datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-26 14:37:52,50.651413999999995,-36.155279,277.2,4.497,34.836,0.0240000002086,8.87399978637e-05,0.000210209997931,0.387716681622,0.00770513074314,0.00652579783548,0.0179060861194
2016-04-26 14:37:52,50.651413999999995,-36.155279,278.5,4.497,34.836,0.0360000003129,9.48599977164e-05,0.000222949997806,0.380764394834,0.00828771105622,0.00738084321358,0.0180438066214
2016-04-26 14:37:52,50.651413999999995,-36.155279,279.8,4.497,34.836,0.0360000003129,9.79199976427e-05,0.000242059997618,0.366649985721,0.00723201854551,0.00757959121952,0.0189438316203
2016-04-26 14:37:52,50.651413999999995,-36.155279,280.7,4.479,34.839,0.0360000003129,9.48599977164e-05,0.000210209997931,0.366649985721,0.00723201854551,0.00757959121952,0.0189438316203
2016-04-26 14:37:52,50.651413999999995,-36.155279,281.5,4.479,34.839,0.0360000003129,9.48599977164e-05,0.000210209997931,0.376239073763,0.00695103788614,0.00732851100482,0.0191283555741
2016-04-26 14:37:52,50.651413999999995,-36.155279,282.8,4.479,34.839,0.0360000003129,0.000100979997569,0.000229319997743,0.372260116917,0.00762452921977,0.00724758196067,0.0189634675513
2016-04-26 14:37:52,50.651413999999995,-36.155279,284.0,4.479,34.839,0.0480000004172,9.48599977164e-05,0.00023568999768,0.389850669424,0.00733492607186,0.00771542618761,0.0189462524885
2016-04-26 14:37:52,50.651413999999995,-36.155279,284.9,4.479,34.839,0.0360000003129,9.48599977164e-05,0.000222949997806,0.374176350861,0.00748581962142,0.007618768884,0.018378155418
2016-04-26 14:37:52,50.651413999999995,-36.155279,286.1,4.479,34.839,0.0240000002086,9.79199976427e-05,0.000216579997868,0.38793443548,0.00755255018495,0.00722642030248,0.0183044534307
2016-04-26 14:37:52,50.651413999999995,-36.155279,287.3,4.479,34.839,0.0360000003129,9.17999977901e-05,0.000229319997743,0.382720220388,0.0073965956095,0.00647889902545,0.0173624667163
2016-04-26 14:37:52,50.651413999999995,-36.155279,288.6,4.479,34.839,0.0360000003129,9.48599977164e-05,0.00023568999768,0.373380559492,0.00786445933584,0.00706170253065,0.0180586008159
2016-04-26 14:37:52,50.651413999999995,-36.155279,289.8,4.479,34.839,0.0240000002086,9.79199976427e-05,0.000222949997806,0.386231996232,0.00754580215043,0.00720554461265,0.0188233261811
2016-04-26 14:37:52,50.651413999999995,-36.155279,291.1,4.463,34.84,0.0360000003129,9.79199976427e-05,0.000222949997806,0.372584768122,0.00691504836873,0.00742774202361,0.0201636802068
2016-04-26 14:37:52,50.651413999999995,-36.155279,292.4,4.463,34.84,0.0360000003129,9.79199976427e-05,0.000254799997492,0.3659610917,0.00687399782544,0.00729190705552,0.0172887647289
2016-04-26 14:37:52,50.651413999999995,-36.155279,293.4,4.463,34.84,0.0240000002086,8.87399978637e-05,0.000216579997868,0.3659610917,0.00687399782544,0.00729190705552,0.0172887647289
2016-04-26 14:37:52,50.651413999999995,-36.155279,294.1,4.463,34.84,0.0240000002086,8.87399978637e-05,0.000216579997868,0.38717427656,0.00806165189999,0.00743832285271,0.018850493702
2016-04-26 14:37:52,50.651413999999995,-36.155279,295.0,4.463,34.84,0.0240000002086,9.17999977901e-05,0.000229319997743,0.37504736629,0.00790213586188,0.00739657147304,0.016450068391
2016-04-26 14:37:52,50.651413999999995,-36.155279,296.1,4.463,34.84,0.0360000003129,9.48599977164e-05,0.000216579997868,0.373491416001,0.00698196637767,0.00714549125834,0.0176575436511
2016-04-26 14:37:52,50.651413999999995,-36.155279,297.5,4.463,34.84,0.0360000003129,8.87399978637e-05,0.000222949997806,0.371100082732,0.00725957301978,0.00743317542234,0.0192881328751
2016-04-26 14:37:52,50.651413999999995,-36.155279,298.8,4.463,34.84,0.0360000003129,9.17999977901e-05,0.000222949997806,0.397056342519,0.00778741927513,0.00725015567586,0.0190543846014
2016-04-26 14:37:52,50.651413999999995,-36.155279,300.0,4.455,34.845,0.0360000003129,0.000110159997348,0.000229319997743,0.380546640976,0.00744120761546,0.00765022540293,0.0154615472101
2016-04-26 14:37:52,50.651413999999995,-36.155279,301.3,4.455,34.845,0.0360000003129,9.79199976427e-05,0.000222949997806,0.377110089193,0.00761946819388,0.00727617879606,0.0179526205859
2016-04-26 14:37:52,50.651413999999995,-36.155279,302.6,4.455,34.845,0.0360000003129,8.87399978637e-05,0.000210209997931,0.373705210697,0.00767588926024,0.00756901039043,0.0174189536409
2016-04-26 14:37:52,50.651413999999995,-36.155279,304.1,4.455,34.845,0.0360000003129,9.17999977901e-05,0.000222949997806,0.375372017495,0.00757485618793,0.00691528673347,0.0191135613795
2016-04-26 14:37:52,50.651413999999995,-36.155279,304.9,4.455,34.845,0.0240000002086,8.87399978637e-05,0.000222949997806,0.375372017495,0.00757485618793,0.00691528673347,0.0191135613795
2016-04-26 14:37:52,50.651413999999995,-36.155279,305.6,4.455,34.845,0.0240000002086,8.87399978637e-05,0.000222949997806,0.372731257081,0.00714129497037,0.00638195575348,0.0184986608572
2016-04-26 14:37:52,50.651413999999995,-36.155279,306.7,4.455,34.845,0.0480000004172,0.000107099997422,0.000229319997743,0.377181354091,0.0074258370924,0.0067036701516,0.0190027394131
2016-04-26 14:37:52,50.651413999999995,-36.155279,307.9,4.455,34.845,0.0480000004172,9.79199976427e-05,0.000216579997868,0.38253809898,0.00741196613256,0.0063167549688,0.0176599645193
2016-04-26 14:37:52,50.651413999999995,-36.155279,309.2,4.455,34.845,0.0240000002086,8.56799979374e-05,0.000210209997931,0.368348465808,0.0074668876357,0.00649977471528,0.0183216684934
2016-04-26 14:37:52,50.651413999999995,-36.155279,310.2,4.459,34.849,0.0240000002086,9.48599977164e-05,0.000229319997743,0.373744802307,0.00739153458362,0.00799252952252,0.0183216684934
2016-04-26 14:37:52,50.651413999999995,-36.155279,311.0,4.459,34.849,0.0240000002086,9.79199976427e-05,0.000222949997806,0.372477870774,0.00785077582141,0.00708286418884,0.0184838666627
2016-04-26 14:37:52,50.651413999999995,-36.155279,311.8,4.459,34.849,0.0360000003129,9.17999977901e-05,0.00023568999768,0.371210939241,0.00781984732988,0.00833511961047,0.0185478851773
2016-04-26 14:37:52,50.651413999999995,-36.155279,312.7,4.459,34.849,0.0360000003129,0.000100979997569,0.000222949997806,0.37128220414,0.00721327400519,0.0075115307513,0.019563573879
2016-04-26 14:37:52,50.651413999999995,-36.155279,313.4,4.459,34.849,0.0360000003129,8.56799979374e-05,0.000229319997743,0.364294284902,0.00773774624329,0.00838487810404,0.0188798131057
2016-04-26 14:37:52,50.651413999999995,-36.155279,314.2,4.459,34.849,0.0120000001043,9.48599977164e-05,0.000229319997743,0.384529556984,0.00697840491501,0.00871431364771,0.0176058984629
2016-04-26 14:37:52,50.651413999999995,-36.155279,314.9,4.459,34.849,0.0240000002086,9.48599977164e-05,0.000216579997868,0.381560186203,0.00690473887156,0.0076107617701,0.0184938191208
2016-04-26 14:37:52,50.651413999999995,-36.155279,315.2,4.459,34.848,0.0240000002086,9.48599977164e-05,0.000216579997868,0.381560186203,0.00690473887156,0.0076107617701,0.0184938191208
2016-04-26 14:37:52,50.651413999999995,-36.155279,315.8,4.459,34.848,0.0240000002086,9.48599977164e-05,0.00023568999768,0.366467864313,0.00743089811828,0.00681862942985,0.0166542282757
2016-04-26 14:37:52,50.651413999999995,-36.155279,316.6,4.459,34.848,0.0360000003129,9.79199976427e-05,0.000210209997931,0.384204905779,0.00745657813852,0.0069807734865,0.0184077438071
2016-04-26 14:37:52,50.651413999999995,-36.155279,317.4,4.459,34.848,0.0360000003129,8.56799979374e-05,0.000229319997743,0.365090076271,0.00739153458362,0.00796393268713,0.0191921051033
2016-04-26 14:37:52,50.651413999999995,-36.155279,318.3,4.459,34.848,0.0360000003129,9.17999977901e-05,0.000222949997806,0.37117134763,0.00771019176902,0.00695189068276,0.016270655159
2016-04-26 14:37:52,50.651413999999995,-36.155279,319.1,4.459,34.848,0.0240000002086,8.87399978637e-05,0.000222949997806,0.375154263638,0.00775649078361,0.00791160047837,0.0185723628446
2016-04-26 14:37:52,50.651413999999995,-36.155279,319.9,4.459,34.848,0.0360000003129,9.48599977164e-05,0.000229319997743,0.380039868363,0.00803241041709,0.00777547954193,0.0182011630542
2016-04-26 14:37:52,50.651413999999995,-36.155279,320.7,4.461,34.853,0.0360000003129,9.17999977901e-05,0.00023568999768,0.372838154429,0.00705038394983,0.00833769332565,0.0173084006599
2016-04-26 14:37:52,50.651413999999995,-36.155279,321.6,4.461,34.853,0.0240000002086,7.95599980847e-05,0.000203839997994,0.380186357322,0.00760222321679,0.0088241254956,0.0188725505012
2016-04-26 14:37:52,50.651413999999995,-36.155279,322.4,4.461,34.853,0.0360000003129,8.87399978637e-05,0.000216579997868,0.378305755827,0.00729200107453,0.00782009060513,0.0196668642555
2016-04-26 14:37:52,50.651413999999995,-36.155279,323.2,4.461,34.853,0.0240000002086,9.48599977164e-05,0.000229319997743,0.3772922106,0.00738984757499,0.00772858073189,0.0188257470493
2016-04-26 14:37:52,50.651413999999995,-36.155279,323.7,4.461,34.853,0.0240000002086,0.000152999996317,0.000216579997868,0.3772922106,0.00738984757499,0.00772858073189,0.0188257470493
2016-04-26 14:37:52,50.651413999999995,-36.155279,324.2,4.461,34.853,0.0240000002086,0.000152999996317,0.000216579997868,0.37725261899,0.00712929846457,0.00765279911812,0.0181199294769
2016-04-26 14:37:52,50.651413999999995,-36.155279,325.0,4.46,34.853,0.0240000002086,9.79199976427e-05,0.000222949997806,0.373922964554,0.00706406746426,0.00758216493471,0.0179649939122
2016-04-26 14:37:52,50.651413999999995,-36.155279,326.7,4.46,34.853,0.0360000003129,9.79199976427e-05,0.00023568999768,0.383226993001,0.00747719713287,0.00944381891845,0.0137473035406
2016-04-26 14:37:52,50.651413999999995,-36.155279,328.4,4.46,34.853,0.0360000003129,8.87399978637e-05,0.000216579997868,0.383587276656,0.00775142975772,0.00770770504206,0.0186167454282
2016-04-26 14:37:52,50.651413999999995,-36.155279,330.1,4.46,34.855,0.0360000003129,9.48599977164e-05,0.000229319997743,0.387316806357,0.0070779384241,0.0074122997325,0.0151761537481
2016-04-26 14:37:52,50.651413999999995,-36.155279,331.7,4.46,34.855,0.0360000003129,9.17999977901e-05,0.000229319997743,0.384422659636,0.00772912375474,0.00817297555382,0.0170157445933
2016-04-26 14:37:52,50.651413999999995,-36.155279,332.6,4.46,34.855,0.0360000003129,9.17999977901e-05,0.000216579997868,0.380693129935,0.00790569732454,0.00713233671406,0.0173920551054
2016-04-26 14:37:52,50.651413999999995,-36.155279,334.3,4.46,34.855,0.0240000002086,9.79199976427e-05,0.000210209997931,0.380404111179,0.00750981263302,0.00662245513909,0.0167427244576
2016-04-26 14:37:52,50.651413999999995,-36.155279,335.1,4.459,34.854,0.0240000002086,9.48599977164e-05,0.000229319997743,0.375950055007,0.00738984757499,0.00667478734785,0.0178617035358
2016-04-26 14:37:52,50.651413999999995,-36.155279,336.8,4.459,34.854,0.0240000002086,0.000119339997127,0.000229319997743,0.37421198331,0.00774112026055,0.00742774202361,0.0203702609597
2016-04-26 14:37:52,50.651413999999995,-36.155279,338.5,4.459,34.854,0.0240000002086,9.17999977901e-05,0.000210209997931,0.374611858575,0.00725788601115,0.00723700113158,0.0188429621121
2016-04-26 14:37:52,50.651413999999995,-36.155279,340.3,4.492,34.869,0.0360000003129,9.48599977164e-05,0.000229319997743,0.385543102211,0.00668017927855,0.00787242281389,0.0186191662964
2016-04-26 14:37:52,50.651413999999995,-36.155279,341.2,4.492,34.869,-0.0120000001043,9.79199976427e-05,0.000216579997868,0.381199902548,0.00795705736501,0.00685265966397,0.0198538090774
2016-04-26 14:37:52,50.651413999999995,-36.155279,342.8,4.492,34.869,0.0360000003129,9.48599977164e-05,0.000229319997743,0.37269166547,0.00716697499061,0.00689441104363,0.0190691787959
2016-04-26 14:37:52,50.651413999999995,-36.155279,344.6,4.492,34.869,0.0360000003129,9.48599977164e-05,0.000216579997868,0.377399107949,0.00823972503301,0.00715864580262,0.0195218811489
2016-04-26 14:37:52,50.651413999999995,-36.155279,345.4,4.489,34.868,0.0480000004172,8.26199980111e-05,0.000222949997806,0.380546640976,0.00776342626353,0.00773115444708,0.0148418049514
2016-04-26 14:37:52,50.651413999999995,-36.155279,346.3,4.489,34.868,0.0240000002086,9.17999977901e-05,0.000254799997492,0.379786482057,0.00766914122573,0.00798223466178,0.0188970281685
2016-04-26 14:37:52,50.651413999999995,-36.155279,347.2,4.489,34.868,0.0240000002086,9.17999977901e-05,0.000203839997994,0.354234056695,0.00736585456338,0.0074042926186,0.0201733636796
2016-04-26 14:37:52,50.651413999999995,-36.155279,348.0,4.489,34.868,0.0360000003129,9.17999977901e-05,0.000216579997868,0.368494954766,0.00739322159225,0.00789329850373,0.0180386958996
2016-04-26 14:37:52,50.651413999999995,-36.155279,349.0,4.489,34.868,0.0240000002086,8.56799979374e-05,0.00023568999768,0.375625403802,0.00753024418197,0.00687868278417,0.0183953704808
2016-04-26 14:37:52,50.651413999999995,-36.155279,349.3,4.489,34.868,0.0240000002086,8.56799979374e-05,0.00023568999768,0.375625403802,0.00753024418197,0.00687868278417,0.0183953704808
2016-04-26 14:37:52,50.651413999999995,-36.155279,358.4,4.51,34.88,0.0360000003129,8.56799979374e-05,0.000222949997806,0.375625403802,0.00753024418197,0.00687868278417,0.0183953704808
2016-04-26 14:37:52,50.651413999999995,-36.155279,364.8,4.518,34.885,0.0240000002086,8.56799979374e-05,0.000210209997931,0.375625403802,0.00753024418197,0.00687868278417,0.0183953704808
2016-04-26 14:37:52,50.651413999999995,-36.155279,367.8,4.517,34.885,0.0240000002086,8.56799979374e-05,0.000210209997931,0.375625403802,0.00753024418197,0.00687868278417,0.0183953704808
2016-04-26 14:37:52,50.651413999999995,-36.155279,377.2,4.485,34.885,0.0,8.56799979374e-05,0.000229319997743,0.366178845557,0.00774112026055,0.00728933334034,0.0185330909827
2016-04-26 14:37:52,50.651413999999995,-36.155279,385.0,4.463,34.885,0.0120000001043,8.87399978637e-05,0.000229319997743,0.366178845557,0.00774112026055,0.00728933334034,0.0185330909827
2016-04-26 14:37:52,50.651413999999995,-36.155279,387.1,4.468,34.885,0.0120000001043,8.87399978637e-05,0.000229319997743,0.366178845557,0.00774112026055,0.00728933334034,0.0185330909827
2016-04-26 14:37:52,50.651413999999995,-36.155279,396.7,4.438,34.884,0.0360000003129,9.79199976427e-05,0.000216579997868,0.366178845557,0.00774112026055,0.00728933334034,0.0185330909827
2016-04-26 14:37:52,50.651413999999995,-36.155279,405.1,4.401,34.886,0.0120000001043,8.87399978637e-05,0.000216579997868,0.366178845557,0.00774112026055,0.00728933334034,0.0185330909827
2016-04-26 14:37:52,50.651413999999995,-36.155279,407.0,4.397,34.886,0.0120000001043,8.87399978637e-05,0.000216579997868,0.366178845557,0.00774112026055,0.00728933334034,0.0185330909827
2016-04-26 14:37:52,50.651413999999995,-36.155279,417.3,4.384,34.889,0.0360000003129,8.26199980111e-05,0.000210209997931,0.373851699655,0.00776848728941,0.00696504522704,0.0196668642555
2016-04-26 14:37:52,50.651413999999995,-36.155279,424.9,4.454,34.903,0.0240000002086,8.87399978637e-05,0.000203839997994,0.373851699655,0.00776848728941,0.00696504522704,0.0196668642555
2016-04-26 14:37:52,50.651413999999995,-36.155279,428.1,4.45,34.903,0.0240000002086,8.87399978637e-05,0.000203839997994,0.373851699655,0.00776848728941,0.00696504522704,0.0196668642555
2016-04-26 14:37:52,50.651413999999995,-36.155279,438.8,4.55,34.924,0.0360000003129,9.48599977164e-05,0.000216579997868,0.373851699655,0.00776848728941,0.00696504522704,0.0196668642555
2016-04-26 14:37:52,50.651413999999995,-36.155279,445.0,4.586,34.931,0.0240000002086,9.48599977164e-05,0.000216579997868,0.373851699655,0.00776848728941,0.00696504522704,0.0196668642555
2016-04-26 14:37:52,50.651413999999995,-36.155279,449.9,4.586,34.93,0.0240000002086,9.48599977164e-05,0.000216579997868,0.373851699655,0.00776848728941,0.00696504522704,0.0196668642555
2016-04-26 14:37:52,50.651413999999995,-36.155279,460.9,4.843,34.982,0.0120000001043,0.000104039997495,0.000210209997931,0.373851699655,0.00776848728941,0.00696504522704,0.0196668642555
2016-04-26 14:37:52,50.651413999999995,-36.155279,465.0,4.843,34.982,0.0120000001043,0.000104039997495,0.000210209997931,0.373851699655,0.00776848728941,0.00696504522704,0.0196668642555
2016-04-26 14:37:52,50.651413999999995,-36.155279,472.2,4.899,34.99,0.0240000002086,9.48599977164e-05,0.000203839997994,0.3621602971,0.00804965539418,0.00586435303297,0.0162927119581
2016-04-26 14:37:52,50.651413999999995,-36.155279,483.3,4.893,34.99,0.0240000002086,8.26199980111e-05,0.000203839997994,0.3621602971,0.00804965539418,0.00586435303297,0.0162927119581
2016-04-26 14:37:52,50.651413999999995,-36.155279,485.1,4.893,34.99,0.0240000002086,8.26199980111e-05,0.000203839997994,0.3621602971,0.00804965539418,0.00586435303297,0.0162927119581
2016-04-26 14:37:52,50.651413999999995,-36.155279,494.6,4.847,34.984,0.0360000003129,0.000192779995359,0.000343979996615,0.3621602971,0.00804965539418,0.00586435303297,0.0162927119581
2016-04-26 14:37:52,50.651413999999995,-36.155279,505.2,4.8,34.976,0.0240000002086,9.17999977901e-05,0.000312129996928,0.3621602971,0.00804965539418,0.00586435303297,0.0162927119581
2016-04-26 14:37:52,50.651413999999995,-36.155279,505.6,4.786,34.976,0.0240000002086,9.17999977901e-05,0.000312129996928,0.3621602971,0.00804965539418,0.00586435303297,0.0162927119581
2016-04-26 14:37:52,50.651413999999995,-36.155279,516.6,4.69,34.966,0.0240000002086,8.26199980111e-05,0.000229319997743,0.3621602971,0.00804965539418,0.00586435303297,0.0162927119581
2016-04-26 14:37:52,50.651413999999995,-36.155279,524.9,4.674,34.968,0.0240000002086,9.17999977901e-05,0.000229319997743,0.370993185384,0.00750287715311,0.0074489036818,0.0185406225727
2016-04-26 14:37:52,50.651413999999995,-36.155279,527.8,4.674,34.968,0.0240000002086,9.17999977901e-05,0.000229319997743,0.370993185384,0.00750287715311,0.0074489036818,0.0185406225727
2016-04-26 14:37:52,50.651413999999995,-36.155279,538.7,4.693,34.975,0.0240000002086,8.56799979374e-05,0.000216579997868,0.370993185384,0.00750287715311,0.0074489036818,0.0185406225727
2016-04-26 14:37:52,50.651413999999995,-36.155279,545.0,4.668,34.973,0.0360000003129,9.17999977901e-05,0.00023568999768,0.370993185384,0.00750287715311,0.0074489036818,0.0185406225727
2016-04-26 14:37:52,50.651413999999995,-36.155279,550.0,4.678,34.974,0.0360000003129,9.17999977901e-05,0.00023568999768,0.370993185384,0.00750287715311,0.0074489036818,0.0185406225727
2016-04-26 14:37:52,50.651413999999995,-36.155279,561.1,4.659,34.974,0.0120000001043,7.95599980847e-05,0.000229319997743,0.370993185384,0.00750287715311,0.0074489036818,0.0185406225727
2016-04-26 14:37:52,50.651413999999995,-36.155279,565.2,4.659,34.974,0.0120000001043,7.95599980847e-05,0.000229319997743,0.370993185384,0.00750287715311,0.0074489036818,0.0185406225727
2016-04-26 14:37:52,50.651413999999995,-36.155279,572.6,4.614,34.974,0.0360000003129,9.79199976427e-05,0.000222949997806,0.370993185384,0.00750287715311,0.0074489036818,0.0185406225727
2016-04-26 14:37:52,50.651413999999995,-36.155279,583.9,4.603,34.973,0.0360000003129,8.87399978637e-05,0.000216579997868,0.375985687457,0.00804965539418,0.00692072013219,0.0194995553644
2016-04-26 14:37:52,50.651413999999995,-36.155279,585.0,4.603,34.973,0.0360000003129,8.87399978637e-05,0.000216579997868,0.375985687457,0.00804965539418,0.00692072013219,0.0194995553644
2016-04-26 14:37:52,50.651413999999995,-36.155279,595.4,4.577,34.971,0.0480000004172,0.000100979997569,0.000267539997367,0.375985687457,0.00804965539418,0.00692072013219,0.0194995553644
2016-04-26 14:37:52,50.651413999999995,-36.155279,605.2,4.545,34.968,0.0240000002086,0.000100979997569,0.000222949997806,0.375985687457,0.00804965539418,0.00692072013219,0.0194995553644
2016-04-26 14:37:52,50.651413999999995,-36.155279,607.4,4.542,34.968,0.0240000002086,0.000100979997569,0.000222949997806,0.375985687457,0.00804965539418,0.00692072013219,0.0194995553644
2016-04-26 14:37:52,50.651413999999995,-36.155279,619.1,4.532,34.967,0.0360000003129,8.56799979374e-05,0.000216579997868,0.375985687457,0.00804965539418,0.00692072013219,0.0194995553644
2016-04-26 14:37:52,50.651413999999995,-36.155279,625.1,4.492,34.964,0.0240000002086,8.87399978637e-05,0.000222949997806,0.375985687457,0.00804965539418,0.00692072013219,0.0194995553644
2016-04-26 14:37:52,50.651413999999995,-36.155279,628.6,4.498,34.964,0.0240000002086,8.87399978637e-05,0.000222949997806,0.375985687457,0.00804965539418,0.00692072013219,0.0194995553644
2016-04-26 14:37:52,50.651413999999995,-36.155279,636.4,4.473,34.963,0.0240000002086,9.17999977901e-05,0.00023568999768,0.36900172738,0.00838030908539,0.00774945642173,0.0184913982526
2016-04-26 14:37:52,50.651413999999995,-36.155279,644.7,4.434,34.959,0.0360000003129,8.87399978637e-05,0.000222949997806,0.36900172738,0.00838030908539,0.00774945642173,0.0184913982526
2016-04-26 14:37:52,50.651413999999995,-36.155279,644.9,4.434,34.959,0.0360000003129,8.87399978637e-05,0.000222949997806,0.36900172738,0.00838030908539,0.00774945642173,0.0184913982526
2016-04-26 14:37:52,50.651413999999995,-36.155279,653.3,4.399,34.956,0.0240000002086,7.95599980847e-05,0.000216579997868,0.36900172738,0.00838030908539,0.00774945642173,0.0184913982526
2016-04-26 14:37:52,50.651413999999995,-36.155279,661.6,4.379,34.955,0.0240000002086,8.87399978637e-05,0.000210209997931,0.36900172738,0.00838030908539,0.00774945642173,0.0184913982526
2016-04-26 14:37:52,50.651413999999995,-36.155279,665.1,4.379,34.955,0.0240000002086,8.87399978637e-05,0.000210209997931,0.36900172738,0.00838030908539,0.00774945642173,0.0184913982526
2016-04-26 14:37:52,50.651413999999995,-36.155279,670.3,4.351,34.952,0.0360000003129,0.000100979997569,0.000210209997931,0.36900172738,0.00838030908539,0.00774945642173,0.0184913982526
2016-04-26 14:37:52,50.651413999999995,-36.155279,679.1,4.346,34.951,0.0480000004172,8.26199980111e-05,0.000222949997806,0.380693129935,0.00778048379522,0.00807117081984,0.0180954518096
2016-04-26 14:37:52,50.651413999999995,-36.155279,685.1,4.316,34.948,0.0120000001043,0.000122399997053,0.000254799997492,0.380693129935,0.00778048379522,0.00807117081984,0.0180954518096
2016-04-26 14:37:52,50.651413999999995,-36.155279,688.3,4.316,34.948,0.0120000001043,0.000122399997053,0.000254799997492,0.380693129935,0.00778048379522,0.00807117081984,0.0180954518096
2016-04-26 14:37:52,50.651413999999995,-36.155279,697.3,4.289,34.946,0.0360000003129,8.56799979374e-05,0.000216579997868,0.380693129935,0.00778048379522,0.00807117081984,0.0180954518096
2016-04-26 14:37:52,50.651413999999995,-36.155279,704.9,4.268,34.944,0.0120000001043,8.87399978637e-05,0.000216579997868,0.380693129935,0.00778048379522,0.00807117081984,0.0180954518096
2016-04-26 14:37:52,50.651413999999995,-36.155279,706.9,4.27,34.944,0.0120000001043,8.87399978637e-05,0.000216579997868,0.380693129935,0.00778048379522,0.00807117081984,0.0180954518096
2016-04-26 14:37:52,50.651413999999995,-36.155279,716.3,4.238,34.941,0.0480000004172,9.48599977164e-05,0.000216579997868,0.380693129935,0.00778048379522,0.00807117081984,0.0180954518096
2016-04-26 14:37:52,50.651413999999995,-36.155279,725.0,4.153,34.929,0.0360000003129,8.56799979374e-05,0.000210209997931,0.392962570002,0.00745151711263,0.00796650640232,0.0147925806314
2016-04-26 14:37:52,50.651413999999995,-36.155279,726.1,4.162,34.93,0.0360000003129,8.56799979374e-05,0.000210209997931,0.392962570002,0.00745151711263,0.00796650640232,0.0147925806314
2016-04-26 14:37:52,50.651413999999995,-36.155279,735.9,4.158,34.932,0.0120000001043,7.95599980847e-05,0.000197469998056,0.392962570002,0.00745151711263,0.00796650640232,0.0147925806314
2016-04-26 14:37:52,50.651413999999995,-36.155279,745.0,4.109,34.925,0.0360000003129,0.000146879996464,0.000216579997868,0.392962570002,0.00745151711263,0.00796650640232,0.0147925806314
2016-04-26 14:37:52,50.651413999999995,-36.155279,746.5,4.112,34.925,0.0360000003129,0.000146879996464,0.000216579997868,0.392962570002,0.00745151711263,0.00796650640232,0.0147925806314
2016-04-26 14:37:52,50.651413999999995,-36.155279,756.5,4.109,34.926,0.0240000002086,8.87399978637e-05,0.000222949997806,0.392962570002,0.00745151711263,0.00796650640232,0.0147925806314
2016-04-26 14:37:52,50.651413999999995,-36.155279,764.7,4.126,34.931,0.0360000003129,8.26199980111e-05,0.000248429997555,0.392962570002,0.00745151711263,0.00796650640232,0.0147925806314
2016-04-26 14:37:52,50.651413999999995,-36.155279,767.2,4.127,34.931,0.0360000003129,8.26199980111e-05,0.000248429997555,0.392962570002,0.00745151711263,0.00796650640232,0.0147925806314
2016-04-26 14:37:52,50.651413999999995,-36.155279,777.7,4.129,34.932,0.0360000003129,8.26199980111e-05,0.000210209997931,0.395571657129,0.00796905387082,0.00795849928841,0.0144579628494
2016-04-26 14:37:52,50.651413999999995,-36.155279,784.9,4.128,34.933,0.0240000002086,8.26199980111e-05,0.000222949997806,0.395571657129,0.00796905387082,0.00795849928841,0.0144579628494
2016-04-26 14:37:52,50.651413999999995,-36.155279,788.9,4.127,34.933,0.0240000002086,8.26199980111e-05,0.000222949997806,0.395571657129,0.00796905387082,0.00795849928841,0.0144579628494
2016-04-26 14:37:52,50.651413999999995,-36.155279,800.0,4.114,34.932,0.0360000003129,0.000113219997274,0.000210209997931,0.395571657129,0.00796905387082,0.00795849928841,0.0144579628494
2016-04-26 14:37:52,50.651413999999995,-36.155279,805.2,4.107,34.931,0.0360000003129,0.000113219997274,0.000210209997931,0.395571657129,0.00796905387082,0.00795849928841,0.0144579628494
2016-04-26 14:37:52,50.651413999999995,-36.155279,811.7,4.1,34.931,0.0240000002086,9.17999977901e-05,0.000216579997868,0.395571657129,0.00796905387082,0.00795849928841,0.0144579628494
2016-04-26 14:37:52,50.651413999999995,-36.155279,823.3,4.086,34.929,0.0360000003129,8.26199980111e-05,0.000210209997931,0.395571657129,0.00796905387082,0.00795849928841,0.0144579628494
2016-04-26 14:37:52,50.651413999999995,-36.155279,825.3,4.086,34.929,0.0360000003129,8.26199980111e-05,0.000210209997931,0.395571657129,0.00796905387082,0.00795849928841,0.0144579628494
2016-04-26 14:37:52,50.651413999999995,-36.155279,835.3,4.055,34.925,0.0360000003129,9.17999977901e-05,0.000216579997868,0.380657497486,0.00853288964358,0.00720297089747,0.0173404099172
2016-04-26 14:37:52,50.651413999999995,-36.155279,844.9,4.032,34.922,0.0240000002086,7.95599980847e-05,0.000203839997994,0.380657497486,0.00853288964358,0.00720297089747,0.0173404099172
2016-04-26 14:37:52,50.651413999999995,-36.155279,847.6,4.033,34.923,0.0240000002086,7.95599980847e-05,0.000203839997994,0.380657497486,0.00853288964358,0.00720297089747,0.0173404099172
2016-04-26 14:37:52,50.651413999999995,-36.155279,855.7,3.998,34.917,0.0360000003129,7.95599980847e-05,0.000197469998056,0.380657497486,0.00853288964358,0.00720297089747,0.0173404099172
2016-04-26 14:37:52,50.651413999999995,-36.155279,864.0,3.954,34.912,0.0360000003129,9.48599977164e-05,0.000216579997868,0.380657497486,0.00853288964358,0.00720297089747,0.0173404099172
2016-04-26 14:37:52,50.651413999999995,-36.155279,865.0,3.954,34.912,0.0360000003129,9.48599977164e-05,0.000216579997868,0.380657497486,0.00853288964358,0.00720297089747,0.0173404099172
