datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-13 20:06:31,52.557952,-41.909752,349.1,4.529,34.903,0.0360000003129,8.26199980111e-05,0.000216579997868,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,351.8,4.512,34.905,0.0360000003129,8.56799979374e-05,0.000216579997868,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,354.7,4.512,34.905,0.0360000003129,9.17999977901e-05,0.000222949997806,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,356.1,4.527,34.906,0.0360000003129,8.87399978637e-05,0.000229319997743,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,358.7,4.527,34.906,0.0360000003129,8.87399978637e-05,0.000216579997868,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,361.5,4.307,34.902,0.0360000003129,9.48599977164e-05,0.000210209997931,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,363.9,4.307,34.902,0.0360000003129,8.87399978637e-05,0.000210209997931,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,365.0,4.307,34.902,0.0360000003129,9.17999977901e-05,0.000222949997806,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,366.9,4.33,34.887,0.0360000003129,8.87399978637e-05,0.000222949997806,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,369.6,4.33,34.887,0.0240000002086,9.17999977901e-05,0.000216579997868,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,372.4,4.24,34.879,0.0240000002086,9.17999977901e-05,0.000229319997743,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,375.1,4.24,34.879,0.0360000003129,9.79199976427e-05,0.000216579997868,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,376.5,4.238,34.88,0.0120000001043,9.48599977164e-05,0.000229319997743,0.387605825113,0.00728356603138,0.00854158876197,0.019209320166
2016-03-13 20:06:31,52.557952,-41.909752,377.9,4.238,34.88,0.0360000003129,9.48599977164e-05,0.000203839997994,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,380.7,4.248,34.883,0.0360000003129,9.48599977164e-05,0.000229319997743,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,383.4,4.248,34.883,0.0360000003129,8.56799979374e-05,0.000216579997868,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,385.0,4.248,34.883,0.0240000002086,8.87399978637e-05,0.000210209997931,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,387.7,4.249,34.883,0.0360000003129,8.26199980111e-05,0.000216579997868,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,390.4,4.223,34.883,0.0360000003129,8.87399978637e-05,0.000222949997806,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,391.7,4.223,34.883,0.0240000002086,9.48599977164e-05,0.000203839997994,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,394.4,4.223,34.883,0.0120000001043,9.79199976427e-05,0.000229319997743,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,395.8,4.222,34.881,0.0240000002086,8.87399978637e-05,0.000216579997868,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,398.5,4.222,34.881,0.0240000002086,8.56799979374e-05,0.000216579997868,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,401.2,4.203,34.885,0.0360000003129,9.17999977901e-05,0.000222949997806,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,403.9,4.203,34.885,0.0360000003129,8.87399978637e-05,0.000222949997806,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,405.1,4.203,34.885,0.0360000003129,8.87399978637e-05,0.000216579997868,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,406.7,4.203,34.885,0.0360000003129,9.17999977901e-05,0.00023568999768,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,409.7,4.203,34.885,0.0480000004172,8.56799979374e-05,0.000210209997931,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,412.5,4.216,34.889,0.0360000003129,8.87399978637e-05,0.000216579997868,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,415.0,4.216,34.889,0.0240000002086,8.87399978637e-05,0.000216579997868,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,416.7,4.219,34.89,0.0360000003129,9.17999977901e-05,0.000222949997806,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,418.9,4.219,34.89,0.0360000003129,8.87399978637e-05,0.00023568999768,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,421.2,4.206,34.893,0.0360000003129,9.17999977901e-05,0.000216579997868,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,424.0,4.206,34.893,0.0360000003129,8.56799979374e-05,0.000210209997931,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,425.4,4.204,34.893,0.0240000002086,8.87399978637e-05,0.000222949997806,0.379208444544,0.0080153528854,0.00795849928841,0.0194503310444
2016-03-13 20:06:31,52.557952,-41.909752,428.3,4.204,34.893,0.0360000003129,9.17999977901e-05,0.000216579997868,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,431.2,4.181,34.891,0.0240000002086,8.87399978637e-05,0.000229319997743,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,433.1,4.181,34.891,0.0360000003129,8.26199980111e-05,0.000222949997806,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,435.1,4.181,34.891,0.0360000003129,8.26199980111e-05,0.000222949997806,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,436.9,4.188,34.891,0.0240000002086,8.87399978637e-05,0.000216579997868,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,439.3,4.188,34.891,0.0240000002086,8.87399978637e-05,0.000216579997868,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,441.5,4.142,34.89,0.0360000003129,9.17999977901e-05,0.000210209997931,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,443.6,4.142,34.89,0.0360000003129,9.48599977164e-05,0.000216579997868,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,444.6,nan,nan,0.0360000003129,8.87399978637e-05,0.000203839997994,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,445.6,nan,nan,0.0240000002086,9.17999977901e-05,0.000222949997806,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,446.9,nan,nan,0.0360000003129,8.87399978637e-05,0.000229319997743,0.386774401295,0.0082037355156,0.00791932162393,0.0193569931261
2016-03-13 20:06:31,52.557952,-41.909752,447.2,nan,nan,0.0240000002086,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,447.5,nan,nan,0.0240000002086,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,447.7,nan,nan,0.0360000003129,9.17999977901e-05,0.000216579997868,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,448.0,nan,nan,0.0360000003129,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,448.4,nan,nan,0.0480000004172,0.000113219997274,0.000222949997806,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,448.6,nan,nan,0.0240000002086,7.64999981584e-05,0.000210209997931,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,448.9,nan,nan,0.0360000003129,8.26199980111e-05,0.000222949997806,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,449.1,nan,nan,0.0360000003129,8.56799979374e-05,0.000210209997931,nan,nan,nan,nan
