datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,385.9,4.238,34.76,0.336000002921,0.000143819996538,0.000267539997367,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,388.2,4.238,34.76,0.384000003338,0.000156059996243,0.000293019997116,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,389.4,4.238,34.76,0.408000003546,0.000165239996022,0.000312129996928,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,391.9,4.184,34.76,0.420000003651,0.000159119996169,0.000299389997053,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,394.3,4.184,34.76,0.360000003129,0.000162179996096,0.000305759996991,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,395.4,4.185,34.759,0.408000003546,0.000162179996096,0.000286649997179,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,397.7,4.185,34.759,0.372000003234,0.000156059996243,0.000286649997179,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,400.1,4.207,34.766,0.384000003338,0.00014993999639,0.000273909997304,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,401.2,4.207,34.766,0.384000003338,0.000165239996022,0.000280279997241,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,403.5,4.207,34.766,0.396000003442,0.000156059996243,0.000293019997116,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,404.8,4.207,34.766,0.384000003338,0.000156059996243,0.000267539997367,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,407.1,4.201,34.765,0.336000002921,0.00014993999639,0.000280279997241,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,409.3,4.201,34.765,0.324000002816,0.000137699996685,0.000267539997367,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,411.7,4.306,34.789,0.264000002295,0.000137699996685,0.000267539997367,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,412.8,4.306,34.789,0.240000002086,0.000131579996832,0.000273909997304,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,414.8,4.306,34.789,0.216000001878,0.00012545999698,0.00023568999768,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,416.2,4.327,34.791,0.192000001669,0.000110159997348,0.000248429997555,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,418.8,4.327,34.791,0.120000001043,0.000104039997495,0.000242059997618,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,421.0,4.292,34.795,0.132000001147,0.000110159997348,0.000242059997618,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,423.4,4.292,34.795,0.180000001565,0.000113219997274,0.000248429997555,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,424.5,4.292,34.795,0.16800000146,0.000119339997127,0.000229319997743,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,425.7,4.28,34.792,0.192000001669,0.00012545999698,0.000254799997492,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,428.0,4.28,34.792,0.180000001565,0.000171359995875,0.000267539997367,0.391913392326,0.00770175672588,0.00748808134628,0.0163295629518
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,430.3,4.374,34.828,0.204000001773,0.000113219997274,0.000248429997555,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,432.7,4.374,34.828,0.180000001565,0.000113219997274,0.000248429997555,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,434.9,4.374,34.828,0.132000001147,0.000110159997348,0.000248429997555,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,436.1,4.358,34.825,0.156000001356,0.000116279997201,0.000254799997492,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,438.4,4.358,34.825,0.0720000006258,0.000113219997274,0.00023568999768,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,440.7,4.652,34.879,0.0600000005215,0.000100979997569,0.000229319997743,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,443.0,4.652,34.879,0.0480000004172,8.87399978637e-05,0.000222949997806,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,445.1,4.652,34.879,0.0360000003129,0.000107099997422,0.000210209997931,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,446.7,4.665,34.882,0.0360000003129,8.56799979374e-05,0.000210209997931,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,449.0,4.665,34.882,0.0360000003129,9.17999977901e-05,0.000242059997618,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,451.3,4.524,34.867,0.0360000003129,9.48599977164e-05,0.000229319997743,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,453.5,4.524,34.867,0.0360000003129,8.87399978637e-05,0.000216579997868,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,455.0,4.524,34.867,0.0360000003129,9.17999977901e-05,0.000242059997618,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,456.9,4.509,34.863,0.0360000003129,8.56799979374e-05,0.000210209997931,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,459.2,4.509,34.863,0.0120000001043,8.26199980111e-05,0.000222949997806,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,461.5,4.478,34.881,0.0360000003129,9.48599977164e-05,0.000222949997806,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,463.8,4.478,34.881,0.0360000003129,0.000100979997569,0.000222949997806,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,466.0,4.484,34.881,0.0360000003129,9.48599977164e-05,0.000229319997743,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,468.4,4.484,34.881,0.0240000002086,8.56799979374e-05,0.000229319997743,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,470.6,4.514,34.901,0.0360000003129,0.000134639996759,0.00023568999768,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,473.1,4.514,34.901,0.0360000003129,9.48599977164e-05,0.000210209997931,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,475.1,4.514,34.901,0.0480000004172,9.48599977164e-05,0.000216579997868,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,476.5,4.518,34.904,0.0360000003129,8.26199980111e-05,0.00023568999768,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,478.9,4.518,34.904,0.0360000003129,8.87399978637e-05,0.000216579997868,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,481.2,4.525,34.907,0.0240000002086,9.17999977901e-05,0.000216579997868,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,482.7,4.525,34.907,0.0360000003129,8.56799979374e-05,0.000210209997931,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,485.1,4.525,34.907,0.0360000003129,9.17999977901e-05,0.000216579997868,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,486.4,4.524,34.907,0.0360000003129,8.56799979374e-05,0.000222949997806,0.382031326367,0.00776511327216,0.00721869915693,0.0192437502915
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,488.9,4.524,34.907,0.0240000002086,9.17999977901e-05,0.000203839997994,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,491.4,4.544,34.916,0.0360000003129,0.000100979997569,0.000222949997806,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,493.6,4.544,34.916,0.0360000003129,9.17999977901e-05,0.000216579997868,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,495.0,4.544,34.916,0.0480000004172,9.17999977901e-05,0.00023568999768,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,497.3,4.55,34.919,0.0360000003129,8.56799979374e-05,0.000210209997931,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,499.5,4.55,34.919,0.0360000003129,9.79199976427e-05,0.000210209997931,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,502.0,4.55,34.92,0.0120000001043,9.48599977164e-05,0.000248429997555,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,504.3,4.55,34.92,0.0360000003129,9.17999977901e-05,0.000210209997931,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,505.3,4.55,34.92,0.0360000003129,8.56799979374e-05,0.000216579997868,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,506.5,4.551,34.919,0.0360000003129,8.56799979374e-05,0.000210209997931,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,508.9,4.551,34.919,0.0360000003129,9.48599977164e-05,0.000222949997806,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,511.3,4.573,34.933,0.0360000003129,8.56799979374e-05,0.000229319997743,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,513.8,4.573,34.933,0.0360000003129,8.56799979374e-05,0.000222949997806,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,515.1,4.573,34.933,0.0360000003129,8.56799979374e-05,0.000222949997806,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,517.0,4.564,34.931,0.0360000003129,9.17999977901e-05,0.000203839997994,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,518.7,4.564,34.931,0.0240000002086,9.17999977901e-05,0.000229319997743,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,521.3,4.636,34.946,0.0480000004172,8.56799979374e-05,0.000222949997806,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,523.9,4.636,34.946,0.0360000003129,8.56799979374e-05,0.000222949997806,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,525.2,4.636,34.946,0.0360000003129,8.26199980111e-05,0.000210209997931,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,527.7,4.641,34.946,0.0240000002086,8.56799979374e-05,0.000222949997806,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,529.7,4.641,34.946,0.0360000003129,8.56799979374e-05,0.000210209997931,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,531.8,4.558,34.937,0.0240000002086,8.56799979374e-05,0.000222949997806,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,534.3,4.558,34.937,0.0360000003129,8.26199980111e-05,0.000203839997994,0.376167808865,0.00808039644031,0.00735739380856,0.0194134800507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,535.6,4.576,34.937,0.0240000002086,8.56799979374e-05,0.000210209997931,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,538.3,4.576,34.937,0.0360000003129,9.17999977901e-05,0.000210209997931,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,540.9,4.473,34.93,0.0360000003129,8.56799979374e-05,0.000210209997931,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,542.7,4.473,34.93,0.0360000003129,8.87399978637e-05,0.000216579997868,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,544.8,4.473,34.93,0.0240000002086,8.26199980111e-05,0.000222949997806,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,546.1,4.469,34.93,0.0360000003129,8.87399978637e-05,0.000222949997806,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,548.3,4.469,34.93,0.0240000002086,8.87399978637e-05,0.000222949997806,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,550.2,4.515,34.938,0.0240000002086,8.26199980111e-05,0.000203839997994,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,551.9,4.515,34.938,0.0360000003129,8.26199980111e-05,0.000216579997868,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,553.1,nan,nan,0.0360000003129,9.79199976427e-05,0.000191099998119,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,553.8,nan,nan,0.0360000003129,7.95599980847e-05,0.000203839997994,0.379390565952,0.00720633852527,0.00826963285743,0.0166714433384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,554.1,nan,nan,0.0360000003129,8.56799979374e-05,0.000229319997743,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,554.5,nan,nan,0.0360000003129,8.26199980111e-05,0.000222949997806,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,554.9,nan,nan,0.0360000003129,8.26199980111e-05,0.000229319997743,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,555.2,nan,nan,0.0360000003129,8.26199980111e-05,0.000229319997743,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,555.6,nan,nan,0.0240000002086,8.26199980111e-05,0.000216579997868,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,555.9,nan,nan,0.0360000003129,8.26199980111e-05,0.000191099998119,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,556.4,nan,nan,0.0360000003129,9.17999977901e-05,0.000229319997743,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,556.8,nan,nan,0.0360000003129,8.56799979374e-05,0.000216579997868,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,557.0,nan,nan,0.0360000003129,9.17999977901e-05,0.000203839997994,nan,nan,nan,nan
