datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 14:28:59,51.703519,-34.639754333333336,294.0,5.91,34.773,0.0360000003129,0.000100979997569,0.000248429997555,0.32965558495,0.00701964290371,0.00758731236508,0.0183413044244
2016-07-20 14:28:59,51.703519,-34.639754333333336,295.2,5.91,34.773,0.0240000002086,0.000104039997495,0.00023568999768,0.319191522318,0.007060693447,0.00702509858135,0.0186732323528
2016-07-20 14:28:59,51.703519,-34.639754333333336,295.9,5.892,34.771,0.0120000001043,0.000100979997569,0.000242059997618,0.340333442279,0.00701102041516,0.00736254123893,0.0180190599687
2016-07-20 14:28:59,51.703519,-34.639754333333336,297.1,5.892,34.771,0.0480000004172,0.000104039997495,0.000222949997806,0.323067540978,0.00688411987721,0.00733623215037,0.0181223503451
2016-07-20 14:28:59,51.703519,-34.639754333333336,298.2,5.892,34.771,0.0360000003129,0.000100979997569,0.000242059997618,0.329544728441,0.0062706110726,0.00703825312563,0.0184101646753
2016-07-20 14:28:59,51.703519,-34.639754333333336,299.5,5.892,34.771,0.0,0.000100979997569,0.000222949997806,0.3318964701,0.0071019314357,0.00661730770873,0.0177608340275
2016-07-20 14:28:59,51.703519,-34.639754333333336,300.7,5.819,34.773,0.0360000003129,9.79199976427e-05,0.000229319997743,0.329580360891,0.00752349614746,0.0072684576505,0.0186412230956
2016-07-20 14:28:59,51.703519,-34.639754333333336,301.9,5.819,34.773,0.0480000004172,9.79199976427e-05,0.00023568999768,0.336243628923,0.00694597686026,0.00696504522704,0.0184445948008
2016-07-20 14:28:59,51.703519,-34.639754333333336,303.0,5.819,34.773,0.0360000003129,9.17999977901e-05,0.0086568299148,0.328349061807,0.00759191371962,0.00680290117039,0.0190199544759
2016-07-20 14:28:59,51.703519,-34.639754333333336,304.3,5.819,34.773,0.0360000003129,9.48599977164e-05,0.00023568999768,0.332767485529,0.0075851656851,0.00665391165802,0.0176330659838
2016-07-20 14:28:59,51.703519,-34.639754333333336,304.9,5.819,34.773,0.0360000003129,9.48599977164e-05,0.00023568999768,0.332767485529,0.0075851656851,0.00665391165802,0.0176330659838
2016-07-20 14:28:59,51.703519,-34.639754333333336,305.9,5.833,34.773,0.0360000003129,9.48599977164e-05,0.000229319997743,0.339933567014,0.00745657813852,0.00687096163861,0.0175937941219
2016-07-20 14:28:59,51.703519,-34.639754333333336,307.1,5.833,34.773,0.0360000003129,9.79199976427e-05,0.000210209997931,0.341018377139,0.00613864950876,0.00739113807432,0.0168707614867
2016-07-20 14:28:59,51.703519,-34.639754333333336,308.3,5.833,34.773,0.0360000003129,0.000104039997495,0.00100645999009,0.344819171739,0.00761590673122,0.00733108472,0.018218378117
2016-07-20 14:28:59,51.703519,-34.639754333333336,309.5,5.833,34.773,0.0360000003129,0.000104039997495,0.000229319997743,0.329908971257,0.00673510078168,0.00695989779667,0.017151044227
2016-07-20 14:28:59,51.703519,-34.639754333333336,310.6,5.728,34.772,0.0480000004172,0.000100979997569,0.000229319997743,0.333670174246,0.00775817779224,0.00841604865461,0.0184986608572
2016-07-20 14:28:59,51.703519,-34.639754333333336,311.9,5.728,34.772,0.0360000003129,0.000100979997569,0.000248429997555,0.327953145703,0.00735029659492,0.00691528673347,0.0181102460041
2016-07-20 14:28:59,51.703519,-34.639754333333336,313.0,5.728,34.772,0.0480000004172,0.000100979997569,0.00023568999768,0.327010865375,0.00718234551367,0.00695189068276,0.0182256407216
2016-07-20 14:28:59,51.703519,-34.639754333333336,314.2,5.728,34.772,0.0600000005215,0.000104039997495,0.000222949997806,0.325672668943,0.00728525304001,0.00661988142391,0.0178985545295
2016-07-20 14:28:59,51.703519,-34.639754333333336,315.1,5.732,34.771,0.0360000003129,0.000104039997495,0.000216579997868,0.339102143195,0.00674541027885,0.00659385830371,0.0187864751874
2016-07-20 14:28:59,51.703519,-34.639754333333336,316.3,5.732,34.771,0.0360000003129,0.000100979997569,0.000229319997743,0.323681210939,0.00678308680489,0.00689984444236,0.0182772859098
2016-07-20 14:28:59,51.703519,-34.639754333333336,317.6,5.732,34.771,0.0360000003129,9.79199976427e-05,0.00023568999768,0.330704762626,0.00658945570341,0.00723957484676,0.0176551227829
2016-07-20 14:28:59,51.703519,-34.639754333333336,318.8,5.732,34.771,0.0360000003129,9.48599977164e-05,0.000229319997743,0.340404707178,0.00676771628183,0.00641083855723,0.0190594953231
2016-07-20 14:28:59,51.703519,-34.639754333333336,320.0,5.65,34.782,0.0240000002086,0.000100979997569,0.000216579997868,0.331500553996,0.00701439443242,0.00712976299887,0.0185551477819
2016-07-20 14:28:59,51.703519,-34.639754333333336,321.3,5.65,34.782,0.0360000003129,9.48599977164e-05,0.000216579997868,0.335047962289,0.00658252022349,0.00695732408149,0.0176255343938
2016-07-20 14:28:59,51.703519,-34.639754333333336,322.5,5.65,34.782,0.0240000002086,8.56799979374e-05,0.00026116999743,0.340151320871,0.0071549784848,0.00666191877193,0.0171410917688
2016-07-20 14:28:59,51.703519,-34.639754333333336,323.7,5.65,34.782,0.0360000003129,9.17999977901e-05,0.000216579997868,0.33121153524,0.00682076333093,0.00641855970278,0.018683184811
2016-07-20 14:28:59,51.703519,-34.639754333333336,324.8,5.65,34.782,0.0720000006258,9.79199976427e-05,0.00023568999768,0.32817089956,0.00590040640132,0.00737283609967,0.0174781304191
2016-07-20 14:28:59,51.703519,-34.639754333333336,325.2,5.652,34.782,0.0720000006258,9.79199976427e-05,0.00023568999768,0.32817089956,0.00590040640132,0.00737283609967,0.0174781304191
2016-07-20 14:28:59,51.703519,-34.639754333333336,326.4,5.652,34.782,0.0600000005215,0.000100979997569,0.000229319997743,0.333816663205,0.00597932091605,0.00619636229182,0.0184690724681
2016-07-20 14:28:59,51.703519,-34.639754333333336,327.5,5.652,34.782,0.0480000004172,0.000110159997348,0.000216579997868,0.325454915086,0.00690811288881,0.00657298261387,0.0186560172901
2016-07-20 14:28:59,51.703519,-34.639754333333336,328.8,5.652,34.782,0.0240000002086,0.000104039997495,0.000605149994044,0.347139240109,0.00682938581948,0.00756643667524,0.0185675211082
2016-07-20 14:28:59,51.703519,-34.639754333333336,330.0,5.58,34.791,0.0360000003129,0.000104039997495,0.000248429997555,0.321943139242,0.00665806072097,0.00715321240389,0.01643043246
2016-07-20 14:28:59,51.703519,-34.639754333333336,331.2,5.58,34.791,0.0360000003129,9.17999977901e-05,0.000229319997743,0.338595370582,0.00677277730772,0.00626184904486,0.0187052416101
2016-07-20 14:28:59,51.703519,-34.639754333333336,332.4,5.58,34.791,0.0480000004172,0.000165239996022,0.000216579997868,0.34029780983,0.0065122281973,0.00744089656789,0.0191060297896
2016-07-20 14:28:59,51.703519,-34.639754333333336,333.6,5.58,34.791,0.0360000003129,9.17999977901e-05,0.000229319997743,0.355461396618,0.00691842238599,0.00757959121952,0.0189658884195
2016-07-20 14:28:59,51.703519,-34.639754333333336,334.9,5.58,34.791,0.0360000003129,9.17999977901e-05,0.000216579997868,0.343409710408,0.00682938581948,0.00709830647995,0.016083710337
2016-07-20 14:28:59,51.703519,-34.639754333333336,336.0,5.566,34.793,0.0360000003129,0.000107099997422,0.00023568999768,0.351700193629,0.0071960290281,0.00576226233063,0.0179526205859
2016-07-20 14:28:59,51.703519,-34.639754333333336,337.2,5.566,34.793,0.0360000003129,0.000100979997569,0.0024078599763,0.335808121209,0.00649179664835,0.00699392803078,0.0183265102298
2016-07-20 14:28:59,51.703519,-34.639754333333336,338.4,5.566,34.793,0.0360000003129,0.000104039997495,0.000229319997743,0.341271763446,0.00680370579924,0.00698334720169,0.0179477788495
2016-07-20 14:28:59,51.703519,-34.639754333333336,339.7,5.566,34.793,0.0480000004172,9.48599977164e-05,0.000216579997868,0.33566163225,0.0070486969412,0.00627471762078,0.019278180417
2016-07-20 14:28:59,51.703519,-34.639754333333336,340.9,5.523,34.794,0.0360000003129,9.79199976427e-05,0.000229319997743,0.347752910071,0.0075199346848,0.00683950511969,0.0192192726242
2016-07-20 14:28:59,51.703519,-34.639754333333336,342.4,5.523,34.794,0.0360000003129,0.000100979997569,0.000216579997868,0.340551196136,0.00743952060683,0.00662788853782,0.0188257470493
2016-07-20 14:28:59,51.703519,-34.639754333333336,344.9,5.523,34.794,0.0360000003129,9.79199976427e-05,0.000229319997743,0.352460352549,0.00768788576605,0.00680032745521,0.0187151940683
2016-07-20 14:28:59,51.703519,-34.639754333333336,347.4,5.525,34.794,0.0360000003129,8.87399978637e-05,0.000216579997868,0.343552240206,0.0066597477296,0.00744604399826,0.0185406225727
2016-07-20 14:28:59,51.703519,-34.639754333333336,349.8,5.525,34.794,0.0360000003129,0.000107099997422,0.000242059997618,0.345254679454,0.00783540529835,0.0067296932718,0.0199226693284
2016-07-20 14:28:59,51.703519,-34.639754333333336,352.3,5.302,34.791,0.0360000003129,9.79199976427e-05,0.00023568999768,0.345254679454,0.00783540529835,0.0067296932718,0.0199226693284
2016-07-20 14:28:59,51.703519,-34.639754333333336,354.7,5.302,34.791,0.0360000003129,0.000107099997422,0.00023568999768,0.345254679454,0.00783540529835,0.0067296932718,0.0199226693284
2016-07-20 14:28:59,51.703519,-34.639754333333336,356.0,5.345,34.791,0.0360000003129,9.48599977164e-05,0.000216579997868,0.345254679454,0.00783540529835,0.0067296932718,0.0199226693284
2016-07-20 14:28:59,51.703519,-34.639754333333336,358.5,5.345,34.791,0.0360000003129,0.000107099997422,0.00023568999768,0.345254679454,0.00783540529835,0.0067296932718,0.0199226693284
2016-07-20 14:28:59,51.703519,-34.639754333333336,360.9,5.172,34.804,0.0360000003129,0.000100979997569,0.000222949997806,0.345254679454,0.00783540529835,0.0067296932718,0.0199226693284
2016-07-20 14:28:59,51.703519,-34.639754333333336,363.5,5.172,34.804,0.0480000004172,9.79199976427e-05,0.000242059997618,0.345254679454,0.00783540529835,0.0067296932718,0.0199226693284
2016-07-20 14:28:59,51.703519,-34.639754333333336,365.0,5.172,34.804,0.0360000003129,0.000116279997201,0.00023568999768,0.345254679454,0.00783540529835,0.0067296932718,0.0199226693284
2016-07-20 14:28:59,51.703519,-34.639754333333336,367.2,5.177,34.803,0.0480000004172,9.17999977901e-05,0.00023568999768,0.345254679454,0.00783540529835,0.0067296932718,0.0199226693284
2016-07-20 14:28:59,51.703519,-34.639754333333336,369.6,5.177,34.803,0.0360000003129,9.79199976427e-05,0.000248429997555,0.345254679454,0.00783540529835,0.0067296932718,0.0199226693284
2016-07-20 14:28:59,51.703519,-34.639754333333336,372.2,5.1,34.805,0.0480000004172,0.000110159997348,0.000229319997743,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,373.8,5.1,34.805,0.0360000003129,0.000100979997569,0.000242059997618,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,375.1,5.1,34.805,0.0360000003129,0.000100979997569,0.000216579997868,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,376.1,5.08,34.806,0.0480000004172,0.000104039997495,0.000242059997618,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,377.5,5.08,34.806,0.0360000003129,9.79199976427e-05,0.000242059997618,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,378.4,5.08,34.806,0.0360000003129,0.000100979997569,0.000242059997618,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,380.0,5.08,34.806,0.0360000003129,0.000104039997495,0.000216579997868,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,381.7,4.964,34.807,0.0360000003129,9.79199976427e-05,0.00023568999768,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,383.2,4.964,34.807,0.0360000003129,0.000104039997495,0.00023568999768,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,384.8,4.964,34.807,0.0480000004172,0.000100979997569,0.000222949997806,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,385.4,4.954,34.808,0.0360000003129,0.000100979997569,0.00023568999768,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,386.4,4.954,34.808,0.0480000004172,0.000110159997348,0.00023568999768,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,388.0,4.954,34.808,0.0480000004172,0.000100979997569,0.000229319997743,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,389.6,4.954,34.808,0.0360000003129,0.00012545999698,0.000273909997304,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,391.4,4.947,34.83,0.0480000004172,0.000100979997569,0.000248429997555,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,393.0,4.947,34.83,0.0480000004172,0.000107099997422,0.000229319997743,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,393.8,4.947,34.83,0.0360000003129,0.000100979997569,0.000248429997555,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,395.2,4.947,34.83,0.0360000003129,9.79199976427e-05,0.000254799997492,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,396.2,4.936,34.827,0.0480000004172,0.000107099997422,0.000222949997806,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,397.9,4.936,34.827,0.0360000003129,9.48599977164e-05,0.000216579997868,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,399.7,4.936,34.827,0.0360000003129,9.79199976427e-05,0.00023568999768,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,401.4,4.997,34.852,0.0480000004172,0.000100979997569,0.000242059997618,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,402.2,4.997,34.852,0.0360000003129,0.000110159997348,0.00023568999768,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,403.9,4.997,34.852,0.0240000002086,0.000100979997569,0.000210209997931,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,405.0,4.997,34.852,0.0240000002086,9.48599977164e-05,0.000229319997743,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,406.4,4.998,34.853,0.0360000003129,0.000113219997274,0.000910909991035,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,408.1,4.998,34.853,0.0360000003129,9.48599977164e-05,0.000216579997868,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,409.7,4.998,34.853,0.0480000004172,8.87399978637e-05,0.000216579997868,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,410.8,4.983,34.863,0.0360000003129,9.17999977901e-05,0.000216579997868,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,412.5,4.983,34.863,0.0480000004172,9.17999977901e-05,0.00023568999768,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,414.3,4.983,34.863,0.0360000003129,9.17999977901e-05,0.000216579997868,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,415.1,4.974,34.863,0.0360000003129,9.48599977164e-05,0.000229319997743,0.346668099945,0.00768282474016,0.00679775374002,0.019049542865
2016-07-20 14:28:59,51.703519,-34.639754333333336,416.9,4.974,34.863,0.0240000002086,0.000100979997569,0.000229319997743,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,418.7,4.974,34.863,0.0480000004172,9.79199976427e-05,0.000222949997806,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,419.6,4.974,34.863,0.0360000003129,9.17999977901e-05,0.00023568999768,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,421.4,5.048,34.884,0.0240000002086,9.48599977164e-05,0.000248429997555,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,423.2,5.048,34.884,0.0360000003129,9.48599977164e-05,0.00023568999768,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,425.0,5.048,34.884,0.0120000001043,0.000122399997053,0.000222949997806,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,426.0,5.051,34.885,0.0360000003129,8.87399978637e-05,0.000222949997806,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,427.8,5.051,34.885,0.0120000001043,0.000100979997569,0.000229319997743,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,428.7,5.051,34.885,0.0240000002086,9.48599977164e-05,0.000242059997618,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,430.5,5.028,34.889,0.0360000003129,8.87399978637e-05,0.000222949997806,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,432.6,5.028,34.889,0.0360000003129,0.000104039997495,0.000229319997743,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,434.5,5.028,34.889,0.0,0.000104039997495,0.000203839997994,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,435.4,5.046,34.893,0.0360000003129,9.79199976427e-05,0.000216579997868,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,437.4,5.046,34.893,0.0360000003129,9.48599977164e-05,0.000248429997555,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,438.3,5.046,34.893,0.0360000003129,9.79199976427e-05,0.000222949997806,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,440.3,5.108,34.913,0.0360000003129,9.48599977164e-05,0.000216579997868,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,442.2,5.108,34.913,0.0360000003129,8.87399978637e-05,0.000229319997743,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,444.1,5.108,34.913,0.0480000004172,9.48599977164e-05,0.000248429997555,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,445.1,5.103,34.913,0.0360000003129,9.79199976427e-05,0.000216579997868,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,447.1,5.103,34.913,0.0360000003129,9.48599977164e-05,0.000229319997743,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,448.0,5.103,34.913,0.0360000003129,0.00012545999698,0.00023568999768,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,450.0,5.131,34.926,0.0360000003129,0.000107099997422,0.00023568999768,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,452.1,5.131,34.926,0.0600000005215,0.000100979997569,0.00023568999768,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,454.0,5.131,34.926,0.0360000003129,0.000104039997495,0.000222949997806,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,455.3,5.193,34.933,0.0360000003129,0.000104039997495,0.000222949997806,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,457.2,5.193,34.933,0.0360000003129,0.000208079994991,0.00023568999768,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,459.3,5.193,34.933,0.0360000003129,9.48599977164e-05,0.000216579997868,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,461.4,5.003,34.917,0.0360000003129,9.79199976427e-05,0.000229319997743,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,463.5,5.003,34.917,0.0240000002086,9.48599977164e-05,0.000242059997618,0.365307830128,0.00690811288881,0.00646574448117,0.0189930559403
2016-07-20 14:28:59,51.703519,-34.639754333333336,464.9,5.003,34.917,0.0480000004172,9.79199976427e-05,0.000229319997743,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,466.7,4.995,34.919,0.0480000004172,9.79199976427e-05,0.000222949997806,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,468.8,4.995,34.919,0.0360000003129,0.000110159997348,0.000242059997618,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,470.9,4.986,34.917,0.0240000002086,0.000100979997569,0.000229319997743,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,473.1,4.986,34.917,0.0360000003129,0.000104039997495,0.000229319997743,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,475.2,4.986,34.917,0.0480000004172,9.79199976427e-05,0.00023568999768,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,476.4,4.979,34.916,0.0480000004172,9.17999977901e-05,0.00023568999768,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,478.6,4.979,34.916,0.0360000003129,9.79199976427e-05,0.00023568999768,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,480.9,4.865,34.912,0.0360000003129,0.000107099997422,0.00023568999768,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,483.1,4.865,34.912,0.0240000002086,9.17999977901e-05,0.000216579997868,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,485.3,4.865,34.912,0.0360000003129,9.79199976427e-05,0.000222949997806,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,486.6,4.876,34.914,0.0360000003129,8.56799979374e-05,0.00917279990972,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,488.8,4.876,34.914,0.0360000003129,9.48599977164e-05,0.000242059997618,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,490.0,4.876,34.914,0.0360000003129,9.48599977164e-05,0.000229319997743,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,492.3,4.738,34.902,0.0360000003129,9.48599977164e-05,0.00026116999743,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,494.6,4.738,34.902,0.0360000003129,0.000104039997495,0.000229319997743,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,495.7,4.743,34.902,0.0360000003129,0.000100979997569,0.000254799997492,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,498.0,4.743,34.902,0.0360000003129,9.48599977164e-05,0.000229319997743,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,500.3,4.658,34.894,0.0360000003129,0.000104039997495,0.000210209997931,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,501.5,4.658,34.894,0.0480000004172,0.000100979997569,0.000222949997806,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,503.9,4.658,34.894,0.0360000003129,0.000104039997495,0.00562470994464,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,505.1,4.671,34.895,0.0360000003129,0.000104039997495,0.000222949997806,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,507.7,4.671,34.895,0.0360000003129,9.48599977164e-05,0.000216579997868,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,510.1,4.64,34.895,0.0240000002086,0.000100979997569,0.00023568999768,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,512.5,4.64,34.895,0.0360000003129,0.000107099997422,0.000280279997241,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,513.7,4.64,34.895,0.0360000003129,0.000104039997495,0.00234415997693,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,516.1,4.641,34.895,0.0360000003129,0.000100979997569,0.000216579997868,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,518.5,4.641,34.895,0.0360000003129,9.79199976427e-05,0.000229319997743,0.370993185384,0.0076262162284,0.00711946813813,0.0190323278022
2016-07-20 14:28:59,51.703519,-34.639754333333336,520.9,4.657,34.909,0.0360000003129,9.79199976427e-05,0.000216579997868,0.368819605972,0.00811469894909,0.00659900573408,0.0195708364836
2016-07-20 14:28:59,51.703519,-34.639754333333336,523.4,4.657,34.909,0.0360000003129,0.000107099997422,0.000624259993856,0.368819605972,0.00811469894909,0.00659900573408,0.0195708364836
2016-07-20 14:28:59,51.703519,-34.639754333333336,524.7,4.657,34.909,0.0360000003129,9.79199976427e-05,0.000222949997806,0.368819605972,0.00811469894909,0.00659900573408,0.0195708364836
