datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 21:13:55,51.57221266666667,-36.802481,310.8,4.261,34.809,0.0600000005215,9.48599977164e-05,0.000222949997806,0.370339923812,0.00772743674612,0.00815209986399,0.0166297506084
2016-04-08 21:13:55,51.57221266666667,-36.802481,312.1,4.261,34.809,0.0360000003129,0.000100979997569,0.000222949997806,0.374683123474,0.00785414983867,0.00685008594878,0.0174878138919
2016-04-08 21:13:55,51.57221266666667,-36.802481,313.4,4.261,34.809,0.0720000006258,0.000100979997569,0.000222949997806,0.38565395872,0.00800166937097,0.00692329384737,0.0203874760224
2016-04-08 21:13:55,51.57221266666667,-36.802481,314.7,4.261,34.809,0.0480000004172,0.000104039997495,0.000248429997555,0.386196363783,0.00785077582141,0.00712718928369,0.0158303261323
2016-04-08 21:13:55,51.57221266666667,-36.802481,315.9,4.276,34.81,0.0480000004172,0.000100979997569,0.000242059997618,0.386592279887,0.00753886667052,0.00854959587588,0.0175026080864
2016-04-08 21:13:55,51.57221266666667,-36.802481,317.2,4.276,34.81,0.0360000003129,0.000100979997569,0.000216579997868,0.380186357322,0.00792275485623,0.00747750051719,0.0162262725753
2016-04-08 21:13:55,51.57221266666667,-36.802481,318.5,4.276,34.81,0.0360000003129,9.79199976427e-05,0.00023568999768,0.379643952259,0.00736585456338,0.00774688270654,0.0170870257124
2016-04-08 21:13:55,51.57221266666667,-36.802481,319.7,4.276,34.81,0.0360000003129,0.000100979997569,0.000242059997618,0.378305755827,0.00778217080384,0.00836114273067,0.0148934501397
2016-04-08 21:13:55,51.57221266666667,-36.802481,321.1,4.23,34.812,0.0360000003129,9.48599977164e-05,0.000222949997806,0.388076965277,0.00760391022542,0.00821758661702,0.017795264153
2016-04-08 21:13:55,51.57221266666667,-36.802481,321.6,4.23,34.812,0.0480000004172,0.000110159997348,0.000222949997806,0.388076965277,0.00760391022542,0.00821758661702,0.017795264153
2016-04-08 21:13:55,51.57221266666667,-36.802481,322.1,4.23,34.812,0.0480000004172,0.000110159997348,0.000222949997806,0.377977145461,0.00723201854551,0.00650234843047,0.0174584944881
2016-04-08 21:13:55,51.57221266666667,-36.802481,322.9,4.23,34.812,0.0480000004172,9.17999977901e-05,0.000216579997868,0.37193150655,0.00791938083897,0.0074855076311,0.0156605963731
2016-04-08 21:13:55,51.57221266666667,-36.802481,323.7,4.23,34.812,0.0480000004172,9.79199976427e-05,0.000222949997806,0.377977145461,0.00836156454508,0.00757158410561,0.0186928682838
2016-04-08 21:13:55,51.57221266666667,-36.802481,324.5,4.23,34.812,0.0600000005215,9.48599977164e-05,0.000216579997868,0.382866709347,0.00700408493524,0.00709830647995,0.0152277989363
2016-04-08 21:13:55,51.57221266666667,-36.802481,325.3,4.23,34.812,0.0600000005215,9.79199976427e-05,0.000229319997743,0.369183848788,0.00675909379329,0.00873776305273,0.0124093703831
2016-04-08 21:13:55,51.57221266666667,-36.802481,326.2,4.23,34.812,0.0360000003129,9.79199976427e-05,0.000229319997743,0.379750849607,0.00690305186293,0.00656240178478,0.0176206926574
2016-04-08 21:13:55,51.57221266666667,-36.802481,327.0,4.23,34.812,0.0360000003129,9.79199976427e-05,0.000242059997618,0.368677076174,0.00761778118526,0.00752725901076,0.0167623603885
2016-04-08 21:13:55,51.57221266666667,-36.802481,327.8,4.23,34.812,0.0600000005215,0.000100979997569,0.00023568999768,0.380115092423,0.00796736686219,0.00776003725082,0.0158722878477
2016-04-08 21:13:55,51.57221266666667,-36.802481,328.6,4.23,34.812,0.0360000003129,9.48599977164e-05,0.000242059997618,0.386014242375,0.00786277232721,0.00688411618289,0.0164328533282
2016-04-08 21:13:55,51.57221266666667,-36.802481,329.4,4.23,34.812,0.0360000003129,0.000140759996611,0.000216579997868,0.391806494978,0.00760915869671,0.00746177225773,0.0151589386854
2016-04-08 21:13:55,51.57221266666667,-36.802481,330.1,4.23,34.812,0.0360000003129,0.000107099997422,0.000222949997806,0.383987151921,0.00702995240088,0.00763449714347,0.0185823153027
2016-04-08 21:13:55,51.57221266666667,-36.802481,330.8,4.178,34.815,0.0480000004172,0.000100979997569,0.00023568999768,0.388076965277,0.00775311676635,0.00758731236508,0.018385687008
2016-04-08 21:13:55,51.57221266666667,-36.802481,331.7,4.178,34.815,0.0600000005215,9.48599977164e-05,0.000210209997931,0.373491416001,0.008322013565,0.00722642030248,0.0152746023882
2016-04-08 21:13:55,51.57221266666667,-36.802481,332.4,4.178,34.815,0.0600000005215,0.000100979997569,0.000229319997743,0.387570192664,0.00812332143763,0.00654152609495,0.0137005000887
2016-04-08 21:13:55,51.57221266666667,-36.802481,333.3,4.178,34.815,0.0360000003129,9.79199976427e-05,0.000210209997931,0.380621865036,0.00804440692289,0.00768396966869,0.0176330659838
2016-04-08 21:13:55,51.57221266666667,-36.802481,334.1,4.178,34.815,0.0480000004172,0.000122399997053,0.000254799997492,0.372402646714,0.00794337385058,0.00842148205334,0.018100293546
2016-04-08 21:13:55,51.57221266666667,-36.802481,334.9,4.178,34.815,0.0360000003129,9.79199976427e-05,0.000229319997743,0.389961525933,0.00754917616769,0.00669852272123,0.0166222190184
2016-04-08 21:13:55,51.57221266666667,-36.802481,335.7,4.189,34.815,0.0360000003129,9.48599977164e-05,0.000216579997868,0.367552674439,0.00796736686219,0.00759789319417,0.0157442508186
2016-04-08 21:13:55,51.57221266666667,-36.802481,336.6,4.189,34.815,0.0480000004172,9.17999977901e-05,0.00023568999768,0.369219481237,0.00772743674612,0.00781751688995,0.0184741831899
2016-04-08 21:13:55,51.57221266666667,-36.802481,337.4,4.189,34.815,0.0600000005215,9.79199976427e-05,0.000242059997618,0.374900877331,0.00859793319849,0.00743060170715,0.0197973221528
2016-04-08 21:13:55,51.57221266666667,-36.802481,337.9,4.189,34.815,0.0360000003129,0.000100979997569,0.000229319997743,0.374900877331,0.00859793319849,0.00743060170715,0.0197973221528
2016-04-08 21:13:55,51.57221266666667,-36.802481,338.4,4.189,34.815,0.0360000003129,0.000100979997569,0.000229319997743,0.377399107949,0.00771019176902,0.00796135897195,0.0194086383143
2016-04-08 21:13:55,51.57221266666667,-36.802481,339.3,4.189,34.815,0.0480000004172,0.000100979997569,0.00023568999768,0.384711678392,0.00785583684729,0.00755328213097,0.0178837603349
2016-04-08 21:13:55,51.57221266666667,-36.802481,340.1,4.159,34.817,0.0720000006258,0.000107099997422,0.00023568999768,0.388801491748,0.00755255018495,0.00780950977604,0.0188994490367
2016-04-08 21:13:55,51.57221266666667,-36.802481,341.8,4.159,34.817,0.0600000005215,9.48599977164e-05,0.000229319997743,0.396549569906,0.00777710977796,0.00735739380856,0.0198193789519
2016-04-08 21:13:55,51.57221266666667,-36.802481,343.4,4.159,34.817,0.0360000003129,0.000104039997495,0.000242059997618,0.378919425788,0.00766914122573,0.00747750051719,0.0181791062551
2016-04-08 21:13:55,51.57221266666667,-36.802481,344.8,4.159,34.817,0.0720000006258,9.79199976427e-05,0.00023568999768,0.407445181092,0.00701964290371,0.00727103136569,0.0193201421324
2016-04-08 21:13:55,51.57221266666667,-36.802481,345.8,4.16,34.817,0.0600000005215,0.000122399997053,0.00026116999743,0.390792949752,0.00772387528346,0.00708286418884,0.0170084819887
2016-04-08 21:13:55,51.57221266666667,-36.802481,346.6,4.16,34.817,0.0600000005215,0.000100979997569,0.000248429997555,0.391117600957,0.00787308182439,0.00787499652908,0.0183437252926
2016-04-08 21:13:55,51.57221266666667,-36.802481,348.3,4.16,34.817,0.0840000007302,0.000104039997495,0.000216579997868,0.398790455055,0.00734692257766,0.00737826949839,0.0187100833465
2016-04-08 21:13:55,51.57221266666667,-36.802481,349.2,4.16,34.817,0.0720000006258,0.000100979997569,0.000216579997868,0.391188865856,0.00882755381738,0.00768682935223,0.0171090825116
2016-04-08 21:13:55,51.57221266666667,-36.802481,350.8,4.118,34.815,0.0720000006258,9.79199976427e-05,0.000222949997806,0.391188865856,0.00882755381738,0.00768682935223,0.0171090825116
2016-04-08 21:13:55,51.57221266666667,-36.802481,352.4,4.118,34.815,0.0480000004172,0.000100979997569,0.000216579997868,0.391188865856,0.00882755381738,0.00768682935223,0.0171090825116
2016-04-08 21:13:55,51.57221266666667,-36.802481,354.1,4.118,34.815,0.0600000005215,0.000100979997569,0.00023568999768,0.391188865856,0.00882755381738,0.00768682935223,0.0171090825116
2016-04-08 21:13:55,51.57221266666667,-36.802481,354.8,4.118,34.815,0.0480000004172,0.000100979997569,0.000229319997743,0.391188865856,0.00882755381738,0.00768682935223,0.0171090825116
2016-04-08 21:13:55,51.57221266666667,-36.802481,355.7,4.124,34.816,0.0480000004172,9.79199976427e-05,0.00023568999768,0.391188865856,0.00882755381738,0.00768682935223,0.0171090825116
2016-04-08 21:13:55,51.57221266666667,-36.802481,357.3,4.124,34.816,0.0480000004172,0.000104039997495,0.000229319997743,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,359.0,4.124,34.816,0.0480000004172,0.000100979997569,0.00023568999768,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,360.8,4.097,34.815,0.0600000005215,9.48599977164e-05,0.000229319997743,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,362.6,4.097,34.815,0.0480000004172,9.79199976427e-05,0.000229319997743,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,363.4,4.097,34.815,0.0480000004172,9.79199976427e-05,0.000229319997743,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,365.1,4.097,34.815,0.0600000005215,0.000104039997495,0.000248429997555,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,366.8,4.097,34.815,0.0600000005215,9.17999977901e-05,0.000222949997806,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,368.5,4.097,34.815,0.0480000004172,9.48599977164e-05,0.000229319997743,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,370.2,4.068,34.813,0.0720000006258,9.79199976427e-05,0.000229319997743,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,371.2,4.068,34.813,0.0600000005215,0.000100979997569,0.000242059997618,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,372.7,4.068,34.813,0.0600000005215,0.000104039997495,0.000242059997618,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,374.5,4.068,34.813,0.0840000007302,9.79199976427e-05,0.000242059997618,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,375.3,4.071,34.813,0.0600000005215,9.79199976427e-05,0.000248429997555,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,377.0,4.071,34.813,0.0600000005215,8.87399978637e-05,0.00023568999768,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,378.7,4.071,34.813,0.0480000004172,9.48599977164e-05,0.000222949997806,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,379.8,4.071,34.813,0.0360000003129,0.000104039997495,0.000242059997618,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,381.6,4.067,34.813,0.0360000003129,0.000100979997569,0.00023568999768,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,383.3,4.067,34.813,0.0600000005215,9.79199976427e-05,0.00023568999768,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,385.0,4.067,34.813,0.0600000005215,9.79199976427e-05,0.000229319997743,0.399661470484,0.00826559249865,0.00696247151186,0.0170894465806
2016-04-08 21:13:55,51.57221266666667,-36.802481,386.0,4.065,34.813,0.0360000003129,9.79199976427e-05,0.000229319997743,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,387.8,4.065,34.813,0.0480000004172,8.87399978637e-05,0.000229319997743,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,389.6,4.065,34.813,0.0600000005215,9.17999977901e-05,0.000229319997743,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,391.5,4.081,34.82,0.0480000004172,9.17999977901e-05,0.000216579997868,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,393.3,4.081,34.82,0.0480000004172,0.000100979997569,0.000216579997868,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,394.9,4.081,34.82,0.0360000003129,0.000100979997569,0.000248429997555,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,396.1,4.084,34.821,0.0360000003129,9.48599977164e-05,0.00023568999768,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,398.1,4.084,34.821,0.0360000003129,0.000104039997495,0.00023568999768,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,400.0,4.084,34.821,0.0480000004172,9.17999977901e-05,0.000216579997868,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,401.9,4.088,34.826,0.0240000002086,9.17999977901e-05,0.000222949997806,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,404.1,4.088,34.826,0.0360000003129,8.87399978637e-05,0.00023568999768,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,405.2,4.088,34.826,0.0360000003129,9.79199976427e-05,0.000216579997868,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,407.1,4.086,34.826,0.0360000003129,9.79199976427e-05,0.000229319997743,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,408.2,4.086,34.826,0.0360000003129,9.79199976427e-05,0.000248429997555,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,410.4,4.06,34.827,0.0360000003129,9.17999977901e-05,0.00023568999768,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,412.5,4.06,34.827,0.0360000003129,9.79199976427e-05,0.000216579997868,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,414.6,4.06,34.827,0.0240000002086,9.17999977901e-05,0.000242059997618,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,415.7,4.056,34.828,0.0360000003129,9.17999977901e-05,0.00023568999768,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,417.9,4.056,34.828,0.0480000004172,0.000159119996169,0.000216579997868,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,419.0,4.056,34.828,0.0360000003129,8.56799979374e-05,0.00023568999768,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,421.2,4.059,34.831,0.0360000003129,9.79199976427e-05,0.000210209997931,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,423.5,4.059,34.831,0.0480000004172,0.000107099997422,0.000222949997806,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,425.2,4.059,34.831,0.0360000003129,9.48599977164e-05,0.000210209997931,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,426.8,4.059,34.831,0.0240000002086,8.56799979374e-05,0.000229319997743,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,429.3,4.059,34.831,0.0360000003129,0.000361079991308,0.000229319997743,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,430.4,4.076,34.837,0.0360000003129,9.17999977901e-05,0.000222949997806,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,432.7,4.076,34.837,0.0120000001043,9.48599977164e-05,0.000222949997806,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,434.9,4.076,34.837,0.0360000003129,8.56799979374e-05,0.000210209997931,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,436.2,4.07,34.836,0.0240000002086,8.87399978637e-05,0.000229319997743,0.388730226849,0.00803578443435,0.00639768401295,0.0154564364884
2016-04-08 21:13:55,51.57221266666667,-36.802481,438.4,4.07,34.836,0.0360000003129,9.48599977164e-05,0.000210209997931,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,440.6,4.091,34.844,0.0360000003129,9.48599977164e-05,0.000229319997743,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,442.0,4.091,34.844,0.0360000003129,0.000104039997495,0.000229319997743,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,444.4,4.091,34.844,0.0360000003129,8.87399978637e-05,0.00023568999768,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,445.6,4.083,34.844,0.0360000003129,0.000104039997495,0.000229319997743,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,448.0,4.083,34.844,0.0480000004172,8.56799979374e-05,0.000222949997806,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,450.3,4.137,34.854,0.0360000003129,8.56799979374e-05,0.000242059997618,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,452.7,4.137,34.854,0.0360000003129,0.000104039997495,0.000222949997806,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,454.0,4.137,34.854,0.0240000002086,9.17999977901e-05,0.000216579997868,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,456.6,4.14,34.854,0.0360000003129,9.17999977901e-05,0.000229319997743,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,459.0,4.14,34.854,0.0360000003129,9.48599977164e-05,0.000216579997868,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,461.4,4.157,34.861,0.0360000003129,9.48599977164e-05,0.000216579997868,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,463.8,4.157,34.861,0.0360000003129,8.56799979374e-05,0.000229319997743,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,465.1,4.157,34.861,0.0360000003129,9.17999977901e-05,0.000229319997743,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,466.2,4.158,34.862,0.0360000003129,8.87399978637e-05,0.000210209997931,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,468.6,4.158,34.862,0.0360000003129,8.87399978637e-05,0.000242059997618,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,470.9,4.153,34.864,0.0480000004172,9.79199976427e-05,0.000216579997868,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,473.3,4.153,34.864,0.0480000004172,8.87399978637e-05,0.000229319997743,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,475.1,4.153,34.864,0.0240000002086,8.87399978637e-05,0.000222949997806,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,476.8,4.154,34.864,0.0240000002086,9.17999977901e-05,0.000222949997806,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,478.0,4.154,34.864,0.0360000003129,8.87399978637e-05,0.000216579997868,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,480.3,4.176,34.87,0.0360000003129,9.17999977901e-05,0.000216579997868,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,482.7,4.176,34.87,0.0240000002086,8.56799979374e-05,0.000210209997931,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,485.1,4.176,34.87,0.0360000003129,8.87399978637e-05,0.000222949997806,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,486.5,4.176,34.87,0.0240000002086,9.48599977164e-05,0.000229319997743,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,488.9,4.176,34.87,0.0360000003129,9.48599977164e-05,0.000210209997931,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,490.1,4.196,34.874,0.0360000003129,9.48599977164e-05,0.000216579997868,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,492.4,4.196,34.874,0.0360000003129,8.87399978637e-05,0.00023568999768,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,494.8,4.196,34.874,0.0360000003129,8.87399978637e-05,0.000222949997806,0.38181357251,0.00795705736501,0.00725272939104,0.0185971094973
2016-04-08 21:13:55,51.57221266666667,-36.802481,496.2,4.196,34.874,0.0360000003129,9.17999977901e-05,0.000222949997806,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,498.6,4.196,34.874,0.0480000004172,9.17999977901e-05,0.000216579997868,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,501.1,4.182,34.876,0.0360000003129,8.87399978637e-05,0.000210209997931,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,502.4,4.182,34.876,0.0360000003129,8.26199980111e-05,0.000229319997743,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,504.9,4.182,34.876,0.0360000003129,8.87399978637e-05,0.000210209997931,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,506.2,4.186,34.876,0.0360000003129,8.56799979374e-05,0.000229319997743,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,508.7,4.186,34.876,0.0360000003129,9.48599977164e-05,0.000216579997868,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,511.2,4.17,34.877,0.0360000003129,9.48599977164e-05,0.000216579997868,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,514.0,4.17,34.877,0.0360000003129,8.87399978637e-05,0.000229319997743,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,515.3,4.176,34.878,0.0360000003129,8.87399978637e-05,0.000222949997806,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,517.9,4.176,34.878,0.0360000003129,9.79199976427e-05,0.000216579997868,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,520.5,4.187,34.883,0.0240000002086,9.17999977901e-05,0.000229319997743,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,523.0,4.187,34.883,0.0360000003129,8.56799979374e-05,0.000216579997868,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,525.4,4.187,34.883,0.0360000003129,9.17999977901e-05,0.000222949997806,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,526.9,4.182,34.882,0.0360000003129,7.95599980847e-05,0.000216579997868,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,529.4,4.182,34.882,0.0360000003129,0.000104039997495,0.000222949997806,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,532.0,4.17,34.885,0.0240000002086,9.17999977901e-05,0.000203839997994,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,534.5,4.17,34.885,0.0360000003129,8.87399978637e-05,0.000222949997806,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,535.8,4.172,34.885,0.0120000001043,8.26199980111e-05,0.000216579997868,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,538.4,4.172,34.885,0.0360000003129,9.48599977164e-05,0.000216579997868,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,540.9,4.14,34.888,0.0480000004172,8.87399978637e-05,0.000229319997743,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,543.7,4.14,34.888,0.0240000002086,8.87399978637e-05,0.000229319997743,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
2016-04-08 21:13:55,51.57221266666667,-36.802481,545.2,4.14,34.888,0.0240000002086,0.000143819996538,0.000267539997367,0.396549569906,0.00737091558927,0.00843177691408,0.0158647562578
