datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,254.6,7.78,34.915,0.0360000003129,9.48599977164e-05,0.000216579997868,0.294395296716,0.00650023169149,0.00634535180419,0.0173035589235
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,255.6,7.784,34.917,0.0480000004172,9.48599977164e-05,0.000222949997806,0.294395296716,0.00650023169149,0.00634535180419,0.0173035589235
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,258.1,7.784,34.917,0.0480000004172,8.87399978637e-05,0.00023568999768,0.294395296716,0.00650023169149,0.00634535180419,0.0173035589235
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,260.5,7.706,34.92,0.0240000002086,8.56799979374e-05,0.000229319997743,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,262.9,7.706,34.92,0.0360000003129,8.87399978637e-05,0.000242059997618,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,264.3,7.706,34.92,0.0480000004172,8.87399978637e-05,0.000222949997806,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,264.9,7.706,34.92,0.0480000004172,8.87399978637e-05,0.000222949997806,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,266.7,7.714,34.922,0.0600000005215,8.87399978637e-05,0.000210209997931,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,269.1,7.714,34.922,0.0360000003129,0.000100979997569,0.000229319997743,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,271.6,7.586,34.915,0.0480000004172,8.87399978637e-05,0.00023568999768,0.308375094353,0.00647642612529,0.00673226698698,0.0165307639976
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,274.0,7.586,34.915,0.0360000003129,9.79199976427e-05,0.000222949997806,0.308375094353,0.00647642612529,0.00673226698698,0.0165307639976
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,275.1,7.63,34.923,0.0360000003129,8.87399978637e-05,0.000229319997743,0.308375094353,0.00647642612529,0.00673226698698,0.0165307639976
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,275.4,7.63,34.923,0.0360000003129,8.87399978637e-05,0.000229319997743,0.308375094353,0.00647642612529,0.00673226698698,0.0165307639976
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,277.7,7.63,34.923,0.0240000002086,0.000104039997495,0.000222949997806,0.308375094353,0.00647642612529,0.00673226698698,0.0165307639976
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,280.1,7.309,34.891,0.0240000002086,8.56799979374e-05,0.000222949997806,0.314115877863,0.00678908505779,0.00652894348738,0.0167949076165
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,282.6,7.309,34.891,0.0360000003129,9.17999977901e-05,0.000222949997806,0.314115877863,0.00678908505779,0.00652894348738,0.0167949076165
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,285.0,7.309,34.891,0.0360000003129,8.26199980111e-05,0.00023568999768,0.314115877863,0.00678908505779,0.00652894348738,0.0167949076165
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,286.4,7.336,34.893,0.0360000003129,9.17999977901e-05,0.000229319997743,0.314115877863,0.00678908505779,0.00652894348738,0.0167949076165
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,287.9,7.336,34.893,0.0480000004172,0.000100979997569,0.000229319997743,0.314115877863,0.00678908505779,0.00652894348738,0.0167949076165
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,290.1,7.336,34.893,0.0240000002086,9.48599977164e-05,0.00023568999768,0.320589106166,0.00699246332025,0.00686209661964,0.0171104274383
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,292.6,7.016,34.871,0.0360000003129,9.17999977901e-05,0.00023568999768,0.320589106166,0.00699246332025,0.00686209661964,0.0171104274383
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,295.0,7.016,34.871,0.0360000003129,9.17999977901e-05,0.000222949997806,0.320589106166,0.00699246332025,0.00686209661964,0.0171104274383
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,295.3,7.019,34.874,0.0360000003129,9.17999977901e-05,0.000222949997806,0.320589106166,0.00699246332025,0.00686209661964,0.0171104274383
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,297.8,7.019,34.874,0.0360000003129,9.17999977901e-05,0.00023568999768,0.320589106166,0.00699246332025,0.00686209661964,0.0171104274383
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,300.0,7.019,34.874,0.0360000003129,8.56799979374e-05,0.000229319997743,0.325969606021,0.00668467796822,0.00656840712021,0.0171289874279
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,301.6,6.984,34.879,0.0600000005215,8.87399978637e-05,0.000210209997931,0.325969606021,0.00668467796822,0.00656840712021,0.0171289874279
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,303.1,6.984,34.879,0.0240000002086,9.17999977901e-05,0.000229319997743,0.325969606021,0.00668467796822,0.00656840712021,0.0171289874279
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,304.6,6.984,34.879,0.0360000003129,8.26199980111e-05,0.000222949997806,0.325969606021,0.00668467796822,0.00656840712021,0.0171289874279
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,305.3,6.984,34.879,0.0480000004172,8.87399978637e-05,0.000222949997806,0.325969606021,0.00668467796822,0.00656840712021,0.0171289874279
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,306.2,6.964,34.88,0.0360000003129,8.56799979374e-05,0.000229319997743,0.325969606021,0.00668467796822,0.00656840712021,0.0171289874279
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,307.6,6.964,34.88,0.0240000002086,8.26199980111e-05,0.000222949997806,0.325969606021,0.00668467796822,0.00656840712021,0.0171289874279
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,309.2,6.964,34.88,0.0240000002086,8.87399978637e-05,0.000222949997806,0.325969606021,0.00668467796822,0.00656840712021,0.0171289874279
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,310.7,6.716,34.861,0.0480000004172,9.17999977901e-05,0.000216579997868,0.32992084874,0.00684306933391,0.00705798494205,0.0176080503457
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,312.3,6.716,34.861,0.0480000004172,9.48599977164e-05,0.000203839997994,0.32992084874,0.00684306933391,0.00705798494205,0.0176080503457
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,314.2,6.716,34.861,0.0360000003129,8.87399978637e-05,0.000203839997994,0.32992084874,0.00684306933391,0.00705798494205,0.0176080503457
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,315.2,6.716,34.861,0.0240000002086,8.87399978637e-05,0.000222949997806,0.32992084874,0.00684306933391,0.00705798494205,0.0176080503457
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,315.8,6.616,34.853,0.0240000002086,9.17999977901e-05,0.000210209997931,0.32992084874,0.00684306933391,0.00705798494205,0.0176080503457
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,317.5,6.616,34.853,0.0360000003129,9.48599977164e-05,0.000229319997743,0.32992084874,0.00684306933391,0.00705798494205,0.0176080503457
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,319.1,6.616,34.853,0.0480000004172,8.87399978637e-05,0.000229319997743,0.32992084874,0.00684306933391,0.00705798494205,0.0176080503457
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,320.9,6.233,34.814,0.0360000003129,8.87399978637e-05,0.000248429997555,0.331037332154,0.00731711875855,0.00693130096128,0.0173866753983
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,322.5,6.233,34.814,0.0360000003129,9.48599977164e-05,0.000229319997743,0.331037332154,0.00731711875855,0.00693130096128,0.0173866753983
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,324.2,6.233,34.814,0.0360000003129,9.17999977901e-05,0.00023568999768,0.331037332154,0.00731711875855,0.00693130096128,0.0173866753983
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,325.2,6.233,34.814,0.0480000004172,9.17999977901e-05,0.000222949997806,0.331037332154,0.00731711875855,0.00693130096128,0.0173866753983
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,326.1,6.235,34.814,0.0360000003129,9.17999977901e-05,0.000203839997994,0.331037332154,0.00731711875855,0.00693130096128,0.0173866753983
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,327.9,6.235,34.814,0.0360000003129,0.000100979997569,0.000216579997868,0.331037332154,0.00731711875855,0.00693130096128,0.0173866753983
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,329.6,6.235,34.814,0.0360000003129,9.79199976427e-05,0.000222949997806,0.331037332154,0.00731711875855,0.00693130096128,0.0173866753983
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,331.3,6.169,34.817,0.0360000003129,8.87399978637e-05,0.000229319997743,0.332617037409,0.00713192270021,0.00685151579055,0.0174442382643
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,332.9,6.169,34.817,0.0360000003129,9.17999977901e-05,0.000203839997994,0.332617037409,0.00713192270021,0.00685151579055,0.0174442382643
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,334.0,6.169,34.817,0.0360000003129,0.000137699996685,0.00666301993442,0.332617037409,0.00713192270021,0.00685151579055,0.0174442382643
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,335.1,6.169,34.817,0.0480000004172,8.87399978637e-05,0.000222949997806,0.332617037409,0.00713192270021,0.00685151579055,0.0174442382643
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,336.9,6.165,34.817,0.0360000003129,9.79199976427e-05,0.00293019997116,0.332617037409,0.00713192270021,0.00685151579055,0.0174442382643
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,338.6,6.165,34.817,0.0360000003129,9.17999977901e-05,0.000216579997868,0.332617037409,0.00713192270021,0.00685151579055,0.0174442382643
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,340.4,6.151,34.841,0.0120000001043,9.17999977901e-05,0.00289197997154,0.338528064844,0.00697428111614,0.00622038363354,0.0165880578783
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,341.9,6.151,34.841,0.0240000002086,9.79199976427e-05,0.000229319997743,0.338528064844,0.00697428111614,0.00622038363354,0.0165880578783
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,343.1,6.151,34.841,0.0360000003129,8.87399978637e-05,0.00023568999768,0.338528064844,0.00697428111614,0.00622038363354,0.0165880578783
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,344.7,6.151,34.841,0.0600000005215,8.56799979374e-05,0.000222949997806,0.338528064844,0.00697428111614,0.00622038363354,0.0165880578783
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,344.9,6.151,34.841,0.0600000005215,8.56799979374e-05,0.000222949997806,0.338528064844,0.00697428111614,0.00622038363354,0.0165880578783
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,346.6,6.141,34.835,0.0360000003129,9.17999977901e-05,0.000222949997806,0.338528064844,0.00697428111614,0.00622038363354,0.0165880578783
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,348.5,6.141,34.835,0.0360000003129,8.56799979374e-05,0.000222949997806,0.338528064844,0.00697428111614,0.00622038363354,0.0165880578783
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,350.4,6.188,34.882,0.0720000006258,0.000100979997569,0.000222949997806,0.340772909155,0.00707587652466,0.00697619799284,0.0167658571982
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,351.4,6.188,34.882,0.0360000003129,0.000104039997495,0.000222949997806,0.340772909155,0.00707587652466,0.00697619799284,0.0167658571982
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,353.3,6.188,34.882,0.0240000002086,9.17999977901e-05,0.000197469998056,0.340772909155,0.00707587652466,0.00697619799284,0.0167658571982
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,354.6,6.188,34.882,0.0360000003129,8.56799979374e-05,0.000229319997743,0.340772909155,0.00707587652466,0.00697619799284,0.0167658571982
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,355.3,6.179,34.882,0.0480000004172,8.87399978637e-05,0.000216579997868,0.340772909155,0.00707587652466,0.00697619799284,0.0167658571982
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,357.5,6.179,34.882,0.0360000003129,9.17999977901e-05,0.000242059997618,0.340772909155,0.00707587652466,0.00697619799284,0.0167658571982
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,359.4,6.179,34.882,0.0600000005215,9.48599977164e-05,0.000242059997618,0.340772909155,0.00707587652466,0.00697619799284,0.0167658571982
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,360.9,6.105,34.896,0.0360000003129,8.87399978637e-05,0.00023568999768,0.335677468894,0.0069604101563,0.00654095415824,0.0174014695928
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,362.5,6.105,34.896,0.0480000004172,9.48599977164e-05,0.000229319997743,0.335677468894,0.0069604101563,0.00654095415824,0.0174014695928
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,364.5,6.105,34.896,0.0360000003129,9.79199976427e-05,0.000248429997555,0.335677468894,0.0069604101563,0.00654095415824,0.0174014695928
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,365.0,6.105,34.896,0.0360000003129,9.79199976427e-05,0.000248429997555,0.335677468894,0.0069604101563,0.00654095415824,0.0174014695928
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,366.6,6.051,34.887,0.0360000003129,9.48599977164e-05,0.000222949997806,0.335677468894,0.0069604101563,0.00654095415824,0.0174014695928
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,368.7,6.051,34.887,0.0360000003129,8.87399978637e-05,0.000203839997994,0.335677468894,0.0069604101563,0.00654095415824,0.0174014695928
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,370.8,6.219,34.94,0.0360000003129,8.56799979374e-05,0.000222949997806,0.33680187063,0.00684213210689,0.00685037191714,0.0169815834531
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,371.9,6.219,34.94,0.0360000003129,9.17999977901e-05,0.000216579997868,0.33680187063,0.00684213210689,0.00685037191714,0.0169815834531
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,374.0,6.219,34.94,0.0480000004172,8.87399978637e-05,0.000210209997931,0.33680187063,0.00684213210689,0.00685037191714,0.0169815834531
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,375.0,6.219,34.94,0.0480000004172,9.79199976427e-05,0.000216579997868,0.33680187063,0.00684213210689,0.00685037191714,0.0169815834531
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,376.2,6.23,34.942,0.0360000003129,8.87399978637e-05,0.000222949997806,0.33680187063,0.00684213210689,0.00685037191714,0.0169815834531
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,378.4,6.23,34.942,0.0360000003129,9.79199976427e-05,0.000222949997806,0.33680187063,0.00684213210689,0.00685037191714,0.0169815834531
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,380.6,6.223,34.948,0.0480000004172,8.26199980111e-05,0.000222949997806,0.334897514169,0.00727606821526,0.00724701002396,0.017110965409
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,382.0,6.223,34.948,0.0360000003129,8.87399978637e-05,0.000222949997806,0.334897514169,0.00727606821526,0.00724701002396,0.017110965409
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,384.1,6.223,34.948,0.0360000003129,8.87399978637e-05,0.000216579997868,0.334897514169,0.00727606821526,0.00724701002396,0.017110965409
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,385.2,6.223,34.948,0.0360000003129,7.95599980847e-05,0.000229319997743,0.334897514169,0.00727606821526,0.00724701002396,0.017110965409
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,386.3,6.229,34.948,0.0360000003129,8.87399978637e-05,0.000216579997868,0.334897514169,0.00727606821526,0.00724701002396,0.017110965409
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,388.6,6.229,34.948,0.0240000002086,8.56799979374e-05,0.000216579997868,0.334897514169,0.00727606821526,0.00724701002396,0.017110965409
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,390.9,6.178,34.955,0.0360000003129,8.26199980111e-05,0.000216579997868,0.339315937891,0.00697503089775,0.00736082542881,0.0172223253462
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,393.2,6.178,34.955,0.0360000003129,8.56799979374e-05,0.00023568999768,0.339315937891,0.00697503089775,0.00736082542881,0.0172223253462
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,394.4,6.178,34.955,0.0360000003129,8.26199980111e-05,0.000197469998056,0.339315937891,0.00697503089775,0.00736082542881,0.0172223253462
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,394.9,6.178,34.955,0.0360000003129,8.26199980111e-05,0.000197469998056,0.339315937891,0.00697503089775,0.00736082542881,0.0172223253462
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,396.6,6.178,34.954,0.0360000003129,9.79199976427e-05,0.000203839997994,0.339315937891,0.00697503089775,0.00736082542881,0.0172223253462
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,398.8,6.178,34.954,0.0480000004172,0.000110159997348,0.000210209997931,0.339315937891,0.00697503089775,0.00736082542881,0.0172223253462
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,401.0,6.127,34.955,0.0360000003129,8.56799979374e-05,0.000229319997743,0.339244672993,0.00708881025748,0.00707314126481,0.0175160573542
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,403.3,6.127,34.955,0.0360000003129,8.26199980111e-05,0.00023568999768,0.339244672993,0.00708881025748,0.00707314126481,0.0175160573542
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,404.6,6.127,34.955,0.0360000003129,8.87399978637e-05,0.000210209997931,0.339244672993,0.00708881025748,0.00707314126481,0.0175160573542
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,404.9,6.127,34.955,0.0360000003129,8.56799979374e-05,0.000197469998056,0.339244672993,0.00708881025748,0.00707314126481,0.0175160573542
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,406.5,6.105,34.951,0.0360000003129,9.48599977164e-05,0.000203839997994,0.339244672993,0.00708881025748,0.00707314126481,0.0175160573542
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,408.9,6.105,34.951,0.0360000003129,9.48599977164e-05,0.000216579997868,0.339244672993,0.00708881025748,0.00707314126481,0.0175160573542
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,411.1,5.944,34.939,0.0360000003129,7.95599980847e-05,0.000197469998056,0.344803335095,0.00709930720006,0.00730220191626,0.0181204674476
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,413.3,5.944,34.939,0.0360000003129,8.56799979374e-05,0.000197469998056,0.344803335095,0.00709930720006,0.00730220191626,0.0181204674476
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,414.7,5.944,34.939,0.0480000004172,9.17999977901e-05,0.000222949997806,0.344803335095,0.00709930720006,0.00730220191626,0.0181204674476
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,415.6,5.897,34.933,0.0360000003129,8.56799979374e-05,0.000216579997868,0.344803335095,0.00709930720006,0.00730220191626,0.0181204674476
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,417.8,5.897,34.933,0.0360000003129,8.87399978637e-05,0.000210209997931,0.344803335095,0.00709930720006,0.00730220191626,0.0181204674476
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,420.0,5.897,34.933,0.0480000004172,9.17999977901e-05,0.000210209997931,0.337807497535,0.00689499171059,0.00705483929016,0.0174192226263
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,422.1,5.79,34.927,0.0240000002086,7.95599980847e-05,0.000216579997868,0.337807497535,0.00689499171059,0.00705483929016,0.0174192226263
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,424.2,5.79,34.927,0.0360000003129,8.87399978637e-05,0.000216579997868,0.337807497535,0.00689499171059,0.00705483929016,0.0174192226263
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,425.0,5.775,34.925,0.0360000003129,8.87399978637e-05,0.000210209997931,0.337807497535,0.00689499171059,0.00705483929016,0.0174192226263
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,426.4,5.775,34.925,0.0360000003129,8.56799979374e-05,0.000210209997931,0.337807497535,0.00689499171059,0.00705483929016,0.0174192226263
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,428.5,5.775,34.925,0.0360000003129,8.26199980111e-05,0.000210209997931,0.337807497535,0.00689499171059,0.00705483929016,0.0174192226263
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,430.6,5.775,34.935,0.0240000002086,8.26199980111e-05,0.000229319997743,0.338191536156,0.00708749813966,0.00714892287858,0.0177008502933
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,432.7,5.775,34.935,0.0360000003129,8.56799979374e-05,0.000216579997868,0.338191536156,0.00708749813966,0.00714892287858,0.0177008502933
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,434.8,5.775,34.935,0.0360000003129,8.56799979374e-05,0.000216579997868,0.338191536156,0.00708749813966,0.00714892287858,0.0177008502933
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,436.0,5.767,34.935,0.0360000003129,8.56799979374e-05,0.000229319997743,0.338191536156,0.00708749813966,0.00714892287858,0.0177008502933
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,437.0,5.767,34.935,0.0360000003129,8.87399978637e-05,0.000216579997868,0.338191536156,0.00708749813966,0.00714892287858,0.0177008502933
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,439.1,5.767,34.935,0.0480000004172,7.95599980847e-05,0.000216579997868,0.338191536156,0.00708749813966,0.00714892287858,0.0177008502933
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,441.2,5.736,34.943,0.0600000005215,9.17999977901e-05,0.000216579997868,0.34573373794,0.00723183110011,0.00706770786608,0.0177406601259
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,443.3,5.736,34.943,0.0480000004172,9.79199976427e-05,0.000210209997931,0.34573373794,0.00723183110011,0.00706770786608,0.0177406601259
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,444.8,5.736,34.943,0.0480000004172,8.26199980111e-05,0.000216579997868,0.34573373794,0.00723183110011,0.00706770786608,0.0177406601259
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,445.4,5.738,34.942,0.0360000003129,8.56799979374e-05,0.000222949997806,0.34573373794,0.00723183110011,0.00706770786608,0.0177406601259
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,447.2,5.738,34.942,0.0360000003129,7.95599980847e-05,0.000210209997931,0.34573373794,0.00723183110011,0.00706770786608,0.0177406601259
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,448.4,5.738,34.942,0.0360000003129,8.87399978637e-05,0.000229319997743,0.34573373794,0.00723183110011,0.00706770786608,0.0177406601259
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,450.4,5.613,34.938,0.0480000004172,8.87399978637e-05,0.000210209997931,0.349352411131,0.00719527924649,0.0072201289987,0.0177102647807
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,452.5,5.613,34.938,0.0360000003129,8.56799979374e-05,0.000203839997994,0.349352411131,0.00719527924649,0.0072201289987,0.0177102647807
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,454.6,5.613,34.938,0.0480000004172,8.87399978637e-05,0.000210209997931,0.349352411131,0.00719527924649,0.0072201289987,0.0177102647807
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,455.1,5.588,34.934,0.0480000004172,8.87399978637e-05,0.000210209997931,0.349352411131,0.00719527924649,0.0072201289987,0.0177102647807
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,456.7,5.588,34.934,0.0360000003129,8.87399978637e-05,0.000216579997868,0.349352411131,0.00719527924649,0.0072201289987,0.0177102647807
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,457.8,5.588,34.934,0.0360000003129,8.26199980111e-05,0.000229319997743,0.349352411131,0.00719527924649,0.0072201289987,0.0177102647807
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,460.1,5.523,34.94,0.0360000003129,9.17999977901e-05,0.00023568999768,0.349352411131,0.00719527924649,0.0072201289987,0.0177102647807
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,462.4,5.523,34.94,0.0240000002086,9.17999977901e-05,0.000222949997806,0.355639558865,0.00759378817365,0.00751038687788,0.0180039967888
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,464.6,5.523,34.94,0.0360000003129,9.17999977901e-05,0.000216579997868,0.355639558865,0.00759378817365,0.00751038687788,0.0180039967888
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,465.5,5.531,34.941,0.0360000003129,7.95599980847e-05,0.000222949997806,0.355639558865,0.00759378817365,0.00751038687788,0.0180039967888
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,466.8,5.531,34.941,0.0360000003129,0.00012545999698,0.000216579997868,0.355639558865,0.00759378817365,0.00751038687788,0.0180039967888
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,468.5,5.531,34.941,0.0600000005215,9.79199976427e-05,0.000216579997868,0.355639558865,0.00759378817365,0.00751038687788,0.0180039967888
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,470.1,5.531,34.941,0.0360000003129,9.17999977901e-05,0.000197469998056,0.355639558865,0.00759378817365,0.00751038687788,0.0180039967888
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,472.2,5.442,34.943,0.0360000003129,8.87399978637e-05,0.000222949997806,0.349673103176,0.00717409791593,0.00720382880253,0.0182366691211
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,474.4,5.442,34.943,0.0360000003129,8.26199980111e-05,0.000203839997994,0.349673103176,0.00717409791593,0.00720382880253,0.0182366691211
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,475.3,5.448,34.944,0.0240000002086,8.26199980111e-05,0.000222949997806,0.349673103176,0.00717409791593,0.00720382880253,0.0182366691211
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,476.7,5.448,34.944,0.0360000003129,9.48599977164e-05,0.000222949997806,0.349673103176,0.00717409791593,0.00720382880253,0.0182366691211
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,478.8,5.448,34.944,0.0240000002086,8.87399978637e-05,0.000229319997743,0.349673103176,0.00717409791593,0.00720382880253,0.0182366691211
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,479.9,5.312,34.935,0.0360000003129,8.87399978637e-05,0.000216579997868,0.351031095413,0.00712986080078,0.00682806638553,0.0179978101256
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,482.2,5.312,34.935,0.0600000005215,8.87399978637e-05,0.000222949997806,0.351031095413,0.00712986080078,0.00682806638553,0.0179978101256
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,483.1,nan,nan,0.0360000003129,8.87399978637e-05,0.00023568999768,0.351031095413,0.00712986080078,0.00682806638553,0.0179978101256
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,484.4,nan,nan,0.0360000003129,9.17999977901e-05,0.000216579997868,nan,nan,nan,nan
