datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-17 15:34:08,51.20769,-40.602076000000004,475.1,5.226,34.894,0.0360000003129,9.17999977901e-05,0.000216579997868,0.350322405586,0.00676940329046,0.00709315904958,0.0174141119045
2016-02-17 15:34:08,51.20769,-40.602076000000004,484.2,5.1,34.891,0.0240000002086,9.48599977164e-05,0.000216579997868,0.350322405586,0.00676940329046,0.00709315904958,0.0174141119045
2016-02-17 15:34:08,51.20769,-40.602076000000004,494.1,5.102,34.907,0.0240000002086,8.87399978637e-05,0.000210209997931,0.350322405586,0.00676940329046,0.00709315904958,0.0174141119045
2016-02-17 15:34:08,51.20769,-40.602076000000004,494.8,5.102,34.907,0.0240000002086,8.87399978637e-05,0.000210209997931,0.350322405586,0.00676940329046,0.00709315904958,0.0174141119045
2016-02-17 15:34:08,51.20769,-40.602076000000004,505.0,5.157,34.925,0.0360000003129,8.56799979374e-05,0.000210209997931,0.350322405586,0.00676940329046,0.00709315904958,0.0174141119045
2016-02-17 15:34:08,51.20769,-40.602076000000004,515.2,5.066,34.922,0.0360000003129,8.26199980111e-05,0.000216579997868,0.366214478007,0.00737785106918,0.00879781640704,0.0172543346034
2016-02-17 15:34:08,51.20769,-40.602076000000004,516.3,5.059,34.921,0.0360000003129,8.26199980111e-05,0.000216579997868,0.366214478007,0.00737785106918,0.00879781640704,0.0172543346034
2016-02-17 15:34:08,51.20769,-40.602076000000004,527.7,4.921,34.913,0.0480000004172,8.56799979374e-05,0.000210209997931,0.366214478007,0.00737785106918,0.00879781640704,0.0172543346034
2016-02-17 15:34:08,51.20769,-40.602076000000004,535.0,4.855,34.909,0.0120000001043,8.87399978637e-05,0.000203839997994,0.366214478007,0.00737785106918,0.00879781640704,0.0172543346034
2016-02-17 15:34:08,51.20769,-40.602076000000004,539.8,4.854,34.909,0.0120000001043,8.87399978637e-05,0.000203839997994,0.366214478007,0.00737785106918,0.00879781640704,0.0172543346034
2016-02-17 15:34:08,51.20769,-40.602076000000004,548.0,4.756,34.902,0.0360000003129,8.87399978637e-05,0.000216579997868,0.366214478007,0.00737785106918,0.00879781640704,0.0172543346034
2016-02-17 15:34:08,51.20769,-40.602076000000004,555.0,4.702,34.901,0.0240000002086,8.87399978637e-05,0.000210209997931,0.366214478007,0.00737785106918,0.00879781640704,0.0172543346034
2016-02-17 15:34:08,51.20769,-40.602076000000004,555.5,4.703,34.899,0.0240000002086,8.87399978637e-05,0.000210209997931,0.366214478007,0.00737785106918,0.00879781640704,0.0172543346034
2016-02-17 15:34:08,51.20769,-40.602076000000004,563.4,4.666,34.899,0.0360000003129,9.17999977901e-05,0.000203839997994,0.350975667158,0.00753024418197,0.00745919854254,0.0190767103859
2016-02-17 15:34:08,51.20769,-40.602076000000004,571.4,4.593,34.893,0.0360000003129,8.26199980111e-05,0.000210209997931,0.350975667158,0.00753024418197,0.00745919854254,0.0190767103859
2016-02-17 15:34:08,51.20769,-40.602076000000004,575.0,4.593,34.893,0.0360000003129,8.26199980111e-05,0.000210209997931,0.350975667158,0.00753024418197,0.00745919854254,0.0190767103859
2016-02-17 15:34:08,51.20769,-40.602076000000004,580.3,4.567,34.893,0.0120000001043,8.56799979374e-05,0.000203839997994,0.350975667158,0.00753024418197,0.00745919854254,0.0190767103859
2016-02-17 15:34:08,51.20769,-40.602076000000004,589.0,4.562,34.893,0.0360000003129,8.56799979374e-05,0.000222949997806,0.350975667158,0.00753024418197,0.00745919854254,0.0190767103859
2016-02-17 15:34:08,51.20769,-40.602076000000004,594.8,4.54,34.892,0.0120000001043,8.56799979374e-05,0.000222949997806,0.350975667158,0.00753024418197,0.00745919854254,0.0190767103859
2016-02-17 15:34:08,51.20769,-40.602076000000004,598.2,4.543,34.892,0.0120000001043,8.56799979374e-05,0.000222949997806,0.350975667158,0.00753024418197,0.00745919854254,0.0190767103859
2016-02-17 15:34:08,51.20769,-40.602076000000004,607.3,4.492,34.889,0.0360000003129,9.48599977164e-05,0.000229319997743,0.357563711131,0.00665449925831,0.00813122417415,0.0181175086087
2016-02-17 15:34:08,51.20769,-40.602076000000004,615.0,4.471,34.891,0.0360000003129,9.17999977901e-05,0.000216579997868,0.357563711131,0.00665449925831,0.00813122417415,0.0181175086087
2016-02-17 15:34:08,51.20769,-40.602076000000004,617.3,4.471,34.89,0.0360000003129,9.17999977901e-05,0.000216579997868,0.357563711131,0.00665449925831,0.00813122417415,0.0181175086087
2016-02-17 15:34:08,51.20769,-40.602076000000004,626.9,4.483,34.901,0.0240000002086,9.48599977164e-05,0.000216579997868,0.357563711131,0.00665449925831,0.00813122417415,0.0181175086087
2016-02-17 15:34:08,51.20769,-40.602076000000004,635.0,4.523,34.914,0.0360000003129,8.56799979374e-05,0.000229319997743,0.357563711131,0.00665449925831,0.00813122417415,0.0181175086087
2016-02-17 15:34:08,51.20769,-40.602076000000004,637.0,4.527,34.915,0.0360000003129,8.56799979374e-05,0.000229319997743,0.357563711131,0.00665449925831,0.00813122417415,0.0181175086087
2016-02-17 15:34:08,51.20769,-40.602076000000004,646.7,4.547,34.92,0.0360000003129,9.17999977901e-05,0.000210209997931,0.357563711131,0.00665449925831,0.00813122417415,0.0181175086087
2016-02-17 15:34:08,51.20769,-40.602076000000004,654.9,4.444,34.913,0.0240000002086,8.56799979374e-05,0.000210209997931,0.364801057515,0.00773418478063,0.00861479666056,0.0181643120605
2016-02-17 15:34:08,51.20769,-40.602076000000004,656.6,4.432,34.911,0.0240000002086,8.56799979374e-05,0.000210209997931,0.364801057515,0.00773418478063,0.00861479666056,0.0181643120605
2016-02-17 15:34:08,51.20769,-40.602076000000004,666.2,4.542,34.934,0.0480000004172,8.87399978637e-05,0.000210209997931,0.364801057515,0.00773418478063,0.00861479666056,0.0181643120605
2016-02-17 15:34:08,51.20769,-40.602076000000004,674.9,4.548,34.937,0.0240000002086,8.87399978637e-05,0.000222949997806,0.364801057515,0.00773418478063,0.00861479666056,0.0181643120605
2016-02-17 15:34:08,51.20769,-40.602076000000004,676.4,4.547,34.936,0.0240000002086,8.87399978637e-05,0.000222949997806,0.364801057515,0.00773418478063,0.00861479666056,0.0181643120605
2016-02-17 15:34:08,51.20769,-40.602076000000004,686.0,4.509,34.935,0.0360000003129,8.87399978637e-05,0.000210209997931,0.364801057515,0.00773418478063,0.00861479666056,0.0181643120605
2016-02-17 15:34:08,51.20769,-40.602076000000004,695.0,4.485,34.934,0.0360000003129,9.17999977901e-05,0.000222949997806,0.364801057515,0.00773418478063,0.00861479666056,0.0181643120605
2016-02-17 15:34:08,51.20769,-40.602076000000004,696.1,4.491,34.935,0.0360000003129,9.17999977901e-05,0.000222949997806,0.364801057515,0.00773418478063,0.00861479666056,0.0181643120605
2016-02-17 15:34:08,51.20769,-40.602076000000004,705.7,4.41,34.926,0.0120000001043,9.17999977901e-05,0.000229319997743,0.377145721642,0.00702807794685,0.00711146102423,0.0182280615898
2016-02-17 15:34:08,51.20769,-40.602076000000004,714.9,4.363,34.923,0.0360000003129,8.56799979374e-05,0.000197469998056,0.377145721642,0.00702807794685,0.00711146102423,0.0182280615898
2016-02-17 15:34:08,51.20769,-40.602076000000004,715.5,4.366,34.923,0.0360000003129,8.56799979374e-05,0.000197469998056,0.377145721642,0.00702807794685,0.00711146102423,0.0182280615898
2016-02-17 15:34:08,51.20769,-40.602076000000004,725.0,4.334,34.922,0.0360000003129,8.56799979374e-05,0.000203839997994,0.377145721642,0.00702807794685,0.00711146102423,0.0182280615898
2016-02-17 15:34:08,51.20769,-40.602076000000004,734.8,4.291,34.919,0.0360000003129,8.87399978637e-05,0.000203839997994,0.377145721642,0.00702807794685,0.00711146102423,0.0182280615898
2016-02-17 15:34:08,51.20769,-40.602076000000004,735.0,4.297,34.919,0.0360000003129,8.87399978637e-05,0.000203839997994,0.377145721642,0.00702807794685,0.00711146102423,0.0182280615898
2016-02-17 15:34:08,51.20769,-40.602076000000004,744.8,4.272,34.918,0.0360000003129,8.56799979374e-05,0.000203839997994,0.377145721642,0.00702807794685,0.00711146102423,0.0182280615898
2016-02-17 15:34:08,51.20769,-40.602076000000004,754.8,4.25,34.915,0.0360000003129,8.87399978637e-05,0.000216579997868,0.389308264361,0.00770681775177,0.00756901039043,0.0185503060455
2016-02-17 15:34:08,51.20769,-40.602076000000004,755.0,4.245,34.915,0.0360000003129,8.87399978637e-05,0.000216579997868,0.389308264361,0.00770681775177,0.00756901039043,0.0185503060455
2016-02-17 15:34:08,51.20769,-40.602076000000004,765.1,4.167,34.906,0.0240000002086,8.26199980111e-05,0.000248429997555,0.389308264361,0.00770681775177,0.00756901039043,0.0185503060455
2016-02-17 15:34:08,51.20769,-40.602076000000004,775.1,4.084,34.895,0.0360000003129,8.56799979374e-05,0.000210209997931,0.389308264361,0.00770681775177,0.00756901039043,0.0185503060455
2016-02-17 15:34:08,51.20769,-40.602076000000004,784.9,4.066,34.896,0.0240000002086,8.26199980111e-05,0.000210209997931,0.389308264361,0.00770681775177,0.00756901039043,0.0185503060455
2016-02-17 15:34:08,51.20769,-40.602076000000004,785.9,4.065,34.896,0.0240000002086,8.26199980111e-05,0.000210209997931,0.389308264361,0.00770681775177,0.00756901039043,0.0185503060455
2016-02-17 15:34:08,51.20769,-40.602076000000004,796.4,4.132,34.909,0.0360000003129,8.56799979374e-05,0.000210209997931,0.389308264361,0.00770681775177,0.00756901039043,0.0185503060455
2016-02-17 15:34:08,51.20769,-40.602076000000004,804.9,4.135,34.91,0.0360000003129,7.95599980847e-05,0.000191099998119,0.387787946521,0.00775986480087,0.00799796292125,0.0197112468391
2016-02-17 15:34:08,51.20769,-40.602076000000004,807.6,4.132,34.909,0.0360000003129,7.95599980847e-05,0.000191099998119,0.387787946521,0.00775986480087,0.00799796292125,0.0197112468391
2016-02-17 15:34:08,51.20769,-40.602076000000004,818.4,4.163,34.916,0.0240000002086,8.87399978637e-05,0.000216579997868,0.387787946521,0.00775986480087,0.00799796292125,0.0197112468391
2016-02-17 15:34:08,51.20769,-40.602076000000004,824.9,4.174,34.92,0.0360000003129,8.87399978637e-05,0.000210209997931,0.387787946521,0.00775986480087,0.00799796292125,0.0197112468391
2016-02-17 15:34:08,51.20769,-40.602076000000004,830.1,4.153,34.918,0.0360000003129,8.87399978637e-05,0.000210209997931,0.387787946521,0.00775986480087,0.00799796292125,0.0197112468391
2016-02-17 15:34:08,51.20769,-40.602076000000004,841.3,4.125,34.916,0.0360000003129,8.56799979374e-05,0.000210209997931,0.387787946521,0.00775986480087,0.00799796292125,0.0197112468391
2016-02-17 15:34:08,51.20769,-40.602076000000004,845.1,4.125,34.916,0.0360000003129,8.56799979374e-05,0.000210209997931,0.387787946521,0.00775986480087,0.00799796292125,0.0197112468391
2016-02-17 15:34:08,51.20769,-40.602076000000004,853.3,4.091,34.913,0.0240000002086,8.56799979374e-05,0.000197469998056,0.387787946521,0.00775986480087,0.00799796292125,0.0197112468391
2016-02-17 15:34:08,51.20769,-40.602076000000004,865.0,4.06,34.91,0.0360000003129,8.26199980111e-05,0.000216579997868,0.370015272606,0.00850027414343,0.0081049150856,0.0164376950646
2016-02-17 15:34:08,51.20769,-40.602076000000004,865.4,4.055,34.91,0.0360000003129,8.26199980111e-05,0.000216579997868,0.370015272606,0.00850027414343,0.0081049150856,0.0164376950646
2016-02-17 15:34:08,51.20769,-40.602076000000004,877.6,4.043,34.908,0.0360000003129,8.87399978637e-05,0.000197469998056,0.370015272606,0.00850027414343,0.0081049150856,0.0164376950646
2016-02-17 15:34:08,51.20769,-40.602076000000004,884.7,4.026,34.907,0.0360000003129,8.56799979374e-05,0.000197469998056,0.370015272606,0.00850027414343,0.0081049150856,0.0164376950646
2016-02-17 15:34:08,51.20769,-40.602076000000004,890.4,3.992,34.903,0.0360000003129,8.56799979374e-05,0.000197469998056,0.370015272606,0.00850027414343,0.0081049150856,0.0164376950646
2016-02-17 15:34:08,51.20769,-40.602076000000004,902.7,3.988,34.903,0.0120000001043,8.26199980111e-05,0.000210209997931,0.370015272606,0.00850027414343,0.0081049150856,0.0164376950646
2016-02-17 15:34:08,51.20769,-40.602076000000004,905.2,3.988,34.903,0.0120000001043,8.26199980111e-05,0.000210209997931,0.370015272606,0.00850027414343,0.0081049150856,0.0164376950646
2016-02-17 15:34:08,51.20769,-40.602076000000004,915.5,3.974,34.901,0.0120000001043,8.26199980111e-05,0.000222949997806,0.370015272606,0.00850027414343,0.0081049150856,0.0164376950646
2016-02-17 15:34:08,51.20769,-40.602076000000004,924.8,3.96,34.901,0.0360000003129,7.95599980847e-05,0.000197469998056,0.386449750089,0.00786970780713,0.0079690801175,0.0179553104395
2016-02-17 15:34:08,51.20769,-40.602076000000004,928.6,3.962,34.9,0.0360000003129,7.95599980847e-05,0.000197469998056,0.386449750089,0.00786970780713,0.0079690801175,0.0179553104395
2016-02-17 15:34:08,51.20769,-40.602076000000004,941.5,3.915,34.896,0.0360000003129,8.26199980111e-05,0.000210209997931,0.386449750089,0.00786970780713,0.0079690801175,0.0179553104395
2016-02-17 15:34:08,51.20769,-40.602076000000004,945.0,3.915,34.896,0.0360000003129,8.26199980111e-05,0.000210209997931,0.386449750089,0.00786970780713,0.0079690801175,0.0179553104395
2016-02-17 15:34:08,51.20769,-40.602076000000004,955.2,3.843,34.887,0.0360000003129,8.26199980111e-05,0.000210209997931,0.386449750089,0.00786970780713,0.0079690801175,0.0179553104395
2016-02-17 15:34:08,51.20769,-40.602076000000004,968.5,3.827,34.886,0.0240000002086,8.26199980111e-05,0.000203839997994,0.386449750089,0.00786970780713,0.0079690801175,0.0179553104395
2016-02-17 15:34:08,51.20769,-40.602076000000004,974.8,3.798,34.883,0.0240000002086,8.26199980111e-05,0.000203839997994,0.386449750089,0.00786970780713,0.0079690801175,0.0179553104395
2016-02-17 15:34:08,51.20769,-40.602076000000004,982.5,3.79,34.882,0.0240000002086,8.56799979374e-05,0.000222949997806,0.378123634419,0.00763315170832,0.00773115444708,0.0186708114846
2016-02-17 15:34:08,51.20769,-40.602076000000004,993.6,3.786,34.882,0.0360000003129,8.87399978637e-05,0.000203839997994,0.378123634419,0.00763315170832,0.00773115444708,0.0186708114846
2016-02-17 15:34:08,51.20769,-40.602076000000004,994.2,3.786,34.882,0.0360000003129,8.87399978637e-05,0.000203839997994,0.378123634419,0.00763315170832,0.00773115444708,0.0186708114846
2016-02-17 15:34:08,51.20769,-40.602076000000004,998.0,nan,nan,0.0360000003129,7.64999981584e-05,0.000203839997994,nan,nan,nan,nan
