datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-18 14:30:47,50.052462999999996,-29.403222,269.3,6.416,34.872,0.0360000003129,9.48599977164e-05,0.000229319997743,0.317999814845,0.00582336634061,0.00665391165802,0.0178837603349
2016-11-18 14:30:47,50.052462999999996,-29.403222,271.4,6.387,34.874,0.0360000003129,9.48599977164e-05,0.000210209997931,0.333345523041,0.00639582460192,0.00767367480795,0.0182060047906
2016-11-18 14:30:47,50.052462999999996,-29.403222,273.6,6.387,34.874,0.0360000003129,0.000266219993591,0.00505777995022,0.328349061807,0.00720465151665,0.00726588393532,0.0172026894152
2016-11-18 14:30:47,50.052462999999996,-29.403222,275.0,6.387,34.874,0.0480000004172,9.79199976427e-05,0.000222949997806,0.313727880081,0.00727156952558,0.00603421823517,0.016846014834
2016-11-18 14:30:47,50.052462999999996,-29.403222,276.9,6.374,34.874,0.0360000003129,9.48599977164e-05,0.000229319997743,0.324334472511,0.0062826075784,0.00634792551937,0.0181691537969
2016-11-18 14:30:47,50.052462999999996,-29.403222,277.9,6.374,34.874,0.0360000003129,8.87399978637e-05,0.000222949997806,0.31376351253,0.00724064103406,0.0079690801175,0.0177804699585
2016-11-18 14:30:47,50.052462999999996,-29.403222,279.1,6.374,34.874,0.0360000003129,9.48599977164e-05,0.000229319997743,0.318288833601,0.00726800806292,0.00805286884519,0.0178469093413
2016-11-18 14:30:47,50.052462999999996,-29.403222,280.2,6.248,34.872,0.0360000003129,9.79199976427e-05,0.000229319997743,0.311047528056,0.00729556253719,0.00687610906898,0.0177732073539
2016-11-18 14:30:47,50.052462999999996,-29.403222,281.2,6.248,34.872,0.0480000004172,9.17999977901e-05,0.000229319997743,0.315212565471,0.00639582460192,0.00780950977604,0.0189683092877
2016-11-18 14:30:47,50.052462999999996,-29.403222,282.4,6.248,34.872,0.0480000004172,9.79199976427e-05,0.000222949997806,0.302503658529,0.00679677031932,0.00725272939104,0.0178321151467
2016-11-18 14:30:47,50.052462999999996,-29.403222,283.5,6.248,34.872,0.0240000002086,9.17999977901e-05,0.00023568999768,0.319409276175,0.00697503089775,0.00663818339856,0.017962573044
2016-11-18 14:30:47,50.052462999999996,-29.403222,284.6,6.248,34.872,0.0480000004172,9.17999977901e-05,0.000229319997743,0.307428854864,0.00678139979626,0.00723957484676,0.0181592013388
2016-11-18 14:30:47,50.052462999999996,-29.403222,285.0,6.248,34.872,0.0480000004172,9.17999977901e-05,0.000229319997743,0.307428854864,0.00678139979626,0.00723957484676,0.0181592013388
2016-11-18 14:30:47,50.052462999999996,-29.403222,286.0,6.241,34.871,0.0360000003129,9.17999977901e-05,0.00026116999743,0.319302378827,0.00696996987186,0.00746720565645,0.0178888710567
2016-11-18 14:30:47,50.052462999999996,-29.403222,287.1,6.241,34.871,0.0360000003129,9.17999977901e-05,0.000222949997806,0.326432827863,0.00666143473823,0.00635078520291,0.018218378117
2016-11-18 14:30:47,50.052462999999996,-29.403222,288.3,6.241,34.871,0.0240000002086,8.87399978637e-05,0.00023568999768,0.325201528779,0.00718759398496,0.00716894066335,0.017566626601
2016-11-18 14:30:47,50.052462999999996,-29.403222,289.4,6.241,34.871,0.0240000002086,9.17999977901e-05,0.000210209997931,0.329869379647,0.0064181306049,0.00658070375943,0.0191087196431
2016-11-18 14:30:47,50.052462999999996,-29.403222,290.5,6.212,34.879,0.0480000004172,0.000100979997569,0.000242059997618,0.321582855587,0.00677802577901,0.0068475122336,0.0189610466831
2016-11-18 14:30:47,50.052462999999996,-29.403222,291.7,6.212,34.879,0.0240000002086,9.17999977901e-05,0.000216579997868,0.329255709685,0.00746520062707,0.00725015567586,0.0181519387342
2016-11-18 14:30:47,50.052462999999996,-29.403222,292.8,6.212,34.879,0.0480000004172,0.000107099997422,0.000229319997743,0.324841245124,0.00659807819195,0.00767882223832,0.0185234075099
2016-11-18 14:30:47,50.052462999999996,-29.403222,293.9,6.212,34.879,0.0360000003129,8.87399978637e-05,0.000216579997868,0.316186519088,0.00642319163079,0.00672454584143,0.0167451453258
2016-11-18 14:30:47,50.052462999999996,-29.403222,295.1,6.212,34.879,0.0240000002086,9.17999977901e-05,0.00023568999768,0.318142344642,0.00677802577901,0.00668536817695,0.0181419862761
2016-11-18 14:30:47,50.052462999999996,-29.403222,296.2,6.205,34.878,0.0360000003129,8.87399978637e-05,0.000222949997806,0.322667665712,0.00662544522082,0.00689984444236,0.0178100583476
2016-11-18 14:30:47,50.052462999999996,-29.403222,297.3,6.205,34.878,0.0360000003129,8.87399978637e-05,0.000203839997994,0.318613484806,0.006388889122,0.00654152609495,0.0178961336613
2016-11-18 14:30:47,50.052462999999996,-29.403222,298.5,6.205,34.878,0.0360000003129,8.87399978637e-05,0.000293019997116,0.319916048789,0.00683275983674,0.00711146102423,0.0182748650416
2016-11-18 14:30:47,50.052462999999996,-29.403222,299.7,6.205,34.878,0.0360000003129,9.17999977901e-05,0.000229319997743,0.324441369859,0.00695609891203,0.00697562605613,0.0186979790055
2016-11-18 14:30:47,50.052462999999996,-29.403222,300.8,6.2,34.89,0.0360000003129,8.87399978637e-05,0.000242059997618,0.322414279406,0.00646780363674,0.00725787682141,0.017783159812
2016-11-18 14:30:47,50.052462999999996,-29.403222,302.0,6.2,34.89,0.0240000002086,0.000110159997348,0.00023568999768,0.305690783167,0.00630828759864,0.00693902210684,0.0173576249799
2016-11-18 14:30:47,50.052462999999996,-29.403222,303.3,6.2,34.89,0.0360000003129,9.17999977901e-05,0.000222949997806,0.319916048789,0.00701270742379,0.00720811832784,0.0165165077738
2016-11-18 14:30:47,50.052462999999996,-29.403222,304.5,6.2,34.89,0.0360000003129,8.56799979374e-05,0.000216579997868,0.333816663205,0.00692010939462,0.00745662482736,0.0180879202196
2016-11-18 14:30:47,50.052462999999996,-29.403222,305.2,6.211,34.889,0.0360000003129,9.79199976427e-05,0.000216579997868,0.323067540978,0.00643518813659,0.00695989779667,0.0182135363806
2016-11-18 14:30:47,50.052462999999996,-29.403222,306.4,6.211,34.889,0.0240000002086,8.87399978637e-05,0.00023568999768,0.323716843388,0.0070076463979,0.00682120314504,0.0179846298432
2016-11-18 14:30:47,50.052462999999996,-29.403222,307.6,6.211,34.889,0.0480000004172,9.17999977901e-05,0.000210209997931,0.327082130274,0.00608391545103,0.00594814176065,0.0171731010261
2016-11-18 14:30:47,50.052462999999996,-29.403222,308.8,6.211,34.889,0.0360000003129,8.26199980111e-05,0.000216579997868,0.31984478389,0.00646611662811,0.00680032745521,0.0173404099172
2016-11-18 14:30:47,50.052462999999996,-29.403222,309.9,6.211,34.889,0.0240000002086,8.26199980111e-05,0.000229319997743,0.315897500332,0.00708637346724,0.0069547503663,0.0179109278558
2016-11-18 14:30:47,50.052462999999996,-29.403222,311.2,6.158,34.893,0.0480000004172,8.26199980111e-05,0.000210209997931,0.309384680418,0.00742396263837,0.00731535646054,0.0180362750314
2016-11-18 14:30:47,50.052462999999996,-29.403222,312.3,6.158,34.893,0.0480000004172,8.87399978637e-05,0.000216579997868,0.326108176657,0.00676246781054,0.00670624386678,0.0172371195407
2016-11-18 14:30:47,50.052462999999996,-29.403222,313.5,6.158,34.893,0.0360000003129,8.56799979374e-05,0.00023568999768,0.311158384565,0.00685506583971,0.00823302890813,0.0185010817254
2016-11-18 14:30:47,50.052462999999996,-29.403222,314.7,6.158,34.893,0.0360000003129,7.95599980847e-05,0.000216579997868,0.315897500332,0.00767776371427,0.00749065506147,0.0170601271769
2016-11-18 14:30:47,50.052462999999996,-29.403222,315.2,6.162,34.892,0.0360000003129,7.95599980847e-05,0.000216579997868,0.315897500332,0.00767776371427,0.00749065506147,0.0170601271769
2016-11-18 14:30:47,50.052462999999996,-29.403222,316.4,6.162,34.892,0.0240000002086,8.56799979374e-05,0.000242059997618,0.315066076513,0.0068190763223,0.00627471762078,0.0177608340275
2016-11-18 14:30:47,50.052462999999996,-29.403222,317.5,6.162,34.892,0.0360000003129,8.26199980111e-05,0.000222949997806,0.309420312868,0.00694766386889,0.00713777011278,0.0185035025936
2016-11-18 14:30:47,50.052462999999996,-29.403222,318.8,6.162,34.892,0.0240000002086,8.56799979374e-05,0.00023568999768,0.314305917593,0.00716697499061,0.00718209520763,0.0177559922911
2016-11-18 14:30:47,50.052462999999996,-29.403222,320.0,6.162,34.892,0.0360000003129,8.26199980111e-05,0.00215942997875,0.313834777429,0.006553466186,0.00737283609967,0.01739931771
2016-11-18 14:30:47,50.052462999999996,-29.403222,321.2,6.134,34.905,0.0480000004172,9.48599977164e-05,0.000222949997806,0.313581391122,0.00708637346724,0.00768396966869,0.018454547259
2016-11-18 14:30:47,50.052462999999996,-29.403222,322.4,6.134,34.905,0.0360000003129,8.56799979374e-05,0.000210209997931,0.327482005539,0.00680370579924,0.00643686167743,0.018316826757
2016-11-18 14:30:47,50.052462999999996,-29.403222,323.6,6.134,34.905,0.0240000002086,8.56799979374e-05,0.000229319997743,0.320787064218,0.00640782110773,0.00605252020982,0.0176723378456
2016-11-18 14:30:47,50.052462999999996,-29.403222,324.8,6.134,34.905,0.0240000002086,8.26199980111e-05,0.000210209997931,0.339644548258,0.00669405023838,0.00716894066335,0.0175862625319
2016-11-18 14:30:47,50.052462999999996,-29.403222,325.5,6.158,34.909,0.0360000003129,9.79199976427e-05,0.000210209997931,0.329109220727,0.00706594191829,0.00703825312563,0.0167647812567
2016-11-18 14:30:47,50.052462999999996,-29.403222,326.8,6.158,34.909,0.0360000003129,0.000122399997053,0.000216579997868,0.316768515761,0.00683107282811,0.00664619051247,0.0169076124804
2016-11-18 14:30:47,50.052462999999996,-29.403222,328.0,6.158,34.909,0.0360000003129,9.17999977901e-05,0.000216579997868,0.321111715423,0.00723033153688,0.00828536111689,0.0178124792158
2016-11-18 14:30:47,50.052462999999996,-29.403222,329.1,6.158,34.909,0.0240000002086,8.56799979374e-05,0.000222949997806,0.320351556503,0.00623293454656,0.0081129221995,0.0181567804706
2016-11-18 14:30:47,50.052462999999996,-29.403222,330.3,6.164,34.929,0.0360000003129,8.87399978637e-05,0.000216579997868,0.315537216677,0.00751149964165,0.00698592091687,0.0186708114846
2016-11-18 14:30:47,50.052462999999996,-29.403222,331.6,6.164,34.929,0.0360000003129,8.87399978637e-05,0.000216579997868,0.31680414821,0.00715666549343,0.00849211623675,0.0184077438071
2016-11-18 14:30:47,50.052462999999996,-29.403222,332.8,6.164,34.929,0.0360000003129,9.17999977901e-05,0.000222949997806,0.305908537024,0.00752687016471,0.00839517296478,0.0179970031695
2016-11-18 14:30:47,50.052462999999996,-29.403222,334.0,6.164,34.929,0.0360000003129,8.26199980111e-05,0.00391754996144,0.32893105848,0.00664943823243,0.00755585584615,0.0185406225727
2016-11-18 14:30:47,50.052462999999996,-29.403222,335.0,6.164,34.929,0.0360000003129,8.87399978637e-05,0.000242059997618,0.316115254189,0.00697165688049,0.00728132622643,0.0180586008159
2016-11-18 14:30:47,50.052462999999996,-29.403222,335.9,6.177,34.934,0.0120000001043,9.17999977901e-05,0.000222949997806,0.316008356841,0.00673003975579,0.00690241815754,0.0186880265474
2016-11-18 14:30:47,50.052462999999996,-29.403222,337.2,6.177,34.934,0.0240000002086,8.87399978637e-05,0.000242059997618,0.329944603706,0.00621925103213,0.00590353069745,0.0186043721019
2016-11-18 14:30:47,50.052462999999996,-29.403222,338.4,6.177,34.934,0.0360000003129,8.87399978637e-05,0.000229319997743,0.317706836928,0.00723389299954,0.00678202548056,0.0183044534307
2016-11-18 14:30:47,50.052462999999996,-29.403222,339.6,6.177,34.934,0.0360000003129,9.17999977901e-05,0.00271361997329,0.326108176657,0.0066597477296,0.00665391165802,0.0192020575614
2016-11-18 14:30:47,50.052462999999996,-29.403222,340.9,6.042,34.93,0.0720000006258,0.000905759978195,0.000407679995988,0.318542219907,0.00719265501084,0.00619121486145,0.019209320166
2016-11-18 14:30:47,50.052462999999996,-29.403222,342.1,6.042,34.93,0.0240000002086,8.87399978637e-05,0.000210209997931,0.320387188953,0.00636658311903,0.00746977937163,0.0186807639428
2016-11-18 14:30:47,50.052462999999996,-29.403222,343.3,6.042,34.93,0.0240000002086,9.17999977901e-05,0.005994169941,0.318759973765,0.00654821771471,0.00662788853782,0.0183929496126
2016-11-18 14:30:47,50.052462999999996,-29.403222,344.6,6.042,34.93,0.0240000002086,8.87399978637e-05,0.000414049995925,0.324801653514,0.00704007445265,0.00752725901076,0.0180658634205
2016-11-18 14:30:47,50.052462999999996,-29.403222,345.1,6.046,34.93,0.0240000002086,8.87399978637e-05,0.000414049995925,0.324801653514,0.00704007445265,0.00752725901076,0.0180658634205
2016-11-18 14:30:47,50.052462999999996,-29.403222,346.4,6.046,34.93,0.0360000003129,8.87399978637e-05,0.000764399992477,0.325926055249,0.00689799083704,0.00723700113158,0.018862598043
2016-11-18 14:30:47,50.052462999999996,-29.403222,347.6,6.046,34.93,0.0360000003129,0.000905759978195,0.0052425099484,0.332874382877,0.00682769881085,0.00722642030248,0.0184518574054
2016-11-18 14:30:47,50.052462999999996,-29.403222,348.8,6.046,34.93,0.0360000003129,0.000107099997422,0.0013313299869,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,350.4,5.924,34.926,0.0360000003129,9.17999977901e-05,0.000273909997304,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,351.2,5.924,34.926,0.0360000003129,0.000192779995359,0.00894984991191,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,352.8,5.924,34.926,0.0360000003129,9.48599977164e-05,0.00142050998602,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,354.3,5.924,34.926,0.144000001252,0.00174725995794,0.0238301697655,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,355.3,5.924,34.926,0.0360000003129,0.00012545999698,0.00701973993091,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,356.9,5.928,34.927,0.0600000005215,0.000186659995506,0.00820455991925,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,358.5,5.928,34.927,0.984000008553,0.00192167995374,0.00391754996144,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,359.3,5.928,34.927,0.0480000004172,8.87399978637e-05,0.000210209997931,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,360.9,5.801,34.922,0.0360000003129,8.26199980111e-05,0.000216579997868,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,362.5,5.801,34.922,0.0360000003129,8.87399978637e-05,0.000254799997492,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,364.3,5.801,34.922,0.0360000003129,8.26199980111e-05,0.00403857996025,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,365.9,5.803,34.922,0.0360000003129,8.87399978637e-05,0.000242059997618,0.328349061807,0.00666818277274,0.00665391165802,0.018744513472
2016-11-18 14:30:47,50.052462999999996,-29.403222,366.9,5.803,34.922,0.0720000006258,0.000455939989024,0.00452906995542,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,368.6,5.803,34.922,0.0360000003129,8.56799979374e-05,0.000312129996928,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,370.3,5.712,34.921,0.0120000001043,7.95599980847e-05,0.000203839997994,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,372.1,5.712,34.921,0.0480000004172,8.56799979374e-05,0.000210209997931,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,374.0,5.712,34.921,0.0240000002086,8.26199980111e-05,0.000210209997931,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,375.3,5.712,34.921,0.0360000003129,8.56799979374e-05,0.000229319997743,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,376.7,5.715,34.921,0.0240000002086,8.87399978637e-05,0.00023568999768,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,378.5,5.715,34.921,0.0360000003129,9.17999977901e-05,0.000216579997868,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,380.4,5.612,34.915,0.0480000004172,8.87399978637e-05,0.000216579997868,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,382.2,5.612,34.915,0.0360000003129,7.95599980847e-05,0.000216579997868,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,384.1,5.612,34.915,0.0360000003129,0.000116279997201,0.000203839997994,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,385.2,5.612,34.915,0.0360000003129,8.56799979374e-05,0.000203839997994,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,386.8,5.607,34.913,0.0360000003129,8.26199980111e-05,0.000210209997931,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,388.6,5.607,34.913,0.0240000002086,9.17999977901e-05,0.000222949997806,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,390.5,5.572,34.918,0.0240000002086,9.79199976427e-05,0.00023568999768,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,392.4,5.572,34.918,0.0,8.87399978637e-05,0.000222949997806,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,394.3,5.572,34.918,0.0360000003129,8.56799979374e-05,0.000203839997994,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,395.5,5.572,34.917,0.0360000003129,9.79199976427e-05,0.00023568999768,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,397.4,5.572,34.917,0.0240000002086,8.56799979374e-05,0.000216579997868,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,399.4,5.572,34.917,0.0240000002086,9.17999977901e-05,0.000222949997806,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,401.3,5.549,34.919,0.0360000003129,8.87399978637e-05,0.000216579997868,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,403.3,5.549,34.919,0.0240000002086,9.79199976427e-05,0.000222949997806,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,404.2,5.549,34.919,0.0360000003129,8.56799979374e-05,0.000203839997994,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,405.2,5.551,34.919,0.0240000002086,8.26199980111e-05,0.000197469998056,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,407.1,5.551,34.919,0.0360000003129,8.56799979374e-05,0.000222949997806,0.329255709685,0.00750456416173,0.00709058533439,0.0185750526981
2016-11-18 14:30:47,50.052462999999996,-29.403222,409.1,5.551,34.919,0.0600000005215,0.000104039997495,0.000350349996552,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,411.0,5.515,34.92,0.0240000002086,8.56799979374e-05,0.000216579997868,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,413.0,5.515,34.92,0.0480000004172,9.17999977901e-05,0.000203839997994,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,413.9,5.515,34.92,0.0240000002086,7.95599980847e-05,0.000210209997931,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,415.1,5.515,34.92,0.0240000002086,8.26199980111e-05,0.000210209997931,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,416.8,5.513,34.92,0.0720000006258,0.000238679994254,0.00148420998539,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,418.9,5.513,34.92,0.0360000003129,9.17999977901e-05,0.000210209997931,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,420.8,5.484,34.921,0.0120000001043,8.56799979374e-05,0.000222949997806,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,422.6,5.484,34.921,0.0360000003129,8.87399978637e-05,0.000203839997994,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,423.6,5.484,34.921,0.0240000002086,8.56799979374e-05,0.000216579997868,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,425.1,5.484,34.921,0.0360000003129,9.17999977901e-05,0.000222949997806,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,426.4,5.484,34.921,0.0360000003129,8.56799979374e-05,0.000216579997868,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,428.4,5.484,34.921,0.0240000002086,8.56799979374e-05,0.000222949997806,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,430.3,5.424,34.922,0.0360000003129,8.56799979374e-05,0.000210209997931,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,432.3,5.424,34.922,0.0360000003129,8.87399978637e-05,0.000229319997743,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,433.3,5.424,34.922,0.0360000003129,8.56799979374e-05,0.000210209997931,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,435.2,5.424,34.922,0.0120000001043,8.56799979374e-05,0.000299389997053,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,436.2,5.427,34.922,0.0360000003129,9.48599977164e-05,0.000216579997868,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,438.4,5.427,34.922,0.0480000004172,9.48599977164e-05,0.000242059997618,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,440.4,5.39,34.931,0.0360000003129,8.56799979374e-05,0.000203839997994,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,442.7,5.39,34.931,0.0360000003129,8.26199980111e-05,0.000210209997931,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,443.7,5.39,34.931,0.0360000003129,8.56799979374e-05,0.000210209997931,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,445.0,5.39,34.931,0.0240000002086,8.56799979374e-05,0.000216579997868,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,446.6,5.385,34.929,0.0360000003129,7.95599980847e-05,0.000191099998119,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,448.6,5.385,34.929,0.0480000004172,8.56799979374e-05,0.000210209997931,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,450.5,5.44,34.948,0.0240000002086,8.26199980111e-05,0.000210209997931,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,452.6,5.44,34.948,0.0360000003129,7.95599980847e-05,0.000203839997994,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,453.6,5.44,34.948,0.0360000003129,8.26199980111e-05,0.000216579997868,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,455.5,5.435,34.945,0.0240000002086,8.26199980111e-05,0.000203839997994,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,457.6,5.435,34.945,0.0480000004172,0.000214199994844,0.000216579997868,0.338559738133,0.00733661308048,0.00723700113158,0.0189365690157
2016-11-18 14:30:47,50.052462999999996,-29.403222,459.7,5.435,34.945,0.0360000003129,7.95599980847e-05,0.000216579997868,0.33497669739,0.00740184408079,0.00765279911812,0.0186635488801
2016-11-18 14:30:47,50.052462999999996,-29.403222,461.8,5.505,34.965,0.0360000003129,8.87399978637e-05,0.000216579997868,0.33497669739,0.00740184408079,0.00765279911812,0.0186635488801
2016-11-18 14:30:47,50.052462999999996,-29.403222,463.3,5.505,34.965,0.0240000002086,8.56799979374e-05,0.000210209997931,0.33497669739,0.00740184408079,0.00765279911812,0.0186635488801
2016-11-18 14:30:47,50.052462999999996,-29.403222,464.8,5.505,34.965,0.0360000003129,8.87399978637e-05,0.000222949997806,0.33497669739,0.00740184408079,0.00765279911812,0.0186635488801
2016-11-18 14:30:47,50.052462999999996,-29.403222,466.2,5.506,34.966,0.0480000004172,7.95599980847e-05,0.000210209997931,0.33497669739,0.00740184408079,0.00765279911812,0.0186635488801
2016-11-18 14:30:47,50.052462999999996,-29.403222,468.4,5.506,34.966,0.0480000004172,8.26199980111e-05,0.000222949997806,0.33497669739,0.00740184408079,0.00765279911812,0.0186635488801
2016-11-18 14:30:47,50.052462999999996,-29.403222,470.6,5.539,34.974,0.0360000003129,8.56799979374e-05,0.000229319997743,0.33497669739,0.00740184408079,0.00765279911812,0.0186635488801
2016-11-18 14:30:47,50.052462999999996,-29.403222,472.7,5.539,34.974,0.0240000002086,8.56799979374e-05,0.000203839997994,0.33497669739,0.00740184408079,0.00765279911812,0.0186635488801
2016-11-18 14:30:47,50.052462999999996,-29.403222,474.0,5.539,34.974,0.0240000002086,8.26199980111e-05,0.000222949997806,0.33497669739,0.00740184408079,0.00765279911812,0.0186635488801
2016-11-18 14:30:47,50.052462999999996,-29.403222,475.0,5.539,34.974,0.0480000004172,8.56799979374e-05,0.000229319997743,0.33497669739,0.00740184408079,0.00765279911812,0.0186635488801
