datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,257.8,3.998,34.784,0.288000002503,0.00012545999698,0.000248429997555,0.399661470484,0.00729387552856,0.00860450179982,0.0198955018075
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,258.7,3.998,34.784,0.25200000219,0.000119339997127,0.000305759996991,0.383155728103,0.00800673039686,0.0076813959535,0.0209187220992
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,259.5,3.998,34.784,0.240000002086,0.000113219997274,0.000254799997492,0.3886945944,0.00801703989403,0.00864110574912,0.0195315646217
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,260.4,3.893,34.789,0.25200000219,0.000116279997201,0.000242059997618,0.382359936733,0.00700239792661,0.008463233433,0.0199078751338
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,261.2,3.893,34.789,0.180000001565,0.000113219997274,0.000242059997618,0.394193869086,0.00775142975772,0.00708543790402,0.0212162199022
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,262.0,3.893,34.789,0.16800000146,0.000110159997348,0.000242059997618,0.399408084178,0.00751487365891,0.00810777476913,0.0199350426547
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,262.9,3.893,34.789,0.144000001252,0.000104039997495,0.000248429997555,0.388801491748,0.0076262162284,0.00898884326743,0.0209211429674
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,263.8,3.893,34.789,0.156000001356,0.000107099997422,0.00023568999768,0.397887766338,0.00783015682706,0.00833511961047,0.0201168767549
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,264.5,3.893,34.789,0.156000001356,0.000113219997274,0.000248429997555,0.39466500925,0.007142981979,0.00883699407152,0.0187176149365
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,265.1,3.889,34.789,0.16800000146,0.000110159997348,0.000229319997743,0.386592279887,0.00760391022542,0.00819385124365,0.0206037402481
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,266.0,3.889,34.789,0.180000001565,0.000110159997348,0.00023568999768,0.392059881285,0.00783709230698,0.0078252380355,0.019979156253
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,266.9,3.889,34.789,0.156000001356,0.000104039997495,0.000248429997555,0.400132610648,0.00733998709774,0.00778348665584,0.0164893402529
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,267.8,3.889,34.789,0.144000001252,0.000104039997495,0.000222949997806,0.393362445267,0.00779416730965,0.00837944470532,0.0183265102298
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,268.7,3.889,34.789,0.156000001356,0.000110159997348,0.00023568999768,0.395496433069,0.0081506884665,0.00851556564176,0.0194159009189
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,269.6,3.889,34.789,0.16800000146,0.000110159997348,0.000222949997806,0.397959031237,0.00831357852186,0.00930512426682,0.020394738627
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,270.5,3.792,34.789,0.144000001252,0.000107099997422,0.00972698990427,0.398830046666,0.00810101543465,0.00999287815789,0.0204219061479
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,271.5,3.792,34.789,0.132000001147,0.000100979997569,0.00023568999768,0.404729196617,0.00755592420221,0.0090932217166,0.0203358308342
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,272.3,3.792,34.789,0.132000001147,0.000100979997569,0.00023568999768,0.384387027187,0.00775142975772,0.00801083149717,0.0185478851773
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,273.3,3.792,34.789,0.144000001252,0.000110159997348,0.000229319997743,0.400639383262,0.00700071091799,0.0078618419848,0.0194430684398
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,274.2,3.792,34.789,0.108000000939,0.000116279997201,0.000216579997868,0.387463295316,0.0075199346848,0.00824618345241,0.0193890023834
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,275.1,3.792,34.789,0.120000001043,0.000107099997422,0.000222949997806,0.409939452548,0.00780972527811,0.00802141232626,0.0186560172901
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,276.1,3.81,34.791,0.132000001147,0.000110159997348,0.00023568999768,0.398141152644,0.00810438945191,0.00811034848432,0.0184053229389
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,276.9,3.81,34.791,0.120000001043,0.000110159997348,0.000216579997868,0.402484352307,0.00734860958629,0.0078618419848,0.0200751840249
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,277.9,3.81,34.791,0.120000001043,0.000107099997422,0.00023568999768,0.395931940783,0.00798273738525,0.00761619516882,0.020985161482
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,278.4,3.81,34.791,0.132000001147,0.000100979997569,0.000229319997743,0.395931940783,0.00798273738525,0.00761619516882,0.020985161482
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,279.3,3.81,34.791,0.120000001043,0.000107099997422,0.000222949997806,0.403026757369,0.00722695751962,0.00839002553441,0.0182945009725
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,280.3,3.879,34.805,0.120000001043,0.000113219997274,0.000248429997555,0.403969037697,0.00795012188509,0.00801883861108,0.0203554667651
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,281.2,3.879,34.805,0.144000001252,0.000104039997495,0.000242059997618,0.408712112625,0.00764852223138,0.00875349131219,0.0178052166112
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,282.1,3.879,34.805,0.120000001043,0.000113219997274,0.000242059997618,0.393580199125,0.007142981979,0.00765279911812,0.0197136677073
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,283.1,3.879,34.805,0.132000001147,0.000100979997569,0.000254799997492,0.397416626174,0.00724064103406,0.00824618345241,0.0173132423963
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,284.0,3.879,34.805,0.108000000939,0.000104039997495,0.000242059997618,0.39021491224,0.00780972527811,0.00865397432504,0.0177411980966
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,284.9,3.879,34.805,0.0960000008345,0.000113219997274,0.000242059997618,0.388801491748,0.00752687016471,0.00715607208743,0.0172936064653
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,285.3,3.861,34.802,0.0960000008345,0.000113219997274,0.000242059997618,0.388801491748,0.00752687016471,0.00715607208743,0.0172936064653
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,286.3,3.861,34.802,0.0960000008345,9.48599977164e-05,0.000216579997868,0.399732735383,0.0073965956095,0.00806058999074,0.0205251965243
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,287.2,3.861,34.802,0.108000000939,0.000100979997569,0.000222949997806,0.403280143676,0.00764852223138,0.00895996046369,0.0198882392029
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,287.7,3.861,34.802,0.108000000939,0.000100979997569,0.000216579997868,0.40150643953,0.00735891908346,0.00770513132688,0.0178175899375
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,288.7,3.861,34.802,0.108000000939,0.000100979997569,0.000222949997806,0.409432679934,0.00779772877231,0.00866455515413,0.019453020898
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,289.7,3.861,34.802,0.120000001043,0.000110159997348,0.00023568999768,0.402630841265,0.00678646082215,0.00777547954193,0.0187224566729
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,290.6,3.776,34.796,0.132000001147,0.000104039997495,0.000229319997743,0.409432679934,0.00698702740355,0.00912982566589,0.0195463588163
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,291.5,3.776,34.796,0.120000001043,0.000116279997201,0.00023568999768,0.402448719857,0.00764514821412,0.00871946107808,0.0180854993514
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,292.4,3.776,34.796,0.120000001043,0.000110159997348,0.00023568999768,0.402448719857,0.00764514821412,0.00871946107808,0.0180854993514
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,293.4,3.776,34.796,0.144000001252,0.000107099997422,0.000242059997618,0.404836093965,0.00747194866158,0.00788271767463,0.0187396717356
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,294.4,3.776,34.796,0.120000001043,0.000104039997495,0.000229319997743,0.391806494978,0.00686874935415,0.0078618419848,0.0201365126859
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,295.0,3.776,34.796,0.120000001043,0.000104039997495,0.000229319997743,0.391806494978,0.00686874935415,0.0078618419848,0.0201365126859
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,295.7,3.781,34.796,0.180000001565,0.000110159997348,0.00023568999768,0.398358906502,0.00768788576605,0.00780178863049,0.0186584381583
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,296.6,3.781,34.796,0.132000001147,0.000104039997495,0.000216579997868,0.388112597727,0.00711730195876,0.00699392803078,0.0185895779073
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,297.4,3.781,34.796,0.132000001147,0.000113219997274,0.000242059997618,0.402159701101,0.00782340879254,0.00779664120012,0.0173207739862
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,298.4,3.781,34.796,0.144000001252,0.000110159997348,0.000248429997555,0.404404545412,0.00736060609209,0.00770513132688,0.0186511755537
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,299.4,3.781,34.796,0.144000001252,0.00012545999698,0.000229319997743,0.404329321352,0.00773081076337,0.00803971430091,0.0209752090238
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,300.3,3.694,34.789,0.156000001356,0.000100979997569,0.000248429997555,0.40071064816,0.007814786304,0.00756386296006,0.0183905287444
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,301.3,3.694,34.789,0.16800000146,0.000119339997127,0.000242059997618,0.397309728826,0.00747194866158,0.00812607674378,0.0213956331342
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,302.2,3.694,34.789,0.180000001565,0.000168299995948,0.000254799997492,0.391046336058,0.0073315520546,0.00816525440826,0.0183388835562
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,303.2,3.694,34.789,0.144000001252,0.000116279997201,0.00023568999768,0.380800027283,0.00773587178926,0.0075375538715,0.0147433563114
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,304.2,3.694,34.789,0.16800000146,0.000110159997348,0.00023568999768,0.394989660455,0.00702132991234,0.00899141698262,0.0200923990876
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,304.9,3.694,34.789,0.192000001669,0.000110159997348,0.000248429997555,0.395029252066,0.00666143473823,0.00780436234567,0.0204367003424
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,305.3,3.69,34.789,0.192000001669,0.000110159997348,0.000248429997555,0.395029252066,0.00666143473823,0.00780436234567,0.0204367003424
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,306.3,3.69,34.789,0.16800000146,0.000110159997348,0.000242059997618,0.394882763107,0.00760747168808,0.00728132622643,0.0200211179684
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,307.1,3.69,34.789,0.16800000146,0.000131579996832,0.000273909997304,0.406863184419,0.00751824767617,0.00789329850373,0.0170601271769
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,308.0,3.69,34.789,0.132000001147,0.000104039997495,0.000242059997618,0.396509978295,0.00722358350237,0.00845808600263,0.0186215871646
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,309.0,3.69,34.789,0.144000001252,0.000110159997348,0.00023568999768,0.408747745074,0.00777879678659,0.00801626489589,0.0193201421324
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,309.9,3.69,34.789,0.144000001252,0.000107099997422,0.000242059997618,0.404582707659,0.00722002203971,0.00828536111689,0.0198661824038
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,310.9,3.638,34.784,0.16800000146,0.000110159997348,0.000242059997618,0.398647925258,0.00727494354284,0.00773887559263,0.0188822339739
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,311.8,3.638,34.784,0.16800000146,0.000107099997422,0.000242059997618,0.399697102934,0.00717728448778,0.00725787682141,0.0210736576639
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,312.8,3.638,34.784,0.156000001356,0.000119339997127,0.00023568999768,0.397091974968,0.00732124255742,0.00828793483208,0.0215728944834
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,313.7,3.638,34.784,0.156000001356,0.00012545999698,0.00023568999768,0.404329321352,0.0074908806473,0.00808947279449,0.0199522577175
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,314.7,3.638,34.784,0.192000001669,0.000113219997274,0.000242059997618,0.402413087408,0.00719434201947,0.00842662948371,0.0191380390469
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,315.1,3.638,34.784,0.192000001669,0.000113219997274,0.000242059997618,0.402413087408,0.00719434201947,0.00842662948371,0.0191380390469
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,315.9,3.639,34.785,0.16800000146,0.000110159997348,0.000222949997806,0.395243046762,0.00743427213554,0.0084998373823,0.0190715996641
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,316.6,3.639,34.785,0.16800000146,0.000131579996832,0.000254799997492,0.392131146184,0.00749594167319,0.00902802093191,0.0203282992442
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,317.8,3.639,34.785,0.180000001565,0.000122399997053,0.000242059997618,0.405778374293,0.00856025667245,0.00720039718228,0.0195563112744
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,319.7,3.639,34.785,0.192000001669,0.000110159997348,0.00023568999768,0.404293688903,0.00716003951069,0.00767624852313,0.0184717623217
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,321.6,3.585,34.781,0.180000001565,0.000113219997274,0.000242059997618,0.422466238083,0.00779585431828,0.00781494317476,0.0194578626344
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,323.5,3.585,34.781,0.216000001878,0.000104039997495,0.000242059997618,0.404222424004,0.00795705736501,0.00831424392063,0.0177732073539
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,325.1,3.585,34.781,0.204000001773,0.000110159997348,0.000242059997618,0.394051339289,0.007732497772,0.0078252380355,0.0199595203221
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,325.8,3.58,34.781,0.204000001773,0.000110159997348,0.000242059997618,0.394051339289,0.007732497772,0.0078252380355,0.0199595203221
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,327.4,3.58,34.781,0.180000001565,0.000107099997422,0.000273909997304,0.4173628795,0.00833401007081,0.00841347493943,0.0206013193799
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,329.4,3.58,34.781,0.204000001773,0.000110159997348,0.00023568999768,0.399336819279,0.00770344373451,0.00738084321358,0.0180290124268
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,331.3,3.583,34.785,0.204000001773,0.000116279997201,0.000248429997555,0.383662500716,0.00745320412126,0.00847638797728,0.0209555730929
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,333.3,3.583,34.785,0.192000001669,0.000110159997348,0.000248429997555,0.399625838035,0.0076262162284,0.00723700113158,0.0199987921839
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,335.0,3.583,34.785,0.204000001773,0.000113219997274,0.000242059997618,0.398972576463,0.00699733690073,0.00852071307213,0.0207145622145
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,335.7,3.581,34.785,0.204000001773,0.000113219997274,0.000242059997618,0.398972576463,0.00699733690073,0.00852071307213,0.0207145622145
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,337.4,3.581,34.785,0.180000001565,0.000110159997348,0.000242059997618,0.394015706839,0.00721833503108,0.00713233671406,0.0178568617994
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,339.5,3.581,34.785,0.192000001669,0.000110159997348,0.000254799997492,0.393508934226,0.00775817779224,0.00762391631437,0.0181815271233
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,341.5,3.609,34.791,0.16800000146,0.000107099997422,0.00023568999768,0.397816501439,0.00767420225161,0.00781751688995,0.018454547259
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,342.5,3.609,34.791,0.16800000146,0.000104039997495,0.00026116999743,0.385832120967,0.0071019314357,0.00774430899136,0.0173231948544
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,343.5,3.609,34.791,0.16800000146,0.000122399997053,0.00023568999768,0.397127607418,0.00710005698167,0.00740686633378,0.0200383330312
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,344.6,3.609,34.791,0.180000001565,0.000110159997348,0.00026116999743,0.4060317606,0.00799810790831,0.00777033211156,0.0198021638892
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,345.1,3.609,34.791,0.180000001565,0.000110159997348,0.00026116999743,0.4060317606,0.00799810790831,0.00777033211156,0.0198021638892
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,345.8,3.605,34.79,0.180000001565,0.000100979997569,0.00023568999768,0.390032790832,0.00790044885325,0.00619636229182,0.0196396967346
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,346.7,3.605,34.79,0.180000001565,0.000119339997127,0.000222949997806,0.391188865856,0.0070367004354,0.00782781175069,0.0166614908803
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,347.7,3.605,34.79,0.156000001356,0.000107099997422,0.000229319997743,0.394193869086,0.00707606397006,0.00770227164334,0.0157318774922
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,348.8,3.605,34.79,0.16800000146,0.000107099997422,0.00023568999768,0.389961525933,0.00758853970236,0.00774173527617,0.0152253780681
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,350.0,3.605,34.79,0.16800000146,0.000113219997274,0.00023568999768,0.389961525933,0.00758853970236,0.00774173527617,0.0152253780681
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,352.1,3.631,34.795,0.180000001565,0.000122399997053,0.000229319997743,0.389961525933,0.00758853970236,0.00774173527617,0.0152253780681
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,354.2,3.631,34.795,0.144000001252,0.000110159997348,0.00023568999768,0.389961525933,0.00758853970236,0.00774173527617,0.0152253780681
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,355.2,3.631,34.795,0.156000001356,0.000119339997127,0.00026116999743,0.389961525933,0.00758853970236,0.00774173527617,0.0152253780681
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,356.4,3.631,34.795,0.144000001252,0.000113219997274,0.000242059997618,0.389961525933,0.00758853970236,0.00774173527617,0.0152253780681
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,358.3,3.631,34.795,0.156000001356,0.000116279997201,0.000248429997555,0.389961525933,0.00758853970236,0.00774173527617,0.0152253780681
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,360.4,3.651,34.799,0.156000001356,0.000107099997422,0.000254799997492,0.389961525933,0.00758853970236,0.00774173527617,0.0152253780681
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,362.6,3.651,34.799,0.192000001669,0.000110159997348,0.000229319997743,0.389961525933,0.00758853970236,0.00774173527617,0.0152253780681
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,364.7,3.651,34.799,0.144000001252,9.79199976427e-05,0.000242059997618,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,367.0,3.658,34.801,0.132000001147,0.000110159997348,0.000229319997743,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,369.1,3.658,34.801,0.144000001252,0.000100979997569,0.000248429997555,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,371.3,3.724,34.815,0.144000001252,0.000100979997569,0.000229319997743,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,373.4,3.724,34.815,0.120000001043,0.000104039997495,0.000229319997743,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,374.9,3.724,34.815,0.132000001147,0.000100979997569,0.000222949997806,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,376.7,3.728,34.815,0.144000001252,0.000104039997495,0.000229319997743,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,378.8,3.728,34.815,0.0960000008345,9.79199976427e-05,0.000248429997555,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,381.0,3.834,34.837,0.0720000006258,0.000100979997569,0.00023568999768,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,383.2,3.834,34.837,0.0840000007302,8.87399978637e-05,0.000229319997743,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,384.9,3.834,34.837,0.0600000005215,9.79199976427e-05,0.000229319997743,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,386.5,3.82,34.834,0.0480000004172,9.79199976427e-05,0.000216579997868,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,388.6,3.82,34.834,0.0600000005215,9.48599977164e-05,0.000229319997743,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,390.8,3.996,34.871,0.0480000004172,8.26199980111e-05,0.000216579997868,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,393.3,3.996,34.871,0.0360000003129,8.26199980111e-05,0.000216579997868,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,395.0,3.996,34.871,0.0360000003129,8.87399978637e-05,0.000203839997994,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,396.7,4.004,34.874,0.0360000003129,8.87399978637e-05,0.000210209997931,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,399.0,4.004,34.874,0.0360000003129,0.000119339997127,0.000197469998056,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,400.1,4.004,34.874,0.0360000003129,8.87399978637e-05,0.000222949997806,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,402.5,3.993,34.876,0.0240000002086,8.26199980111e-05,0.000216579997868,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,404.7,3.993,34.876,0.0600000005215,9.79199976427e-05,0.000222949997806,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,405.9,3.999,34.876,0.0360000003129,8.56799979374e-05,0.000210209997931,0.384711678392,0.00747719713287,0.00780436234567,0.0195783680736
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,408.2,3.999,34.876,0.0480000004172,9.17999977901e-05,0.000222949997806,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,410.5,4.046,34.887,0.0360000003129,8.87399978637e-05,0.000216579997868,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,411.8,4.046,34.887,0.0240000002086,8.87399978637e-05,0.00023568999768,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,414.1,4.046,34.887,0.0360000003129,9.48599977164e-05,0.000216579997868,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,415.3,4.054,34.888,0.0240000002086,8.56799979374e-05,0.000203839997994,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,417.7,4.054,34.888,0.0360000003129,8.87399978637e-05,0.000229319997743,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,420.3,4.075,34.893,0.0360000003129,8.56799979374e-05,0.000210209997931,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,422.7,4.075,34.893,0.0240000002086,8.87399978637e-05,0.00023568999768,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,424.0,4.075,34.893,0.0240000002086,9.17999977901e-05,0.00023568999768,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,426.4,4.075,34.893,0.0360000003129,8.26199980111e-05,0.000203839997994,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,428.9,4.075,34.893,0.0360000003129,8.56799979374e-05,0.000222949997806,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,431.5,4.071,34.893,0.0240000002086,9.17999977901e-05,0.000229319997743,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,434.0,4.071,34.893,0.0360000003129,8.87399978637e-05,0.000229319997743,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,435.2,4.072,34.894,0.0360000003129,8.87399978637e-05,0.000229319997743,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,436.5,4.072,34.894,0.0360000003129,8.87399978637e-05,0.000203839997994,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,439.0,4.072,34.894,0.0360000003129,8.87399978637e-05,0.000222949997806,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,441.6,4.07,34.895,0.0360000003129,8.26199980111e-05,0.000222949997806,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,444.1,4.07,34.895,0.0360000003129,8.87399978637e-05,0.00023568999768,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,445.4,4.068,34.895,0.0360000003129,8.56799979374e-05,0.000222949997806,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,448.0,4.068,34.895,0.0360000003129,8.87399978637e-05,0.000210209997931,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,449.6,4.068,34.895,0.0480000004172,8.26199980111e-05,0.000222949997806,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,452.2,4.077,34.898,0.0120000001043,9.17999977901e-05,0.000216579997868,0.396042797292,0.00778385781247,0.008031707187,0.0196103773308
