datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-12 15:42:41,50.553844,-42.72032166666667,370.6,9.122,35.079,0.0480000004172,8.56799979374e-05,0.000229319997743,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492
2015-12-12 15:42:41,50.553844,-42.72032166666667,373.0,9.122,35.079,0.0360000003129,8.26199980111e-05,0.000216579997868,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492
2015-12-12 15:42:41,50.553844,-42.72032166666667,374.4,9.122,35.079,0.0360000003129,8.87399978637e-05,0.000216579997868,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492
2015-12-12 15:42:41,50.553844,-42.72032166666667,375.2,9.122,35.079,0.0360000003129,8.56799979374e-05,0.000216579997868,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492
2015-12-12 15:42:41,50.553844,-42.72032166666667,376.6,9.11,35.079,0.0360000003129,8.26199980111e-05,0.000216579997868,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492
2015-12-12 15:42:41,50.553844,-42.72032166666667,379.0,9.11,35.079,0.0480000004172,8.56799979374e-05,0.000216579997868,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492
2015-12-12 15:42:41,50.553844,-42.72032166666667,381.3,8.963,35.074,0.0360000003129,8.26199980111e-05,0.000216579997868,0.263612819619,0.00583836197286,0.00524094202151,0.0147632612277
2015-12-12 15:42:41,50.553844,-42.72032166666667,383.6,8.963,35.074,0.0360000003129,8.56799979374e-05,0.000210209997931,0.263612819619,0.00583836197286,0.00524094202151,0.0147632612277
2015-12-12 15:42:41,50.553844,-42.72032166666667,385.0,8.963,35.074,0.0240000002086,8.56799979374e-05,0.000197469998056,0.263612819619,0.00583836197286,0.00524094202151,0.0147632612277
2015-12-12 15:42:41,50.553844,-42.72032166666667,386.1,8.986,35.075,0.0360000003129,8.26199980111e-05,0.000222949997806,0.263612819619,0.00583836197286,0.00524094202151,0.0147632612277
2015-12-12 15:42:41,50.553844,-42.72032166666667,388.5,8.986,35.075,0.0480000004172,8.26199980111e-05,0.000222949997806,0.263612819619,0.00583836197286,0.00524094202151,0.0147632612277
2015-12-12 15:42:41,50.553844,-42.72032166666667,390.8,8.756,35.079,0.0360000003129,8.26199980111e-05,0.000216579997868,0.267738265424,0.00554351035366,0.00611142969072,0.0144961587698
2015-12-12 15:42:41,50.553844,-42.72032166666667,393.1,8.756,35.079,0.0600000005215,0.000104039997495,0.000222949997806,0.267738265424,0.00554351035366,0.00611142969072,0.0144961587698
2015-12-12 15:42:41,50.553844,-42.72032166666667,394.8,8.756,35.079,0.0360000003129,8.56799979374e-05,0.000216579997868,0.267738265424,0.00554351035366,0.00611142969072,0.0144961587698
2015-12-12 15:42:41,50.553844,-42.72032166666667,395.5,8.699,35.071,0.0360000003129,8.56799979374e-05,0.000229319997743,0.267738265424,0.00554351035366,0.00611142969072,0.0144961587698
2015-12-12 15:42:41,50.553844,-42.72032166666667,397.9,8.699,35.071,0.0360000003129,8.87399978637e-05,0.000210209997931,0.267738265424,0.00554351035366,0.00611142969072,0.0144961587698
2015-12-12 15:42:41,50.553844,-42.72032166666667,400.4,8.7,35.093,0.0360000003129,8.87399978637e-05,0.000210209997931,0.272754522464,0.00554725926172,0.00599160895044,0.0147291000875
2015-12-12 15:42:41,50.553844,-42.72032166666667,402.8,8.7,35.093,0.0480000004172,7.95599980847e-05,0.000210209997931,0.272754522464,0.00554725926172,0.00599160895044,0.0147291000875
2015-12-12 15:42:41,50.553844,-42.72032166666667,405.0,8.7,35.093,0.0360000003129,8.26199980111e-05,0.000229319997743,0.272754522464,0.00554725926172,0.00599160895044,0.0147291000875
2015-12-12 15:42:41,50.553844,-42.72032166666667,405.5,8.715,35.098,0.0360000003129,8.26199980111e-05,0.000229319997743,0.272754522464,0.00554725926172,0.00599160895044,0.0147291000875
2015-12-12 15:42:41,50.553844,-42.72032166666667,407.5,8.715,35.098,0.0120000001043,8.26199980111e-05,0.000222949997806,0.272754522464,0.00554725926172,0.00599160895044,0.0147291000875
2015-12-12 15:42:41,50.553844,-42.72032166666667,409.1,8.715,35.098,0.0360000003129,8.56799979374e-05,0.000210209997931,0.272754522464,0.00554725926172,0.00599160895044,0.0147291000875
2015-12-12 15:42:41,50.553844,-42.72032166666667,410.9,8.421,35.055,0.0360000003129,8.26199980111e-05,0.000197469998056,0.276511766292,0.00593320934687,0.00631246544349,0.0152232261853
2015-12-12 15:42:41,50.553844,-42.72032166666667,412.5,8.421,35.055,0.0360000003129,8.26199980111e-05,0.00023568999768,0.276511766292,0.00593320934687,0.00631246544349,0.0152232261853
2015-12-12 15:42:41,50.553844,-42.72032166666667,414.1,8.421,35.055,0.0360000003129,7.64999981584e-05,0.000222949997806,0.276511766292,0.00593320934687,0.00631246544349,0.0152232261853
2015-12-12 15:42:41,50.553844,-42.72032166666667,415.0,8.421,35.055,0.0480000004172,8.56799979374e-05,0.000222949997806,0.276511766292,0.00593320934687,0.00631246544349,0.0152232261853
2015-12-12 15:42:41,50.553844,-42.72032166666667,415.7,8.442,35.057,0.0360000003129,7.64999981584e-05,0.000210209997931,0.276511766292,0.00593320934687,0.00631246544349,0.0152232261853
2015-12-12 15:42:41,50.553844,-42.72032166666667,417.2,8.442,35.057,0.0360000003129,8.87399978637e-05,0.000216579997868,0.276511766292,0.00593320934687,0.00631246544349,0.0152232261853
2015-12-12 15:42:41,50.553844,-42.72032166666667,418.1,8.442,35.057,0.0360000003129,8.56799979374e-05,0.000216579997868,0.276511766292,0.00593320934687,0.00631246544349,0.0152232261853
2015-12-12 15:42:41,50.553844,-42.72032166666667,419.8,8.442,35.057,0.0360000003129,9.17999977901e-05,0.000242059997618,0.276511766292,0.00593320934687,0.00631246544349,0.0152232261853
2015-12-12 15:42:41,50.553844,-42.72032166666667,421.5,8.249,35.036,0.0360000003129,8.56799979374e-05,0.000229319997743,0.27551801687,0.00603405497378,0.00605909748196,0.0151715809971
2015-12-12 15:42:41,50.553844,-42.72032166666667,423.2,8.249,35.036,0.0360000003129,8.26199980111e-05,0.000229319997743,0.27551801687,0.00603405497378,0.00605909748196,0.0151715809971
2015-12-12 15:42:41,50.553844,-42.72032166666667,424.8,8.249,35.036,0.0480000004172,8.56799979374e-05,0.000210209997931,0.27551801687,0.00603405497378,0.00605909748196,0.0151715809971
2015-12-12 15:42:41,50.553844,-42.72032166666667,425.1,8.235,35.032,0.0480000004172,8.56799979374e-05,0.000210209997931,0.27551801687,0.00603405497378,0.00605909748196,0.0151715809971
2015-12-12 15:42:41,50.553844,-42.72032166666667,425.8,8.235,35.032,0.0360000003129,8.87399978637e-05,0.000216579997868,0.27551801687,0.00603405497378,0.00605909748196,0.0151715809971
2015-12-12 15:42:41,50.553844,-42.72032166666667,427.5,8.235,35.032,0.0360000003129,8.26199980111e-05,0.000210209997931,0.27551801687,0.00603405497378,0.00605909748196,0.0151715809971
2015-12-12 15:42:41,50.553844,-42.72032166666667,429.3,8.235,35.032,0.0480000004172,8.87399978637e-05,0.000222949997806,0.27551801687,0.00603405497378,0.00605909748196,0.0151715809971
2015-12-12 15:42:41,50.553844,-42.72032166666667,431.2,8.265,35.064,0.0360000003129,7.95599980847e-05,0.000229319997743,0.285459470245,0.00624624317018,0.00604565696932,0.0147328658825
2015-12-12 15:42:41,50.553844,-42.72032166666667,432.9,8.265,35.064,0.0720000006258,8.26199980111e-05,0.000216579997868,0.285459470245,0.00624624317018,0.00604565696932,0.0147328658825
2015-12-12 15:42:41,50.553844,-42.72032166666667,434.4,8.265,35.064,0.0480000004172,8.56799979374e-05,0.000210209997931,0.285459470245,0.00624624317018,0.00604565696932,0.0147328658825
2015-12-12 15:42:41,50.553844,-42.72032166666667,435.0,8.265,35.064,0.0480000004172,8.56799979374e-05,0.000210209997931,0.285459470245,0.00624624317018,0.00604565696932,0.0147328658825
2015-12-12 15:42:41,50.553844,-42.72032166666667,435.5,8.195,35.05,0.0360000003129,8.56799979374e-05,0.000222949997806,0.285459470245,0.00624624317018,0.00604565696932,0.0147328658825
2015-12-12 15:42:41,50.553844,-42.72032166666667,437.3,8.195,35.05,0.0360000003129,8.26199980111e-05,0.000216579997868,0.285459470245,0.00624624317018,0.00604565696932,0.0147328658825
2015-12-12 15:42:41,50.553844,-42.72032166666667,439.0,8.195,35.05,0.0360000003129,8.87399978637e-05,0.000222949997806,0.285459470245,0.00624624317018,0.00604565696932,0.0147328658825
2015-12-12 15:42:41,50.553844,-42.72032166666667,440.8,8.309,35.102,0.0480000004172,9.17999977901e-05,0.000210209997931,0.286104813495,0.00591090334389,0.00655754032276,0.0152417861748
2015-12-12 15:42:41,50.553844,-42.72032166666667,442.5,8.309,35.102,0.0360000003129,8.87399978637e-05,0.000216579997868,0.286104813495,0.00591090334389,0.00655754032276,0.0152417861748
2015-12-12 15:42:41,50.553844,-42.72032166666667,443.3,8.309,35.102,0.0360000003129,8.56799979374e-05,0.000222949997806,0.286104813495,0.00591090334389,0.00655754032276,0.0152417861748
2015-12-12 15:42:41,50.553844,-42.72032166666667,444.9,8.309,35.102,0.0360000003129,8.87399978637e-05,0.000222949997806,0.286104813495,0.00591090334389,0.00655754032276,0.0152417861748
2015-12-12 15:42:41,50.553844,-42.72032166666667,445.1,8.316,35.103,0.0360000003129,8.87399978637e-05,0.000222949997806,0.286104813495,0.00591090334389,0.00655754032276,0.0152417861748
2015-12-12 15:42:41,50.553844,-42.72032166666667,446.8,8.316,35.103,0.0240000002086,9.17999977901e-05,0.000216579997868,0.286104813495,0.00591090334389,0.00655754032276,0.0152417861748
2015-12-12 15:42:41,50.553844,-42.72032166666667,448.5,8.316,35.103,0.0480000004172,8.56799979374e-05,0.000210209997931,0.286104813495,0.00591090334389,0.00655754032276,0.0152417861748
2015-12-12 15:42:41,50.553844,-42.72032166666667,450.2,8.138,35.088,0.0360000003129,8.87399978637e-05,0.000229319997743,0.296081899319,0.00624043236269,0.00685437547409,0.0156264352329
2015-12-12 15:42:41,50.553844,-42.72032166666667,451.6,8.138,35.088,0.0360000003129,0.000104039997495,0.000222949997806,0.296081899319,0.00624043236269,0.00685437547409,0.0156264352329
2015-12-12 15:42:41,50.553844,-42.72032166666667,453.1,8.138,35.088,0.0480000004172,8.26199980111e-05,0.000216579997868,0.296081899319,0.00624043236269,0.00685437547409,0.0156264352329
2015-12-12 15:42:41,50.553844,-42.72032166666667,454.7,8.138,35.088,0.0360000003129,8.87399978637e-05,0.000216579997868,0.296081899319,0.00624043236269,0.00685437547409,0.0156264352329
2015-12-12 15:42:41,50.553844,-42.72032166666667,455.0,8.159,35.09,0.0360000003129,8.87399978637e-05,0.000216579997868,0.296081899319,0.00624043236269,0.00685437547409,0.0156264352329
2015-12-12 15:42:41,50.553844,-42.72032166666667,456.7,8.159,35.09,0.0480000004172,8.87399978637e-05,0.000229319997743,0.296081899319,0.00624043236269,0.00685437547409,0.0156264352329
2015-12-12 15:42:41,50.553844,-42.72032166666667,458.6,8.159,35.09,0.0360000003129,7.64999981584e-05,0.00023568999768,0.296081899319,0.00624043236269,0.00685437547409,0.0156264352329
2015-12-12 15:42:41,50.553844,-42.72032166666667,460.4,8.009,35.086,0.0360000003129,7.95599980847e-05,0.000222949997806,0.311601810602,0.00632909403839,0.00617634450705,0.01617677927
2015-12-12 15:42:41,50.553844,-42.72032166666667,461.3,8.009,35.086,0.0360000003129,8.56799979374e-05,0.000216579997868,0.311601810602,0.00632909403839,0.00617634450705,0.01617677927
2015-12-12 15:42:41,50.553844,-42.72032166666667,463.1,8.009,35.086,0.0240000002086,8.26199980111e-05,0.000216579997868,0.311601810602,0.00632909403839,0.00617634450705,0.01617677927
2015-12-12 15:42:41,50.553844,-42.72032166666667,464.8,8.009,35.086,0.0360000003129,8.87399978637e-05,0.000229319997743,0.311601810602,0.00632909403839,0.00617634450705,0.01617677927
2015-12-12 15:42:41,50.553844,-42.72032166666667,465.1,8.009,35.086,0.0360000003129,8.87399978637e-05,0.000229319997743,0.311601810602,0.00632909403839,0.00617634450705,0.01617677927
2015-12-12 15:42:41,50.553844,-42.72032166666667,466.9,8.009,35.091,0.0120000001043,9.17999977901e-05,0.00023568999768,0.311601810602,0.00632909403839,0.00617634450705,0.01617677927
2015-12-12 15:42:41,50.553844,-42.72032166666667,468.8,8.009,35.091,0.0360000003129,8.56799979374e-05,0.000216579997868,0.311601810602,0.00632909403839,0.00617634450705,0.01617677927
2015-12-12 15:42:41,50.553844,-42.72032166666667,470.1,7.337,34.996,0.0360000003129,8.56799979374e-05,0.000210209997931,0.318181936252,0.00650697972601,0.0063279077346,0.0164957959014
2015-12-12 15:42:41,50.553844,-42.72032166666667,471.7,7.337,34.996,0.0360000003129,8.87399978637e-05,0.000222949997806,0.318181936252,0.00650697972601,0.0063279077346,0.0164957959014
2015-12-12 15:42:41,50.553844,-42.72032166666667,473.8,7.337,34.996,0.0480000004172,8.26199980111e-05,0.000216579997868,0.318181936252,0.00650697972601,0.0063279077346,0.0164957959014
2015-12-12 15:42:41,50.553844,-42.72032166666667,474.9,7.337,34.996,0.0480000004172,0.000107099997422,0.00026116999743,0.318181936252,0.00650697972601,0.0063279077346,0.0164957959014
2015-12-12 15:42:41,50.553844,-42.72032166666667,475.8,7.464,34.994,0.0360000003129,8.26199980111e-05,0.000216579997868,0.318181936252,0.00650697972601,0.0063279077346,0.0164957959014
2015-12-12 15:42:41,50.553844,-42.72032166666667,477.8,7.464,34.994,0.0360000003129,8.87399978637e-05,0.000222949997806,0.318181936252,0.00650697972601,0.0063279077346,0.0164957959014
2015-12-12 15:42:41,50.553844,-42.72032166666667,479.8,7.464,34.994,0.0480000004172,8.87399978637e-05,0.000216579997868,0.318181936252,0.00650697972601,0.0063279077346,0.0164957959014
2015-12-12 15:42:41,50.553844,-42.72032166666667,480.8,6.803,34.936,0.0360000003129,8.26199980111e-05,0.000222949997806,0.315743093051,0.00646761619134,0.00601019689344,0.0171999995617
2015-12-12 15:42:41,50.553844,-42.72032166666667,482.9,6.803,34.936,0.0360000003129,0.000165239996022,0.000222949997806,0.315743093051,0.00646761619134,0.00601019689344,0.0171999995617
2015-12-12 15:42:41,50.553844,-42.72032166666667,484.9,6.803,34.936,0.0360000003129,8.87399978637e-05,0.000210209997931,0.315743093051,0.00646761619134,0.00601019689344,0.0171999995617
2015-12-12 15:42:41,50.553844,-42.72032166666667,485.9,6.774,34.932,0.0360000003129,8.87399978637e-05,0.000229319997743,0.315743093051,0.00646761619134,0.00601019689344,0.0171999995617
2015-12-12 15:42:41,50.553844,-42.72032166666667,488.1,6.774,34.932,0.0240000002086,9.17999977901e-05,0.000222949997806,0.315743093051,0.00646761619134,0.00601019689344,0.0171999995617
2015-12-12 15:42:41,50.553844,-42.72032166666667,490.1,6.636,34.938,0.0360000003129,9.48599977164e-05,0.00023568999768,0.315743093051,0.00646761619134,0.00601019689344,0.0171999995617
2015-12-12 15:42:41,50.553844,-42.72032166666667,494.8,6.636,34.938,0.0360000003129,9.48599977164e-05,0.00023568999768,0.317548470486,0.00668748964927,0.00631074963337,0.0171096204823
2015-12-12 15:42:41,50.553844,-42.72032166666667,501.3,6.547,34.929,0.0360000003129,9.17999977901e-05,0.000210209997931,nan,nan,nan,nan
2015-12-12 15:42:41,50.553844,-42.72032166666667,503.8,6.547,34.929,0.0360000003129,9.17999977901e-05,0.000210209997931,nan,nan,nan,nan
2015-12-12 15:42:41,50.553844,-42.72032166666667,507.3,nan,nan,0.0240000002086,8.26199980111e-05,0.000222949997806,nan,nan,nan,nan
