datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-02 20:16:49,52.157472999999996,-38.104179,435.2,4.56,34.825,0.204000001773,0.000116279997201,0.000248429997555,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,436.9,4.56,34.825,0.156000001356,0.000119339997127,0.00026116999743,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,439.1,4.56,34.825,0.144000001252,0.000107099997422,0.00023568999768,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,441.3,4.7,34.869,0.0840000007302,0.000100979997569,0.000248429997555,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,443.5,4.7,34.869,0.0720000006258,0.000110159997348,0.000210209997931,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,445.4,4.7,34.869,0.0360000003129,8.56799979374e-05,0.000229319997743,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,446.1,4.734,34.874,0.0360000003129,8.56799979374e-05,0.000229319997743,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,447.8,4.734,34.874,0.0480000004172,8.87399978637e-05,0.000210209997931,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,449.9,4.714,34.878,0.0480000004172,9.48599977164e-05,0.000242059997618,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,450.8,4.714,34.878,0.0600000005215,9.79199976427e-05,0.000216579997868,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,451.0,nan,nan,0.0360000003129,9.79199976427e-05,0.000222949997806,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
2016-04-02 20:16:49,52.157472999999996,-38.104179,451.2,nan,nan,0.0720000006258,8.56799979374e-05,0.000229319997743,0.37204236306,0.00720127749939,0.00846065971782,0.0181150877405
