datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,255.3,12.518,35.586,0.0360000003129,8.56799979374e-05,0.00023568999768,0.1012792986,0.00357308427543,0.00491522406645,0.0105232450715
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,256.3,12.518,35.586,0.0240000002086,8.26199980111e-05,0.000242059997618,0.115797542139,0.00358170676397,0.00608140301356,0.0109560425082
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,257.5,12.518,35.586,0.0360000003129,8.87399978637e-05,0.000242059997618,0.112792538908,0.00360907379284,0.00478711024391,0.0104936566824
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,258.5,12.518,35.586,0.0360000003129,8.87399978637e-05,0.000229319997743,0.125604384038,0.00369136232483,0.00417542393497,0.0102574875404
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,259.6,12.518,35.586,0.0360000003129,8.87399978637e-05,0.00023568999768,0.108049463981,0.00352865971487,0.00492323118035,0.0104323280214
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,260.0,12.518,35.586,0.0360000003129,8.87399978637e-05,0.00023568999768,0.108049463981,0.00352865971487,0.00492323118035,0.0104323280214
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,261.0,12.366,35.562,0.0360000003129,8.26199980111e-05,0.000222949997806,0.103924018175,0.00362631876993,0.00473477803515,0.0107962652072
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,262.0,12.366,35.562,0.0240000002086,0.000107099997422,0.000222949997806,0.109387660413,0.00337439214806,0.0045726339785,0.00950755636974
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,263.2,12.366,35.562,0.0360000003129,8.87399978637e-05,0.000222949997806,0.093931095707,0.00350635371189,0.00495440173093,0.0103583570487
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,264.4,12.366,35.562,0.0360000003129,8.26199980111e-05,0.000229319997743,0.105262214607,0.00363137979582,0.00603421823517,0.010191317143
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,265.1,12.359,35.561,0.0600000005215,8.26199980111e-05,0.000229319997743,0.0979852766134,0.00332640612484,0.00517402542671,0.0106289563161
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,266.2,12.359,35.561,0.0360000003129,8.56799979374e-05,0.000229319997743,0.130529580374,0.00400327147573,0.00520548194563,0.00896151609841
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,267.3,12.359,35.561,0.0480000004172,9.17999977901e-05,0.000229319997743,0.112285766295,0.00374459681934,0.00502760962952,0.0104960775506
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,268.4,12.359,35.561,0.0480000004172,8.26199980111e-05,0.000229319997743,0.105697722322,0.00344299716562,0.00564730305237,0.00839826076433
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,269.5,12.359,35.561,0.0360000003129,8.26199980111e-05,0.00023568999768,0.116264723142,0.00323212108704,0.00511654578758,0.0110569120165
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,270.6,12.219,35.538,0.0240000002086,9.79199976427e-05,0.000242059997618,0.105333479506,0.00318076104657,0.00475851340852,0.0101961588794
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,271.8,12.219,35.538,0.0360000003129,8.26199980111e-05,0.000229319997743,0.113045925215,0.00304879948273,0.00500673393969,0.0103363002495
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,272.9,12.219,35.538,0.0480000004172,8.56799979374e-05,0.000216579997868,0.110147819333,0.00330072610461,0.00501988848397,0.0108748089309
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,274.0,12.219,35.538,0.0480000004172,8.56799979374e-05,0.000229319997743,0.118620423961,0.00374628382797,0.00528927067332,0.0105528334606
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,275.2,12.219,35.538,0.0360000003129,8.87399978637e-05,0.000242059997618,0.113299311522,0.00355433973511,0.00586435303297,0.00838373555514
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,276.3,12.2,35.536,0.0360000003129,8.56799979374e-05,0.000242059997618,0.115326401975,0.00328348112751,0.00516887799634,0.0099968407311
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,277.4,12.2,35.536,0.0360000003129,8.87399978637e-05,0.000222949997806,0.105551233363,0.00352865971487,0.00582517536848,0.0110593328847
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,278.6,12.2,35.536,0.0480000004172,8.87399978637e-05,0.000216579997868,0.110183451782,0.00341900415401,0.00613888265269,0.0107594142135
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,279.6,12.2,35.536,0.0120000001043,8.87399978637e-05,0.000242059997618,0.120825676661,0.00366905632186,0.00406561208708,0.0104912358142
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,280.8,11.979,35.499,0.0360000003129,8.56799979374e-05,0.000229319997743,0.119523112679,0.00341900415401,0.0044839837888,0.0103634677704
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,281.9,11.979,35.499,0.0360000003129,8.56799979374e-05,0.000229319997743,0.120358495658,0.00363306680444,0.00532301493908,0.009074758933
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,283.1,11.979,35.499,0.0600000005215,8.87399978637e-05,0.00023568999768,0.123181377481,0.00388855488898,0.00661473399354,0.0104568056887
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,284.3,11.979,35.499,0.0360000003129,9.48599977164e-05,0.000222949997806,0.133241605687,0.0031532065723,0.00495697544611,0.0105011882724
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,284.9,11.979,35.499,0.0360000003129,9.48599977164e-05,0.000222949997806,0.129187424781,0.00356971025817,0.00530471296443,0.0104444323624
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,285.9,11.982,35.498,0.0240000002086,8.26199980111e-05,0.00023568999768,0.129187424781,0.00356971025817,0.00530471296443,0.0104444323624
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,287.1,11.982,35.498,0.0360000003129,8.87399978637e-05,0.00023568999768,0.138055945513,0.00350466670327,0.00560555167271,0.0110297444956
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,288.2,11.982,35.498,0.0360000003129,8.87399978637e-05,0.000216579997868,0.136428730325,0.00391086089196,0.00607882929837,0.0114184283341
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,289.4,11.982,35.498,0.0360000003129,8.87399978637e-05,0.000222949997806,0.136282241367,0.00364693776428,0.00531272007834,0.0106437505107
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,290.6,11.756,35.468,0.0240000002086,9.17999977901e-05,0.000216579997868,0.13070774262,0.00374797083659,0.00529956553406,0.010439590626
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,292.0,11.756,35.468,0.0240000002086,8.56799979374e-05,0.00023568999768,0.12325264238,0.00376334135965,0.00495182801574,0.0102773924567
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,293.3,11.756,35.468,0.0240000002086,9.17999977901e-05,0.000229319997743,0.116989249612,0.00338470164523,0.00546428330589,0.011022481891
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,294.2,11.756,35.468,0.0240000002086,9.17999977901e-05,0.000242059997618,0.116989249612,0.00338470164523,0.00546428330589,0.011022481891
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,294.9,11.756,35.468,0.0240000002086,9.17999977901e-05,0.000242059997618,0.124519573913,0.0034891087348,0.00520290823045,0.0111698858657
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,295.7,11.776,35.47,0.0360000003129,8.26199980111e-05,0.000216579997868,0.126186380711,0.00352697270624,0.00546943073626,0.0119101335636
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,296.9,11.776,35.47,0.0240000002086,7.64999981584e-05,0.000222949997806,0.116557701059,0.00376165435103,0.00541195109713,0.0100215873838
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,298.1,11.776,35.47,0.0360000003129,8.26199980111e-05,0.000222949997806,0.119234093923,0.00383888185714,0.00506964697754,0.0100904476348
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,299.3,11.776,35.47,0.0360000003129,7.95599980847e-05,0.000229319997743,0.126475399467,0.00400683293839,0.00631932868398,0.00996241060561
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,300.6,11.676,35.457,0.0480000004172,8.56799979374e-05,0.000229319997743,0.128356000962,0.00408049898184,0.00501188137006,0.00990834454919
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,301.9,11.676,35.457,0.0360000003129,8.26199980111e-05,0.000216579997868,0.14062940019,0.00442483618748,0.00586692674815,0.010835537069
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,303.1,11.676,35.457,0.0360000003129,8.56799979374e-05,0.000242059997618,0.132881322032,0.00397421743823,0.00515829716724,0.0100780743084
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,304.3,11.676,35.457,0.0360000003129,8.56799979374e-05,0.000210209997931,0.123323907278,0.00379595685981,0.00554263863485,0.0103411419859
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,304.9,11.663,35.455,0.0360000003129,8.56799979374e-05,0.000210209997931,0.123323907278,0.00379595685981,0.00554263863485,0.0103411419859
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,306.1,11.663,35.455,0.0360000003129,8.87399978637e-05,0.00023568999768,0.135126166343,0.00384394288302,0.00474535886424,0.011140566462
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,306.9,11.663,35.455,0.0360000003129,7.34399982321e-05,0.000197469998056,0.121661059641,0.00380289233973,0.0055609406095,0.0107986860754
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,308.1,11.663,35.455,0.0360000003129,8.26199980111e-05,0.000216579997868,0.123070520972,0.00325948811591,0.00491522406645,0.0110765479474
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,309.4,11.663,35.455,0.0360000003129,7.64999981584e-05,0.000222949997806,0.130747334231,0.00362969278719,0.00606052732373,0.0101493554276
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,310.7,11.575,35.442,0.0360000003129,8.56799979374e-05,0.000216579997868,0.127199925938,0.00409755651353,0.00620150972219,0.0106313771843
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,312.0,11.575,35.442,0.0240000002086,7.95599980847e-05,0.000229319997743,0.130276194067,0.00351497620044,0.00536762600228,0.0110641746211
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,313.2,11.575,35.442,0.0360000003129,8.87399978637e-05,0.00023568999768,0.133894867259,0.00356971025817,0.00622781881074,0.0103658886386
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,314.5,11.575,35.442,0.0480000004172,8.56799979374e-05,0.000216579997868,0.133459359544,0.00399821044984,0.00574939375471,0.0112955020267
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,315.1,11.575,35.442,0.0480000004172,8.56799979374e-05,0.000216579997868,0.133459359544,0.00399821044984,0.00574939375471,0.0112955020267
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,316.2,11.574,35.442,0.0360000003129,8.26199980111e-05,0.000222949997806,0.137949048165,0.00313614904061,0.00546170959071,0.0112659136376
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,317.4,11.574,35.442,0.0360000003129,7.95599980847e-05,0.000229319997743,0.150907382254,0.00334008963927,0.00444194644078,0.0106461713789
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,318.7,11.574,35.442,0.0120000001043,7.64999981584e-05,0.000216579997868,0.136682116632,0.00374628382797,0.0052212102051,0.0107101898935
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,319.4,11.574,35.442,0.0360000003129,0.000100979997569,0.000229319997743,0.135775468753,0.00378227334538,0.00439504763074,0.0105528334606
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,320.7,11.489,35.427,0.0360000003129,7.34399982321e-05,0.000216579997868,0.134548128831,0.00399652344121,0.00526810901513,0.0108427996736
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,322.2,11.489,35.427,0.0360000003129,8.56799979374e-05,0.000222949997806,0.12929828129,0.00384562989165,0.00500673393969,0.0109460900501
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,323.5,11.489,35.427,0.0240000002086,8.26199980111e-05,0.000229319997743,0.146781936449,0.00369304933346,0.0060656747541,0.0111698858657
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,324.8,11.489,35.427,0.0360000003129,8.26199980111e-05,0.000216579997868,0.141714210316,0.00388686788035,0.00559497084361,0.0112266417757
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,325.0,11.482,35.425,0.0360000003129,8.26199980111e-05,0.000216579997868,0.141714210316,0.00388686788035,0.00559497084361,0.0112266417757
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,326.3,11.482,35.425,0.0360000003129,8.26199980111e-05,0.000222949997806,0.1315431256,0.00414048151085,0.00549316610963,0.0111846800603
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,327.6,11.482,35.425,0.0360000003129,7.95599980847e-05,0.000222949997806,0.143994687075,0.00354403023793,0.00477395569963,0.0114256909386
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,328.9,11.482,35.425,0.0240000002086,0.000100979997569,0.000216579997868,0.135668571405,0.0045911002601,0.00544340761606,0.0115437755096
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,330.2,11.375,35.41,0.0360000003129,8.26199980111e-05,0.000222949997806,0.138602309737,0.00387993240043,0.00598989314032,0.0117159261371
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,331.5,11.375,35.41,0.0360000003129,7.95599980847e-05,0.00023568999768,0.130854231579,0.00413879450223,0.00541995821104,0.0111109780729
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,332.6,11.375,35.41,0.0480000004172,7.95599980847e-05,0.000229319997743,0.138238066921,0.00391760892647,0.0059924668555,0.0118439631662
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,333.8,11.375,35.41,0.0360000003129,8.26199980111e-05,0.000222949997806,0.141136172804,0.00391254790059,0.00520805566082,0.0111354557402
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,334.8,11.375,35.41,0.0360000003129,7.95599980847e-05,0.000210209997931,0.14439060318,0.00395884691517,0.00487862011715,0.0106978165671
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,335.3,11.381,35.411,0.0360000003129,7.95599980847e-05,0.000210209997931,0.14439060318,0.00395884691517,0.00487862011715,0.0106978165671
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,336.6,11.381,35.411,0.0360000003129,8.26199980111e-05,0.000210209997931,0.145225986159,0.00405650597023,0.00533616948335,0.01095362164
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,337.9,11.381,35.411,0.0360000003129,7.64999981584e-05,0.00023568999768,0.141821107664,0.00428087811784,0.00499643907895,0.0124169019731
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,339.3,11.381,35.411,0.0360000003129,7.64999981584e-05,0.000229319997743,0.132481446767,0.00437010212975,0.00492037149682,0.0109977352383
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,340.6,11.269,35.393,0.0360000003129,8.26199980111e-05,0.000216579997868,0.140736297538,0.0045260567052,0.00486546557287,0.0117527771307
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,341.9,11.269,35.393,0.0240000002086,8.26199980111e-05,0.000210209997931,0.140989683845,0.00453111773108,0.00561327281826,0.0117724130617
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,343.2,11.269,35.393,0.0240000002086,8.87399978637e-05,0.000216579997868,0.141856740113,0.00419521556858,0.00547743785017,0.0119152442854
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,344.5,11.269,35.393,0.0360000003129,8.26199980111e-05,0.000229319997743,0.142799020441,0.00415079100803,0.00508794895219,0.0101568870175
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,345.5,11.267,35.393,0.0360000003129,7.95599980847e-05,0.000242059997618,0.150725260846,0.00440440463853,0.00563958190682,0.0108083695481
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,346.8,11.267,35.393,0.0,8.26199980111e-05,0.00023568999768,0.147831114125,0.00408893402498,0.00555836689432,0.0114084758759
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,348.2,11.267,35.393,0.0360000003129,8.56799979374e-05,0.000229319997743,0.156481881,0.00383194637722,0.00557924258415,0.0116839168798
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,349.5,11.267,35.393,0.0360000003129,8.87399978637e-05,0.000210209997931,0.156481881,0.00383194637722,0.00557924258415,0.0116839168798
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,352.4,11.13,35.369,0.0360000003129,8.26199980111e-05,0.000216579997868,0.156481881,0.00383194637722,0.00557924258415,0.0116839168798
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,355.1,11.13,35.369,0.0360000003129,9.17999977901e-05,0.000229319997743,0.156481881,0.00383194637722,0.00557924258415,0.0116839168798
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,357.7,11.128,35.369,0.0240000002086,7.64999981584e-05,0.000242059997618,0.156481881,0.00383194637722,0.00557924258415,0.0116839168798
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,359.0,11.128,35.369,0.0360000003129,8.87399978637e-05,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,361.7,10.969,35.345,0.0360000003129,7.95599980847e-05,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,364.4,10.969,35.345,0.0120000001043,7.95599980847e-05,0.00023568999768,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,365.7,10.971,35.346,0.0360000003129,9.17999977901e-05,0.000229319997743,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,368.4,10.971,35.346,0.0360000003129,7.03799983057e-05,0.000229319997743,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,369.8,10.971,35.346,0.0480000004172,8.56799979374e-05,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,371.6,10.809,35.325,0.0240000002086,8.26199980111e-05,0.000222949997806,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,373.7,10.809,35.325,0.0360000003129,7.64999981584e-05,0.000229319997743,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,376.5,10.813,35.325,0.0600000005215,7.95599980847e-05,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,379.2,10.813,35.325,0.0360000003129,8.26199980111e-05,0.000222949997806,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,381.8,10.69,35.31,0.0360000003129,8.26199980111e-05,0.00023568999768,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,384.8,10.69,35.31,0.0360000003129,8.56799979374e-05,0.000229319997743,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,386.2,10.676,35.308,0.0360000003129,7.95599980847e-05,0.000210209997931,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,389.0,10.676,35.308,0.0360000003129,8.56799979374e-05,0.000203839997994,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,391.6,10.663,35.31,0.0360000003129,8.56799979374e-05,0.000222949997806,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,394.2,10.663,35.31,0.0360000003129,8.26199980111e-05,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,395.6,10.662,35.31,0.0360000003129,7.34399982321e-05,0.000229319997743,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,398.1,10.662,35.31,0.0360000003129,9.17999977901e-05,0.000216579997868,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,399.5,10.662,35.31,0.0360000003129,8.56799979374e-05,0.000222949997806,0.159415619332,0.00489794838511,0.00487347268678,0.0123160324648
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,402.1,10.61,35.306,0.0360000003129,9.17999977901e-05,0.000216579997868,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,404.7,10.61,35.306,0.0240000002086,9.17999977901e-05,0.000222949997806,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,406.0,10.614,35.307,0.0360000003129,8.56799979374e-05,0.000216579997868,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,408.6,10.614,35.307,0.0480000004172,8.87399978637e-05,0.000242059997618,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,411.2,10.495,35.289,0.0360000003129,9.48599977164e-05,0.000242059997618,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,412.5,10.495,35.289,0.0360000003129,8.87399978637e-05,0.000242059997618,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,415.1,10.495,35.289,0.0240000002086,7.95599980847e-05,0.00023568999768,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,416.6,10.503,35.289,0.0360000003129,8.87399978637e-05,0.000229319997743,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,419.1,10.503,35.289,0.0360000003129,9.17999977901e-05,0.000242059997618,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,421.8,10.321,35.267,0.0240000002086,8.87399978637e-05,0.000222949997806,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,424.3,10.321,35.267,0.0360000003129,8.56799979374e-05,0.000229319997743,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,425.5,10.304,35.265,0.0360000003129,9.17999977901e-05,0.000229319997743,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,428.1,10.304,35.265,0.0360000003129,8.56799979374e-05,0.000216579997868,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,430.6,10.22,35.259,0.0360000003129,9.79199976427e-05,0.000229319997743,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,433.1,10.22,35.259,0.0360000003129,8.56799979374e-05,0.000210209997931,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,434.4,10.22,35.259,0.0480000004172,9.17999977901e-05,0.000216579997868,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,435.7,10.222,35.259,0.0360000003129,7.95599980847e-05,0.000248429997555,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,438.2,10.222,35.259,0.0360000003129,7.95599980847e-05,0.000229319997743,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,440.7,10.068,35.239,0.0360000003129,8.26199980111e-05,0.000216579997868,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,443.2,10.068,35.239,0.0360000003129,8.87399978637e-05,0.000222949997806,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,445.1,10.068,35.239,0.0360000003129,9.79199976427e-05,0.000222949997806,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,447.3,10.088,35.24,0.0360000003129,9.79199976427e-05,0.000229319997743,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,449.5,10.088,35.24,0.0360000003129,8.26199980111e-05,0.000229319997743,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,451.1,9.929,35.223,0.0240000002086,9.48599977164e-05,0.000229319997743,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,453.5,9.929,35.223,0.0480000004172,9.79199976427e-05,0.000222949997806,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,455.4,9.929,35.223,0.0360000003129,8.56799979374e-05,0.00023568999768,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,457.1,9.924,35.221,0.0480000004172,8.26199980111e-05,0.000222949997806,0.175992626612,0.00477798332707,0.00573623921043,0.0126062676632
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,459.0,9.924,35.221,0.0360000003129,9.17999977901e-05,0.000203839997994,0.176570664124,0.00497330143719,0.00545913587552,0.0131743647337
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,460.4,9.832,35.208,0.0360000003129,8.87399978637e-05,0.00023568999768,0.176570664124,0.00497330143719,0.00545913587552,0.0131743647337
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,461.4,9.832,35.208,0.0360000003129,8.87399978637e-05,0.000216579997868,0.176570664124,0.00497330143719,0.00545913587552,0.0131743647337
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,462.9,9.832,35.208,0.0360000003129,9.48599977164e-05,0.000210209997931,0.176570664124,0.00497330143719,0.00545913587552,0.0131743647337
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,464.5,9.832,35.208,0.0360000003129,8.87399978637e-05,0.000229319997743,0.176570664124,0.00497330143719,0.00545913587552,0.0131743647337
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,465.2,9.854,35.21,0.0360000003129,8.26199980111e-05,0.000210209997931,0.176570664124,0.00497330143719,0.00545913587552,0.0131743647337
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,466.9,9.854,35.21,0.0360000003129,9.17999977901e-05,0.000229319997743,0.176570664124,0.00497330143719,0.00545913587552,0.0131743647337
