datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-23 15:26:08,52.205562,-43.653396,866.0,3.724,34.878,0.0360000003129,7.64999981584e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,875.4,3.708,34.876,0.0240000002086,8.26199980111e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,884.9,3.698,34.875,0.0240000002086,7.95599980847e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,885.3,3.697,34.875,0.0240000002086,7.95599980847e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,895.0,3.692,34.875,0.0240000002086,9.17999977901e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,904.8,3.689,34.875,0.0360000003129,9.17999977901e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,905.2,3.689,34.875,0.0360000003129,9.17999977901e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,914.9,3.677,34.874,0.0480000004172,8.26199980111e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,924.9,3.666,34.874,0.0240000002086,7.64999981584e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,935.0,3.659,34.873,0.0240000002086,7.64999981584e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,935.5,3.659,34.873,0.0240000002086,7.64999981584e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,945.7,3.657,34.874,0.0240000002086,8.56799979374e-05,0.000216579997868,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,955.1,3.659,34.874,0.0360000003129,9.17999977901e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,956.3,3.661,34.874,0.0360000003129,9.17999977901e-05,0.000203839997994,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,966.5,3.65,34.874,0.0360000003129,7.95599980847e-05,0.000210209997931,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,975.1,3.645,34.873,0.0360000003129,7.34399982321e-05,0.000222949997806,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,977.4,3.646,34.873,0.0360000003129,7.34399982321e-05,0.000222949997806,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
2016-01-23 15:26:08,52.205562,-43.653396,981.6,nan,nan,0.0120000001043,8.26199980111e-05,0.000178359998245,0.397923398787,0.00887216582334,0.00745147739699,0.0199127168702
