datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-07 20:09:33,52.009813,-42.201601000000004,441.1,4.286,34.918,0.0240000002086,8.56799979374e-05,0.000229319997743,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,443.8,4.286,34.918,0.0360000003129,8.26199980111e-05,0.000222949997806,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,445.2,4.287,34.917,0.0360000003129,8.26199980111e-05,0.000216579997868,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,446.6,4.287,34.917,0.0360000003129,7.95599980847e-05,0.000210209997931,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,449.8,4.287,34.917,0.0240000002086,8.26199980111e-05,0.000216579997868,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,452.6,4.28,34.918,0.0240000002086,8.26199980111e-05,0.00023568999768,0.375189896087,0.00768788576605,0.00896253417887,0.0174044284317
2016-03-07 20:09:33,52.009813,-42.201601000000004,455.2,4.28,34.918,0.0480000004172,8.87399978637e-05,0.000210209997931,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,456.9,4.283,34.918,0.0360000003129,8.26199980111e-05,0.000210209997931,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,459.7,4.283,34.918,0.0360000003129,0.000104039997495,0.000210209997931,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,461.1,4.273,34.918,0.0360000003129,8.87399978637e-05,0.000203839997994,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,463.8,4.273,34.918,0.0360000003129,8.87399978637e-05,0.000197469998056,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,466.1,4.275,34.918,0.0360000003129,7.95599980847e-05,0.000210209997931,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,468.2,4.275,34.918,0.0360000003129,9.17999977901e-05,0.000955499990596,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,470.2,4.268,34.919,0.0360000003129,8.26199980111e-05,0.000216579997868,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,471.6,4.268,34.919,0.0240000002086,8.87399978637e-05,0.000210209997931,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,473.1,4.268,34.919,0.0360000003129,9.17999977901e-05,0.000203839997994,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,474.1,nan,nan,0.0240000002086,8.87399978637e-05,0.00406405996,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,475.7,nan,nan,0.228000001982,0.00179009995691,0.00023568999768,0.385507469761,0.0078678333531,0.00868800455915,0.0195684156154
2016-03-07 20:09:33,52.009813,-42.201601000000004,475.9,nan,nan,0.0120000001043,8.26199980111e-05,0.000210209997931,nan,nan,nan,nan
