datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,311.9,nan,nan,0.0240000002086,8.56799979374e-05,0.000216579997868,0.210358144451,0.00476373747643,0.00505906614845,0.0123848927158
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,313.1,nan,nan,0.0480000004172,8.26199980111e-05,0.000242059997618,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,313.6,nan,nan,0.0360000003129,8.26199980111e-05,0.00023568999768,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,314.3,nan,nan,0.0120000001043,8.56799979374e-05,0.000229319997743,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,315.1,nan,nan,0.0360000003129,8.26199980111e-05,0.000229319997743,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,316.0,nan,nan,0.0360000003129,8.26199980111e-05,0.000203839997994,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,317.1,nan,nan,0.0360000003129,7.64999981584e-05,0.000222949997806,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,318.0,nan,nan,0.0360000003129,8.56799979374e-05,0.000242059997618,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,318.7,nan,nan,0.0480000004172,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,319.5,nan,nan,0.0360000003129,9.79199976427e-05,0.000222949997806,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,320.0,nan,nan,0.0360000003129,9.17999977901e-05,0.000222949997806,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,320.6,nan,nan,0.0480000004172,7.95599980847e-05,0.000216579997868,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,321.3,nan,nan,0.0360000003129,9.17999977901e-05,0.000222949997806,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,322.0,nan,nan,0.0480000004172,0.000113219997274,0.000210209997931,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,322.8,nan,nan,0.0360000003129,8.87399978637e-05,0.000222949997806,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,323.3,nan,nan,0.0360000003129,8.26199980111e-05,0.000222949997806,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,323.6,nan,nan,0.0360000003129,8.26199980111e-05,0.000216579997868,nan,nan,nan,nan
2015-12-06 15:21:04,50.98840033333333,-43.53876633333333,323.9,nan,nan,0.0360000003129,0.000143819996538,0.000216579997868,nan,nan,nan,nan
