datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-04 15:48:18,50.852736,-43.83480933333333,374.6,9.013,35.061,0.0360000003129,8.56799979374e-05,0.000216579997868,0.255421315424,0.00563498371041,0.00568076134978,0.0135305013442
2015-12-04 15:48:18,50.852736,-43.83480933333333,375.8,9.033,35.062,0.0120000001043,7.95599980847e-05,0.000229319997743,0.255421315424,0.00563498371041,0.00568076134978,0.0135305013442
2015-12-04 15:48:18,50.852736,-43.83480933333333,378.8,9.033,35.062,0.0360000003129,8.87399978637e-05,0.000222949997806,0.255421315424,0.00563498371041,0.00568076134978,0.0135305013442
2015-12-04 15:48:18,50.852736,-43.83480933333333,381.7,8.79,35.033,0.0360000003129,8.26199980111e-05,0.000210209997931,0.259158763447,0.00575569855006,0.00595100144419,0.0138643121701
2015-12-04 15:48:18,50.852736,-43.83480933333333,384.7,8.79,35.033,0.0360000003129,8.56799979374e-05,0.000242059997618,0.259158763447,0.00575569855006,0.00595100144419,0.0138643121701
2015-12-04 15:48:18,50.852736,-43.83480933333333,386.6,8.827,35.042,0.0360000003129,8.56799979374e-05,0.000222949997806,0.259158763447,0.00575569855006,0.00595100144419,0.0138643121701
2015-12-04 15:48:18,50.852736,-43.83480933333333,389.5,8.827,35.042,0.0360000003129,8.26199980111e-05,0.000216579997868,0.259158763447,0.00575569855006,0.00595100144419,0.0138643121701
2015-12-04 15:48:18,50.852736,-43.83480933333333,391.0,8.748,35.049,0.0360000003129,9.17999977901e-05,0.000197469998056,0.25962594445,0.00555232028761,0.00604622890603,0.0139022391052
2015-12-04 15:48:18,50.852736,-43.83480933333333,394.0,8.748,35.049,0.0360000003129,8.56799979374e-05,0.000229319997743,0.25962594445,0.00555232028761,0.00604622890603,0.0139022391052
2015-12-04 15:48:18,50.852736,-43.83480933333333,394.9,8.748,35.049,0.0480000004172,9.17999977901e-05,0.000210209997931,0.25962594445,0.00555232028761,0.00604622890603,0.0139022391052
2015-12-04 15:48:18,50.852736,-43.83480933333333,397.1,8.754,35.05,0.0360000003129,7.95599980847e-05,0.000248429997555,0.25962594445,0.00555232028761,0.00604622890603,0.0139022391052
2015-12-04 15:48:18,50.852736,-43.83480933333333,400.0,8.661,35.046,0.0360000003129,8.87399978637e-05,0.000229319997743,0.262650743486,0.00537068569193,0.00611571921602,0.0144068556318
2015-12-04 15:48:18,50.852736,-43.83480933333333,402.9,8.661,35.046,0.0360000003129,8.87399978637e-05,0.000222949997806,0.262650743486,0.00537068569193,0.00611571921602,0.0144068556318
2015-12-04 15:48:18,50.852736,-43.83480933333333,404.5,8.661,35.046,0.0480000004172,9.17999977901e-05,0.00023568999768,0.262650743486,0.00537068569193,0.00611571921602,0.0144068556318
2015-12-04 15:48:18,50.852736,-43.83480933333333,405.6,8.644,35.042,0.0360000003129,8.87399978637e-05,0.00023568999768,0.262650743486,0.00537068569193,0.00611571921602,0.0144068556318
2015-12-04 15:48:18,50.852736,-43.83480933333333,407.4,8.644,35.042,0.0360000003129,8.87399978637e-05,0.000210209997931,0.262650743486,0.00537068569193,0.00611571921602,0.0144068556318
2015-12-04 15:48:18,50.852736,-43.83480933333333,410.3,8.759,35.084,0.0360000003129,8.87399978637e-05,0.000216579997868,0.257895791075,0.00589534537543,0.00654038222153,0.0143823779645
2015-12-04 15:48:18,50.852736,-43.83480933333333,413.3,8.759,35.084,0.0360000003129,8.56799979374e-05,0.000229319997743,0.257895791075,0.00589534537543,0.00654038222153,0.0143823779645
2015-12-04 15:48:18,50.852736,-43.83480933333333,414.8,8.759,35.084,0.0240000002086,9.17999977901e-05,0.000222949997806,0.257895791075,0.00589534537543,0.00654038222153,0.0143823779645
2015-12-04 15:48:18,50.852736,-43.83480933333333,416.2,8.784,35.087,0.0360000003129,8.56799979374e-05,0.000197469998056,0.257895791075,0.00589534537543,0.00654038222153,0.0143823779645
2015-12-04 15:48:18,50.852736,-43.83480933333333,419.1,8.784,35.087,0.0360000003129,9.48599977164e-05,0.000222949997806,0.257895791075,0.00589534537543,0.00654038222153,0.0143823779645
2015-12-04 15:48:18,50.852736,-43.83480933333333,420.9,8.786,35.105,0.0360000003129,8.26199980111e-05,0.00023568999768,0.265727011615,0.00583273861077,0.00639654013953,0.0144143872218
2015-12-04 15:48:18,50.852736,-43.83480933333333,423.8,8.786,35.105,0.0360000003129,8.87399978637e-05,0.000216579997868,0.265727011615,0.00583273861077,0.00639654013953,0.0144143872218
2015-12-04 15:48:18,50.852736,-43.83480933333333,425.3,8.786,35.105,0.0360000003129,8.87399978637e-05,0.000210209997931,0.265727011615,0.00583273861077,0.00639654013953,0.0144143872218
2015-12-04 15:48:18,50.852736,-43.83480933333333,428.2,8.76,35.101,0.0360000003129,8.87399978637e-05,0.000216579997868,0.265727011615,0.00583273861077,0.00639654013953,0.0144143872218
2015-12-04 15:48:18,50.852736,-43.83480933333333,431.1,8.689,35.115,0.0360000003129,8.56799979374e-05,0.000216579997868,0.271337142811,0.005870040246,0.00633477097509,0.014220717766
2015-12-04 15:48:18,50.852736,-43.83480933333333,434.0,8.689,35.115,0.0600000005215,8.56799979374e-05,0.000210209997931,0.271337142811,0.005870040246,0.00633477097509,0.014220717766
2015-12-04 15:48:18,50.852736,-43.83480933333333,435.2,8.689,35.115,0.0480000004172,7.95599980847e-05,0.000222949997806,0.271337142811,0.005870040246,0.00633477097509,0.014220717766
2015-12-04 15:48:18,50.852736,-43.83480933333333,436.9,8.686,35.116,0.0360000003129,8.87399978637e-05,0.000229319997743,0.271337142811,0.005870040246,0.00633477097509,0.014220717766
2015-12-04 15:48:18,50.852736,-43.83480933333333,439.7,8.686,35.116,0.0480000004172,9.48599977164e-05,0.000216579997868,0.271337142811,0.005870040246,0.00633477097509,0.014220717766
2015-12-04 15:48:18,50.852736,-43.83480933333333,442.6,8.528,35.102,0.0360000003129,8.56799979374e-05,0.000222949997806,0.268058957468,0.00578943872263,0.00608912415911,0.0143847988327
2015-12-04 15:48:18,50.852736,-43.83480933333333,445.1,8.528,35.102,0.0360000003129,8.56799979374e-05,0.000229319997743,0.268058957468,0.00578943872263,0.00608912415911,0.0143847988327
2015-12-04 15:48:18,50.852736,-43.83480933333333,446.8,8.533,35.102,0.0360000003129,8.56799979374e-05,0.000222949997806,0.268058957468,0.00578943872263,0.00608912415911,0.0143847988327
2015-12-04 15:48:18,50.852736,-43.83480933333333,449.0,8.533,35.102,0.0360000003129,9.17999977901e-05,0.000229319997743,0.268058957468,0.00578943872263,0.00608912415911,0.0143847988327
2015-12-04 15:48:18,50.852736,-43.83480933333333,451.0,8.402,35.105,0.0360000003129,9.17999977901e-05,0.000222949997806,0.26829254797,0.00577687988062,0.00587664967218,0.0148076438113
2015-12-04 15:48:18,50.852736,-43.83480933333333,453.6,8.402,35.105,0.0360000003129,8.56799979374e-05,0.000222949997806,0.26829254797,0.00577687988062,0.00587664967218,0.0148076438113
2015-12-04 15:48:18,50.852736,-43.83480933333333,455.1,8.402,35.105,0.0240000002086,8.87399978637e-05,0.00023568999768,0.26829254797,0.00577687988062,0.00587664967218,0.0148076438113
2015-12-04 15:48:18,50.852736,-43.83480933333333,456.7,8.399,35.107,0.0360000003129,8.56799979374e-05,0.000222949997806,0.26829254797,0.00577687988062,0.00587664967218,0.0148076438113
2015-12-04 15:48:18,50.852736,-43.83480933333333,459.5,8.399,35.107,0.0240000002086,8.26199980111e-05,0.000210209997931,0.26829254797,0.00577687988062,0.00587664967218,0.0148076438113
2015-12-04 15:48:18,50.852736,-43.83480933333333,462.3,8.262,35.098,0.0360000003129,8.87399978637e-05,0.000222949997806,0.272477381191,0.00604623892499,0.00572251272944,0.0150134176081
2015-12-04 15:48:18,50.852736,-43.83480933333333,463.7,8.262,35.098,0.0360000003129,8.87399978637e-05,0.000229319997743,0.272477381191,0.00604623892499,0.00572251272944,0.0150134176081
2015-12-04 15:48:18,50.852736,-43.83480933333333,466.5,8.261,35.097,0.0240000002086,8.56799979374e-05,0.000203839997994,0.272477381191,0.00604623892499,0.00572251272944,0.0150134176081
2015-12-04 15:48:18,50.852736,-43.83480933333333,468.7,8.261,35.097,0.0360000003129,8.87399978637e-05,0.000229319997743,0.272477381191,0.00604623892499,0.00572251272944,0.0150134176081
2015-12-04 15:48:18,50.852736,-43.83480933333333,470.8,8.065,35.084,0.0360000003129,8.87399978637e-05,0.000203839997994,0.269880171547,0.0060880392499,0.00587436192535,0.0154817211118
2015-12-04 15:48:18,50.852736,-43.83480933333333,472.7,8.065,35.084,0.0360000003129,9.17999977901e-05,0.000229319997743,0.269880171547,0.0060880392499,0.00587436192535,0.0154817211118
2015-12-04 15:48:18,50.852736,-43.83480933333333,474.1,8.065,35.084,0.0600000005215,8.56799979374e-05,0.000229319997743,0.269880171547,0.0060880392499,0.00587436192535,0.0154817211118
2015-12-04 15:48:18,50.852736,-43.83480933333333,474.7,nan,nan,0.0360000003129,9.17999977901e-05,0.000216579997868,nan,nan,nan,nan
2015-12-04 15:48:18,50.852736,-43.83480933333333,476.6,nan,nan,0.0360000003129,0.00012545999698,0.000229319997743,nan,nan,nan,nan
2015-12-04 15:48:18,50.852736,-43.83480933333333,477.5,nan,nan,0.0480000004172,8.56799979374e-05,0.000210209997931,nan,nan,nan,nan
2015-12-04 15:48:18,50.852736,-43.83480933333333,477.7,nan,nan,0.0360000003129,8.26199980111e-05,0.000216579997868,nan,nan,nan,nan
2015-12-04 15:48:18,50.852736,-43.83480933333333,477.9,nan,nan,0.0600000005215,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2015-12-04 15:48:18,50.852736,-43.83480933333333,478.1,nan,nan,0.0360000003129,7.95599980847e-05,0.000203839997994,nan,nan,nan,nan
