datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,285.1,6.062,34.779,0.120000001043,0.000122399997053,0.000242059997618,0.319120257419,0.00772743674612,0.0057413866408,0.0153703611747
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,285.5,6.089,34.776,0.120000001043,0.000122399997053,0.000242059997618,0.331100678731,0.0069424153976,0.00617033917161,0.0168140055768
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,286.2,6.089,34.776,0.144000001252,0.000128519996906,0.000248429997555,0.329326974584,0.00639751161055,0.00639511029776,0.015847541195
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,287.1,6.089,34.776,0.120000001043,0.000137699996685,0.00026116999743,0.345147782105,0.00690998734285,0.00738599064395,0.0166641807338
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,287.9,6.089,34.776,0.180000001565,0.000162179996096,0.000286649997179,0.323103173427,0.0073435485604,0.00721355172656,0.0168903974177
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,288.6,6.089,34.776,0.16800000146,0.000140759996611,0.000273909997304,0.324801653514,0.00671973025862,0.00671682469587,0.016686237533
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,290.2,5.979,34.778,0.192000001669,0.000156059996243,0.000280279997241,0.319444908625,0.00756285968212,0.00698334720169,0.0172788122708
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,291.8,5.979,34.778,0.192000001669,0.000143819996538,0.000267539997367,0.343769994063,0.00737091558927,0.00667221363267,0.0165288811001
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,293.5,5.979,34.778,0.204000001773,0.000156059996243,0.000305759996991,0.337470968846,0.00692535786591,0.00645001622171,0.0166762850748
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,295.1,5.979,34.778,0.216000001878,0.00014993999639,0.000273909997304,0.322956684468,0.00673003975579,0.00750380960575,0.016617377282
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,296.5,5.981,34.778,0.228000001982,0.000168299995948,0.000286649997179,0.349851265423,0.00642825265667,0.00673770038571,0.0168559672922
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,297.7,5.981,34.778,0.25200000219,0.000152999996317,0.000280279997241,0.340333442279,0.0073195555488,0.00821472693348,0.0172640180762
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,299.4,5.981,34.778,0.264000002295,0.000159119996169,0.000299389997053,0.335336981045,0.00784740180415,0.00773115444708,0.0166566491439
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,301.2,5.889,34.768,0.240000002086,0.000165239996022,0.000305759996991,0.336025875066,0.0074788841415,0.00790902676319,0.0156630172413
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,303.0,5.889,34.768,0.204000001773,0.00014993999639,0.000280279997241,0.32353472198,0.00791413236768,0.00663560968337,0.0164231698555
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,304.8,5.889,34.768,0.180000001565,0.000152999996317,0.000280279997241,0.322378646956,0.00766051873718,0.00693358870811,0.0170305387878
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,305.3,5.889,34.769,0.156000001356,0.000152999996317,0.000280279997241,0.329833747197,0.00752518315608,0.0078358188646,0.0163395154099
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,306.5,5.889,34.769,0.144000001252,0.000159119996169,0.000286649997179,0.350540159444,0.00693210590042,0.00763449714347,0.0161722065189
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,308.4,5.889,34.769,0.144000001252,0.000128519996906,0.000267539997367,0.338306351826,0.00653978267156,0.00660958656317,0.0172715496662
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,309.3,5.889,34.769,0.132000001147,0.000137699996685,0.00026116999743,0.342756448836,0.00706238045563,0.00763449714347,0.017330457459
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,310.1,5.81,34.767,0.120000001043,0.000131579996832,0.000248429997555,0.330522641218,0.00760915869671,0.00757959121952,0.0169420426059
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,311.0,5.81,34.767,0.132000001147,0.000131579996832,0.000254799997492,0.339426794401,0.00784215333286,0.00721612544174,0.0170773422396
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,311.9,5.81,34.767,0.120000001043,0.000143819996538,0.00026116999743,0.33573685631,0.00736922858064,0.00675342864517,0.0174216434945
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,312.8,5.81,34.767,0.108000000939,0.000146879996464,0.000273909997304,0.349633511565,0.00755779865624,0.00735739380856,0.0167919487776
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,313.7,5.81,34.767,0.0960000008345,0.000134639996759,0.000267539997367,0.337075052742,0.00728356603138,0.00771542618761,0.0169689411414
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,314.3,5.81,34.767,0.0960000008345,0.000134639996759,0.000267539997367,0.336821666435,0.00711561495014,0.00708801161921,0.0168287997713
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,314.7,5.81,34.767,0.120000001043,0.000122399997053,0.00026116999743,0.336821666435,0.00711561495014,0.00708801161921,0.0168287997713
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,315.5,5.808,34.767,0.108000000939,0.000128519996906,0.00026116999743,0.343769994063,0.00699040142081,0.00722927998602,0.0166714433384
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,316.4,5.808,34.767,0.0720000006258,0.000122399997053,0.000273909997304,0.335408245944,0.00762977769106,0.00819385124365,0.0168780240913
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,317.3,5.808,34.767,0.0960000008345,0.000152999996317,0.000248429997555,0.325165896329,0.00734186155177,0.00750094992221,0.0169592576686
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,318.2,5.808,34.767,0.120000001043,0.000119339997127,0.000248429997555,0.329291342135,0.00682245033956,0.00787757024426,0.0172247462144
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,319.1,5.808,34.767,0.108000000939,0.000122399997053,0.000254799997492,0.354194465085,0.00736754157201,0.00678717291093,0.015668127963
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,319.9,5.71,34.77,0.0720000006258,0.000272339993444,0.000248429997555,0.32581519874,0.00649010963972,0.00672711955661,0.0166518074075
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,320.9,5.71,34.77,0.0840000007302,0.000110159997348,0.000242059997618,0.336821666435,0.00732292956605,0.00750638332093,0.0164893402529
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,321.8,5.71,34.77,0.0960000008345,0.000122399997053,0.00026116999743,0.33341678794,0.00770681775177,0.00653895237976,0.0175026080864
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,322.6,5.71,34.77,0.120000001043,0.000128519996906,0.00033123999674,0.349380125259,0.00804609393152,0.00688668989808,0.0155893152539
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,323.2,5.71,34.77,0.120000001043,0.000128519996906,0.00033123999674,0.343227589,0.00743089811828,0.006342778089,0.0174068492999
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,323.6,5.71,34.77,0.132000001147,0.000134639996759,0.000273909997304,0.343227589,0.00743089811828,0.006342778089,0.0174068492999
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,324.6,5.71,34.77,0.108000000939,0.000128519996906,0.000254799997492,0.352567249897,0.00744458163272,0.00697819977132,0.01638873973
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,325.3,5.718,34.771,0.144000001252,0.000134639996759,0.00026116999743,0.350179875789,0.00719959049076,0.00782781175069,0.0168879765495
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,326.2,5.718,34.771,0.108000000939,0.000128519996906,0.000254799997492,0.350686648402,0.00774974274909,0.00721612544174,0.0166345923447
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,327.1,5.718,34.771,0.108000000939,0.000122399997053,0.000267539997367,0.346739364844,0.00763315170832,0.00685523337915,0.0173699983062
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,328.0,5.718,34.771,0.120000001043,0.000122399997053,0.000267539997367,0.342360532732,0.00737953807781,0.0082567642815,0.0170353805242
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,328.8,5.718,34.771,0.108000000939,0.000122399997053,0.000248429997555,0.348441804092,0.00753549265326,0.00766852737758,0.0159876825652
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,329.8,5.718,34.771,0.108000000939,0.000113219997274,0.000254799997492,0.34478353929,0.00718590697633,0.00675056896163,0.0178692351257
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,330.7,5.486,34.773,0.0480000004172,0.000116279997201,0.000293019997116,0.349851265423,0.00707437696144,0.00710373987867,0.0170649689133
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,331.7,5.486,34.773,0.108000000939,0.000119339997127,0.000242059997618,0.359008804911,0.00773418478063,0.00752983272595,0.0166098456921
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,332.2,5.486,34.773,0.108000000939,0.000119339997127,0.000242059997618,0.350647056792,0.00741721460385,0.00761362145363,0.0164944509746
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,333.0,5.486,34.773,0.0840000007302,0.000110159997348,0.000242059997618,0.350647056792,0.00741721460385,0.00761362145363,0.0164944509746
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,334.0,5.486,34.773,0.108000000939,0.000119339997127,0.000242059997618,0.343552240206,0.00687737184269,0.00814695243362,0.0143326156738
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,334.8,5.486,34.773,0.0720000006258,0.000119339997127,0.000242059997618,0.340551196136,0.00732461657468,0.00792732873784,0.0162114783808
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,335.5,5.475,34.772,0.0720000006258,0.000119339997127,0.000242059997618,0.34181812767,0.00693398035445,0.00756901039043,0.0172099520198
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,336.6,5.475,34.772,0.0960000008345,0.000113219997274,0.000248429997555,0.350322405586,0.0073845991037,0.00689183732845,0.0170918674488
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,337.6,5.475,34.772,0.108000000939,0.000113219997274,0.000248429997555,0.351518072221,0.00687737184269,0.0070800045053,0.016796790514
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,338.5,5.475,34.772,0.120000001043,0.00012545999698,0.000254799997492,0.34474790684,0.00784571479552,0.00660701284799,0.016678705943
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,339.6,5.475,34.772,0.0840000007302,0.000119339997127,0.000267539997367,0.348259682684,0.00745320412126,0.00657813004424,0.0182380140479
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,340.6,5.455,34.773,0.108000000939,0.000140759996611,0.000280279997241,0.343916483022,0.00832032655638,0.00697819977132,0.0169172959532
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,341.6,5.455,34.773,0.16800000146,0.000137699996685,0.000267539997367,0.35307402251,0.00815574949238,0.00763964457384,0.0164403849182
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,342.3,5.455,34.773,0.16800000146,0.000137699996685,0.000267539997367,0.346196959781,0.00767588926024,0.00733909183391,0.0161697856507
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,343.1,5.455,34.773,0.144000001252,0.000128519996906,0.000273909997304,0.346196959781,0.00767588926024,0.00733909183391,0.0161697856507
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,344.1,5.455,34.773,0.144000001252,0.000146879996464,0.000305759996991,0.345943573475,0.00778217080384,0.0072238465873,0.0163223003472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,345.0,5.455,34.773,0.16800000146,0.000137699996685,0.000267539997367,0.342613919039,0.00711205348747,0.00773372816226,0.0178248525421
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,345.8,5.461,34.776,0.180000001565,0.000143819996538,0.000280279997241,0.34398774792,0.007814786304,0.00659643201889,0.0187200358047
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,346.9,5.461,34.776,0.204000001773,0.00014993999639,0.00026116999743,0.33877749199,0.00733830008911,0.00729705448589,0.0183388835562
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,347.8,5.461,34.776,0.25200000219,0.000159119996169,0.000312129996928,0.345290311903,0.00767082823436,0.00722642030248,0.0184569681272
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,348.8,5.461,34.776,0.25200000219,0.000159119996169,0.000312129996928,0.33566163225,0.00829970756203,0.00695732408149,0.0169912669259
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,350.2,5.381,34.766,0.276000002399,0.000162179996096,0.000293019997116,0.33566163225,0.00829970756203,0.00695732408149,0.0169912669259
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,352.3,5.381,34.766,0.300000002608,0.000168299995948,0.000299389997053,0.33566163225,0.00829970756203,0.00695732408149,0.0169912669259
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,353.6,5.381,34.766,0.288000002503,0.000168299995948,0.000299389997053,0.33566163225,0.00829970756203,0.00695732408149,0.0169912669259
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,355.1,5.381,34.766,0.288000002503,0.000168299995948,0.000305759996991,0.33566163225,0.00829970756203,0.00695732408149,0.0169912669259
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,356.7,5.391,34.767,0.324000002816,0.000189719995433,0.000312129996928,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,358.9,5.391,34.767,0.288000002503,0.000186659995506,0.000337609996677,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,361.1,5.318,34.768,0.288000002503,0.000177479995727,0.000305759996991,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,363.2,5.318,34.768,0.300000002608,0.000168299995948,0.000305759996991,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,365.0,5.318,34.768,0.276000002399,0.000168299995948,0.000286649997179,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,366.5,5.314,34.767,0.264000002295,0.000195839995285,0.000515969994922,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,368.6,5.314,34.767,0.288000002503,0.000162179996096,0.000293019997116,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,370.8,5.346,34.785,0.216000001878,0.000156059996243,0.000305759996991,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,372.9,5.346,34.785,0.240000002086,0.000156059996243,0.000293019997116,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,374.9,5.346,34.785,0.204000001773,0.000174419995801,0.000280279997241,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,376.5,5.345,34.784,0.204000001773,0.000174419995801,0.000305759996991,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,378.6,5.345,34.784,0.180000001565,0.000159119996169,0.000273909997304,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,380.8,5.322,34.803,0.16800000146,0.000140759996611,0.000273909997304,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,382.9,5.322,34.803,0.156000001356,0.000131579996832,0.00026116999743,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,384.9,5.322,34.803,0.132000001147,0.000131579996832,0.00026116999743,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,386.2,5.294,34.805,0.132000001147,0.000131579996832,0.000254799997492,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,388.5,5.294,34.805,0.120000001043,0.000131579996832,0.00026116999743,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,390.8,5.218,34.8,0.144000001252,0.000131579996832,0.00026116999743,0.345401168412,0.00778741927513,0.00737826949839,0.0180117973641
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,393.1,5.218,34.8,0.144000001252,0.000131579996832,0.000267539997367,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,395.1,5.218,34.8,0.156000001356,0.00012545999698,0.000254799997492,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,396.4,5.224,34.8,0.132000001147,0.000140759996611,0.000254799997492,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,397.8,5.224,34.8,0.144000001252,0.000131579996832,0.000248429997555,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,400.2,5.182,34.795,0.132000001147,0.000128519996906,0.000267539997367,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,402.4,5.182,34.795,0.120000001043,0.000131579996832,0.000254799997492,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,404.7,5.182,34.795,0.132000001147,0.000131579996832,0.000267539997367,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,406.3,5.181,34.796,0.120000001043,0.000131579996832,0.000248429997555,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,408.1,5.181,34.796,0.120000001043,0.000131579996832,0.000254799997492,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,409.8,5.14,34.799,0.132000001147,0.000128519996906,0.000267539997367,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,412.1,5.14,34.799,0.108000000939,0.000128519996906,0.000254799997492,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,414.5,5.14,34.799,0.132000001147,0.000122399997053,0.000254799997492,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,415.7,5.11,34.792,0.120000001043,0.000128519996906,0.00026116999743,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,418.2,5.11,34.792,0.0480000004172,0.000110159997348,0.00026116999743,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,420.1,5.424,34.868,0.0360000003129,0.000107099997422,0.000229319997743,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,421.8,5.424,34.868,0.0240000002086,0.000104039997495,0.000229319997743,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,424.1,5.424,34.868,0.0240000002086,0.000100979997569,0.000229319997743,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,425.4,5.408,34.863,0.0360000003129,0.000107099997422,0.000242059997618,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,427.8,5.408,34.863,0.0360000003129,9.48599977164e-05,0.000222949997806,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,430.4,5.612,34.915,0.0240000002086,0.000113219997274,0.00023568999768,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,432.3,5.612,34.915,0.0360000003129,9.79199976427e-05,0.000229319997743,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,434.4,5.612,34.915,0.0240000002086,8.87399978637e-05,0.000216579997868,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,435.7,5.668,34.922,0.0600000005215,9.17999977901e-05,0.000222949997806,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,438.1,5.668,34.922,0.0360000003129,8.56799979374e-05,0.000216579997868,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,440.5,5.666,34.939,0.0600000005215,0.000104039997495,0.000229319997743,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,442.9,5.666,34.939,0.0360000003129,8.56799979374e-05,0.000216579997868,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,444.6,5.666,34.939,0.0480000004172,8.26199980111e-05,0.000216579997868,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,445.4,5.681,34.941,0.0240000002086,9.17999977901e-05,0.000229319997743,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,447.8,5.681,34.941,0.0360000003129,9.48599977164e-05,0.000229319997743,0.345943573475,0.00762790323703,0.00731793017572,0.0160148500861
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,450.3,5.673,34.957,0.0360000003129,9.17999977901e-05,0.000210209997931,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,452.7,5.673,34.957,0.0360000003129,8.56799979374e-05,0.000229319997743,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,455.1,5.673,34.957,0.0120000001043,8.56799979374e-05,0.000210209997931,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,456.8,5.695,34.964,0.0480000004172,9.48599977164e-05,0.000222949997806,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,458.7,5.695,34.964,0.0360000003129,9.17999977901e-05,0.000216579997868,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,461.4,5.596,34.961,0.0360000003129,8.87399978637e-05,0.000222949997806,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,463.9,5.596,34.961,0.0480000004172,9.17999977901e-05,0.000216579997868,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,465.2,5.578,34.959,0.0360000003129,8.87399978637e-05,0.000216579997868,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,467.6,5.578,34.959,0.0240000002086,8.87399978637e-05,0.000229319997743,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,469.0,5.578,34.959,0.0120000001043,9.17999977901e-05,0.000203839997994,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,470.8,5.529,34.968,0.0240000002086,8.87399978637e-05,0.000210209997931,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,472.3,5.529,34.968,0.0360000003129,8.87399978637e-05,0.000229319997743,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,473.9,5.529,34.968,0.0360000003129,8.87399978637e-05,0.000210209997931,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,474.9,5.529,34.968,0.0360000003129,9.79199976427e-05,0.000242059997618,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,476.3,5.529,34.967,0.0240000002086,9.17999977901e-05,0.000229319997743,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,477.2,5.529,34.967,0.0240000002086,9.17999977901e-05,0.000216579997868,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,478.7,5.529,34.967,0.0240000002086,8.87399978637e-05,0.000222949997806,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,480.2,5.552,34.976,0.0360000003129,9.48599977164e-05,0.000222949997806,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,481.8,5.552,34.976,0.0360000003129,8.56799979374e-05,0.000229319997743,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,483.6,5.552,34.976,0.0360000003129,9.17999977901e-05,0.000229319997743,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,485.1,5.552,34.976,0.0360000003129,9.17999977901e-05,0.000222949997806,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,486.0,5.534,34.975,0.0240000002086,9.48599977164e-05,0.000248429997555,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,487.6,5.534,34.975,0.0360000003129,8.26199980111e-05,0.000222949997806,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,489.3,5.534,34.975,0.0480000004172,7.95599980847e-05,0.000203839997994,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,491.0,5.528,34.986,0.0120000001043,8.87399978637e-05,0.000222949997806,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,492.7,5.528,34.986,0.0240000002086,8.26199980111e-05,0.000216579997868,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,494.4,5.528,34.986,0.0360000003129,8.26199980111e-05,0.000222949997806,0.347428258865,0.00744458163272,0.00710888730904,0.0161401972616
