datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,426.6,4.786,34.943,0.0360000003129,9.17999977901e-05,0.000210209997931,0.365707705393,0.00716866199924,0.00910894997606,0.0184397530644
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,428.6,4.786,34.943,0.0360000003129,8.87399978637e-05,0.000229319997743,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,430.5,4.693,34.933,0.0360000003129,8.87399978637e-05,0.000216579997868,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,432.3,4.693,34.933,0.0360000003129,8.56799979374e-05,0.000222949997806,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,433.5,4.693,34.933,0.0240000002086,8.26199980111e-05,0.000203839997994,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,435.0,4.693,34.933,0.0600000005215,8.87399978637e-05,0.000216579997868,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,436.4,4.711,34.935,0.0240000002086,8.56799979374e-05,0.000216579997868,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,438.4,4.711,34.935,0.0240000002086,9.48599977164e-05,0.000222949997806,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,440.3,4.499,34.908,0.0360000003129,9.48599977164e-05,0.000210209997931,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,442.1,4.499,34.908,0.0120000001043,9.17999977901e-05,0.000210209997931,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,443.5,4.499,34.908,0.0480000004172,8.26199980111e-05,0.000203839997994,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,445.0,4.499,34.908,0.0360000003129,8.56799979374e-05,0.000229319997743,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,446.4,4.483,34.904,0.0240000002086,8.56799979374e-05,0.00023568999768,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,448.5,4.483,34.904,0.0600000005215,9.48599977164e-05,0.000229319997743,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,450.5,4.499,34.914,0.0360000003129,7.95599980847e-05,0.00023568999768,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,451.5,4.499,34.914,0.0360000003129,8.56799979374e-05,0.000229319997743,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,452.5,4.499,34.914,0.0480000004172,8.56799979374e-05,0.000222949997806,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,454.6,4.499,34.914,0.0360000003129,0.000107099997422,0.000216579997868,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,455.5,4.496,34.915,0.0360000003129,8.56799979374e-05,0.000210209997931,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,457.6,4.496,34.915,0.0360000003129,8.56799979374e-05,0.000203839997994,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,459.6,4.496,34.915,0.0480000004172,9.48599977164e-05,0.000203839997994,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,461.7,4.497,34.919,0.0360000003129,8.56799979374e-05,0.000229319997743,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,462.7,4.497,34.919,0.0360000003129,9.48599977164e-05,0.000203839997994,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,464.8,4.497,34.919,0.0240000002086,9.17999977901e-05,0.000210209997931,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,465.8,4.509,34.92,0.0360000003129,8.56799979374e-05,0.000216579997868,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,468.1,4.509,34.92,0.0360000003129,8.87399978637e-05,0.000210209997931,0.362378050958,0.0076262162284,0.00728418590997,0.0192413294233
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,470.2,4.418,34.913,0.0240000002086,8.87399978637e-05,0.000210209997931,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,472.2,4.418,34.913,0.0120000001043,8.26199980111e-05,0.000229319997743,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,473.3,4.418,34.913,0.0480000004172,8.87399978637e-05,0.000222949997806,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,475.2,4.418,34.913,0.0120000001043,8.56799979374e-05,0.000210209997931,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,476.4,4.415,34.913,0.0360000003129,8.87399978637e-05,0.000222949997806,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,478.6,4.415,34.913,0.0360000003129,8.56799979374e-05,0.000210209997931,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,480.7,4.392,34.912,0.0360000003129,9.17999977901e-05,0.000216579997868,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,482.8,4.392,34.912,0.0360000003129,8.87399978637e-05,0.000216579997868,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,483.9,4.392,34.912,0.0240000002086,8.56799979374e-05,0.000210209997931,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,484.9,nan,nan,0.0240000002086,8.56799979374e-05,0.000216579997868,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,486.8,nan,nan,0.0360000003129,9.17999977901e-05,0.000216579997868,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,487.9,nan,nan,0.0120000001043,9.48599977164e-05,0.000210209997931,0.372984643387,0.00699902390936,0.00784611372534,0.0179036652512
