datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 20:25:57,50.555147,-37.24126833333334,303.7,5.498,34.78,0.0240000002086,0.000104039997495,0.00023568999768,0.355968169232,0.00645749413957,0.00687868278417,0.0183340418198
2016-04-19 20:25:57,50.555147,-37.24126833333334,304.7,5.498,34.78,0.0480000004172,0.000104039997495,0.000222949997806,0.34257828659,0.00655852721188,0.006630462253,0.0179305637868
2016-04-19 20:25:57,50.555147,-37.24126833333334,305.8,5.493,34.78,0.0360000003129,0.000100979997569,0.000222949997806,0.340511604526,0.00616264252037,0.00666449248711,0.0181223503451
2016-04-19 20:25:57,50.555147,-37.24126833333334,306.9,5.493,34.78,0.0360000003129,0.000104039997495,0.000242059997618,0.34478353929,0.00647980014255,0.00713491042924,0.0161845798453
2016-04-19 20:25:57,50.555147,-37.24126833333334,307.9,5.493,34.78,0.0600000005215,0.000110159997348,0.00023568999768,0.344676641941,0.00642150462216,0.00641341227241,0.0171755218943
2016-04-19 20:25:57,50.555147,-37.24126833333334,309.0,5.493,34.78,0.0600000005215,0.000100979997569,0.000248429997555,0.345797084516,0.00667005722677,0.00797680126306,0.017566626601
2016-04-19 20:25:57,50.555147,-37.24126833333334,310.0,5.559,34.801,0.0360000003129,0.000104039997495,0.000248429997555,0.341489517303,0.00758179166784,0.00668022074658,0.0171682592897
2016-04-19 20:25:57,50.555147,-37.24126833333334,310.9,5.559,34.801,0.0480000004172,0.000116279997201,0.00023568999768,0.335047962289,0.00775311676635,0.00759789319417,0.0178124792158
2016-04-19 20:25:57,50.555147,-37.24126833333334,311.4,5.559,34.801,0.0480000004172,0.000116279997201,0.00023568999768,0.335047962289,0.00775311676635,0.00759789319417,0.0178124792158
2016-04-19 20:25:57,50.555147,-37.24126833333334,312.5,5.559,34.801,0.0480000004172,0.000100979997569,0.000242059997618,0.353509530225,0.00721833503108,0.00676887093628,0.0178888710567
2016-04-19 20:25:57,50.555147,-37.24126833333334,313.5,5.559,34.801,0.0360000003129,9.79199976427e-05,0.000242059997618,0.349597879116,0.00687043636277,0.00813122417415,0.0183437252926
2016-04-19 20:25:57,50.555147,-37.24126833333334,314.6,5.559,34.801,0.0480000004172,9.79199976427e-05,0.000267539997367,0.341636006262,0.00685506583971,0.00613373522232,0.0175642057328
2016-04-19 20:25:57,50.555147,-37.24126833333334,315.5,5.539,34.797,0.0720000006258,0.000100979997569,0.00023568999768,0.343698729164,0.00738291209507,0.00680833456912,0.0174461211618
2016-04-19 20:25:57,50.555147,-37.24126833333334,316.7,5.539,34.797,0.0840000007302,0.000107099997422,0.000242059997618,0.344169869328,0.00669217578435,0.006918146417,0.0187003998737
2016-04-19 20:25:57,50.555147,-37.24126833333334,317.9,5.539,34.797,0.0480000004172,0.000110159997348,0.00026116999743,0.350975667158,0.00680201879061,0.00586692674815,0.0166469656711
2016-04-19 20:25:57,50.555147,-37.24126833333334,320.0,5.539,34.797,0.0960000008345,0.000312119992486,0.000248429997555,0.353220511469,0.00680539280787,0.00656497549997,0.0178396467367
2016-04-19 20:25:57,50.555147,-37.24126833333334,321.7,5.49,34.804,0.0720000006258,0.000107099997422,0.00023568999768,0.328313429357,0.00686368832826,0.00791674790874,0.0188429621121
2016-04-19 20:25:57,50.555147,-37.24126833333334,323.1,5.49,34.804,0.0960000008345,0.000113219997274,0.000248429997555,0.356150290639,0.00673172676442,0.00730763531499,0.0183805762862
2016-04-19 20:25:57,50.555147,-37.24126833333334,325.2,5.49,34.804,0.0720000006258,0.000116279997201,0.000248429997555,0.342071513976,0.00699040142081,0.00762906374474,0.0170157445933
2016-04-19 20:25:57,50.555147,-37.24126833333334,327.2,5.49,34.805,0.0960000008345,0.000110159997348,0.000248429997555,0.356728328151,0.00693735437171,0.00769712421297,0.0178248525421
2016-04-19 20:25:57,50.555147,-37.24126833333334,329.3,5.49,34.805,0.108000000939,0.000119339997127,0.00026116999743,0.346668099945,0.00684306933391,0.00652837155067,0.0165116660374
2016-04-19 20:25:57,50.555147,-37.24126833333334,331.5,5.372,34.807,0.108000000939,0.00012545999698,0.000248429997555,0.362484948306,0.00673510078168,0.00769712421297,0.0169713620096
2016-04-19 20:25:57,50.555147,-37.24126833333334,332.6,5.372,34.807,0.0960000008345,0.000128519996906,0.000248429997555,0.368459322317,0.00686368832826,0.00776775839637,0.0171607276998
2016-04-19 20:25:57,50.555147,-37.24126833333334,334.9,5.372,34.807,0.132000001147,0.000137699996685,0.00026116999743,0.361835645895,0.00706406746426,0.00692586756256,0.0181446761296
2016-04-19 20:25:57,50.555147,-37.24126833333334,335.9,5.38,34.807,0.132000001147,0.000131579996832,0.000254799997492,0.3621602971,0.00713604649908,0.00796393268713,0.0179354055232
2016-04-19 20:25:57,50.555147,-37.24126833333334,338.2,5.38,34.807,0.120000001043,0.000128519996906,0.000248429997555,0.358213013542,0.00731093306025,0.00713233671406,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,340.5,5.362,34.812,0.108000000939,0.000134639996759,0.000254799997492,0.348619966339,0.00697503089775,0.00642113341797,0.0185306701145
2016-04-19 20:25:57,50.555147,-37.24126833333334,342.8,5.362,34.812,0.108000000939,0.000113219997274,0.000254799997492,0.365418686637,0.00756979516204,0.00735996752374,0.0188061111184
2016-04-19 20:25:57,50.555147,-37.24126833333334,344.0,5.362,34.812,0.108000000939,0.000119339997127,0.00026116999743,0.359301782828,0.00814900145787,0.00751925189685,0.0186463338173
2016-04-19 20:25:57,50.555147,-37.24126833333334,345.1,5.362,34.812,0.0720000006258,0.000189719995433,0.000293019997116,0.353509530225,0.0070486969412,0.00590353069745,0.0177732073539
2016-04-19 20:25:57,50.555147,-37.24126833333334,346.3,5.363,34.812,0.0960000008345,0.000116279997201,0.000242059997618,0.351264685914,0.00695609891203,0.00679775374002,0.0194479101762
2016-04-19 20:25:57,50.555147,-37.24126833333334,347.3,5.363,34.812,0.0840000007302,0.000119339997127,0.000254799997492,0.360457857852,0.00698702740355,0.00785154712406,0.0188798131057
2016-04-19 20:25:57,50.555147,-37.24126833333334,348.5,5.363,34.812,0.108000000939,0.000119339997127,0.000242059997618,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,349.9,5.363,34.812,0.0840000007302,0.000113219997274,0.00026116999743,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,352.2,5.409,34.822,0.0840000007302,0.000110159997348,0.000242059997618,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,354.4,5.409,34.822,0.0720000006258,0.000110159997348,0.00023568999768,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,355.1,5.409,34.822,0.0360000003129,0.000107099997422,0.00023568999768,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,356.7,5.388,34.818,0.0600000005215,0.000104039997495,0.000222949997806,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,359.0,5.388,34.818,0.0720000006258,0.000107099997422,0.000229319997743,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,361.4,5.357,34.816,0.0600000005215,9.79199976427e-05,0.000254799997492,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,363.7,5.357,34.816,0.0960000008345,0.000116279997201,0.000222949997806,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,365.2,5.357,34.816,0.0720000006258,0.000100979997569,0.000222949997806,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,366.5,5.362,34.819,0.0480000004172,9.79199976427e-05,0.000229319997743,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,368.3,5.362,34.819,0.0360000003129,0.000100979997569,0.000242059997618,0.35839513495,0.0075439276964,0.00679518002484,0.0185723628446
2016-04-19 20:25:57,50.555147,-37.24126833333334,371.0,5.28,34.82,0.0480000004172,0.000107099997422,0.00023568999768,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,373.4,5.28,34.82,0.0600000005215,0.000107099997422,0.00023568999768,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,375.0,5.28,34.82,0.0720000006258,0.000110159997348,0.000254799997492,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,377.0,5.24,34.819,0.0960000008345,0.000122399997053,0.000248429997555,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,378.5,5.24,34.819,0.0720000006258,0.000110159997348,0.00023568999768,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,380.6,5.019,34.8,0.0960000008345,0.000122399997053,0.00026116999743,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,383.1,5.019,34.8,0.0480000004172,0.000100979997569,0.00023568999768,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,384.9,5.019,34.8,0.0480000004172,9.79199976427e-05,0.000242059997618,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,386.8,5.032,34.801,0.0600000005215,0.000168299995948,0.00023568999768,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,389.2,5.032,34.801,0.0360000003129,9.48599977164e-05,0.00023568999768,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,390.7,5.03,34.816,0.0360000003129,9.48599977164e-05,0.000222949997806,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,393.0,5.03,34.816,0.0360000003129,9.79199976427e-05,0.00023568999768,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,395.1,5.03,34.816,0.0480000004172,9.17999977901e-05,0.000216579997868,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,396.6,5.037,34.821,0.0360000003129,9.17999977901e-05,0.000229319997743,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,399.1,5.037,34.821,0.0360000003129,9.48599977164e-05,0.000229319997743,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,401.8,5.17,34.854,0.0360000003129,9.17999977901e-05,0.00023568999768,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,404.4,5.17,34.854,0.0240000002086,9.48599977164e-05,0.000229319997743,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,405.6,5.189,34.857,0.0360000003129,8.87399978637e-05,0.000229319997743,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,408.1,5.189,34.857,0.0240000002086,9.48599977164e-05,0.000229319997743,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,410.1,5.136,34.862,0.0360000003129,9.17999977901e-05,0.000229319997743,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,411.6,5.136,34.862,0.0480000004172,0.000110159997348,0.000216579997868,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,413.2,5.136,34.862,0.0120000001043,0.000100979997569,0.000242059997618,0.377616861806,0.00738984757499,0.00734681297947,0.0174633362245
2016-04-19 20:25:57,50.555147,-37.24126833333334,414.6,5.136,34.862,0.0360000003129,9.79199976427e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,415.5,5.162,34.863,0.0360000003129,9.17999977901e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,417.0,5.162,34.863,0.0360000003129,9.48599977164e-05,0.000210209997931,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,418.5,5.162,34.863,0.0360000003129,9.79199976427e-05,0.000248429997555,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,420.1,5.162,34.863,0.0360000003129,8.26199980111e-05,0.00023568999768,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,421.8,4.82,34.826,0.0360000003129,9.48599977164e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,423.5,4.82,34.826,0.0360000003129,9.48599977164e-05,0.000216579997868,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,425.1,4.82,34.826,0.0240000002086,9.79199976427e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,426.7,4.768,34.822,0.0240000002086,9.79199976427e-05,0.000229319997743,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,428.4,4.768,34.822,0.0360000003129,8.56799979374e-05,0.000229319997743,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,429.2,4.768,34.822,0.0360000003129,9.17999977901e-05,0.00023568999768,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,430.9,4.704,34.819,0.0120000001043,8.87399978637e-05,0.000229319997743,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,432.5,4.704,34.819,0.0360000003129,8.56799979374e-05,0.000229319997743,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,434.3,4.704,34.819,0.0240000002086,9.17999977901e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,435.1,4.701,34.817,0.0360000003129,9.48599977164e-05,0.000216579997868,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,436.9,4.701,34.817,0.0360000003129,9.17999977901e-05,0.00023568999768,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,437.7,4.701,34.817,0.0360000003129,9.79199976427e-05,0.000229319997743,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,439.5,4.701,34.817,0.0360000003129,8.56799979374e-05,0.000216579997868,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,441.2,4.695,34.823,0.0240000002086,8.87399978637e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,443.2,4.695,34.823,0.0480000004172,9.48599977164e-05,0.00023568999768,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,445.1,4.695,34.823,0.0240000002086,9.17999977901e-05,0.000229319997743,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,446.4,4.704,34.825,0.0480000004172,9.48599977164e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,447.7,4.704,34.825,0.0240000002086,9.17999977901e-05,0.000210209997931,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,449.5,4.704,34.825,0.0360000003129,9.17999977901e-05,0.000216579997868,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,451.3,4.887,34.865,0.0360000003129,9.17999977901e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,453.1,4.887,34.865,0.0360000003129,9.17999977901e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,455.0,4.887,34.865,0.0480000004172,9.79199976427e-05,0.000216579997868,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,455.5,4.861,34.864,0.0360000003129,9.17999977901e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,456.9,4.861,34.864,0.0480000004172,9.17999977901e-05,0.000210209997931,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,458.7,4.861,34.864,0.0360000003129,9.48599977164e-05,0.000222949997806,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,460.6,5.082,34.906,0.0360000003129,9.17999977901e-05,0.000216579997868,0.356296779598,0.00774280726918,0.0074489036818,0.0184766040581
2016-04-19 20:25:57,50.555147,-37.24126833333334,462.4,5.082,34.906,0.0360000003129,9.48599977164e-05,0.000216579997868,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,464.4,5.082,34.906,0.0240000002086,8.56799979374e-05,0.000229319997743,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,465.2,5.082,34.906,0.0360000003129,8.87399978637e-05,0.000229319997743,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,466.2,5.028,34.897,0.0360000003129,8.87399978637e-05,0.00023568999768,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,468.1,5.028,34.897,0.0360000003129,9.17999977901e-05,0.000216579997868,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,469.9,5.028,34.897,0.0360000003129,9.48599977164e-05,0.000229319997743,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,471.8,5.462,34.976,0.0360000003129,0.000107099997422,0.00023568999768,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,473.7,5.462,34.976,0.0360000003129,8.26199980111e-05,0.000222949997806,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,474.7,5.462,34.976,0.0240000002086,0.000104039997495,0.000222949997806,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,475.7,5.453,34.974,0.0240000002086,0.000107099997422,0.00023568999768,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,477.7,5.453,34.974,0.0480000004172,0.000140759996611,0.000267539997367,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,479.7,5.453,34.974,0.0120000001043,8.87399978637e-05,0.000216579997868,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,481.7,5.581,35.004,0.0600000005215,9.48599977164e-05,0.00023568999768,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,483.7,5.581,35.004,0.0360000003129,8.26199980111e-05,0.000216579997868,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,484.7,5.581,35.004,0.0360000003129,9.79199976427e-05,0.000210209997931,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,485.7,5.597,35.007,0.0360000003129,8.87399978637e-05,0.000216579997868,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,487.9,5.597,35.007,0.0240000002086,9.17999977901e-05,0.000222949997806,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,490.0,5.597,35.007,0.0360000003129,9.17999977901e-05,0.000216579997868,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,492.0,5.528,35.004,0.0480000004172,8.87399978637e-05,0.000229319997743,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,494.1,5.528,35.004,0.0360000003129,8.26199980111e-05,0.000197469998056,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,495.1,5.528,35.004,0.0120000001043,8.87399978637e-05,0.000210209997931,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,496.2,5.526,35.002,0.0720000006258,8.87399978637e-05,0.000216579997868,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,498.3,5.526,35.002,0.0360000003129,8.87399978637e-05,0.000222949997806,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,500.4,5.485,34.999,0.0360000003129,9.17999977901e-05,0.000216579997868,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,502.4,5.485,34.999,0.0360000003129,8.87399978637e-05,0.000229319997743,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,504.6,5.485,34.999,0.0360000003129,8.56799979374e-05,0.000222949997806,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,504.9,5.485,34.999,0.0360000003129,8.56799979374e-05,0.000222949997806,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,506.6,5.485,34.998,0.0360000003129,8.87399978637e-05,0.000216579997868,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,508.7,5.485,34.998,0.0360000003129,8.56799979374e-05,0.000222949997806,0.363969633696,0.00733830008911,0.00675600236036,0.0185602585036
2016-04-19 20:25:57,50.555147,-37.24126833333334,510.9,5.474,34.999,0.0480000004172,8.87399978637e-05,0.000210209997931,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,513.0,5.474,34.999,0.0240000002086,8.87399978637e-05,0.000216579997868,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,514.8,5.474,34.999,0.0120000001043,8.87399978637e-05,0.000197469998056,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,516.1,5.477,34.998,0.0360000003129,8.56799979374e-05,0.000216579997868,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,518.2,5.477,34.998,0.0360000003129,9.17999977901e-05,0.000222949997806,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,520.3,5.442,35.003,0.0480000004172,8.26199980111e-05,0.000210209997931,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,522.4,5.442,35.003,0.0240000002086,8.87399978637e-05,0.000216579997868,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,524.4,5.442,35.003,0.0360000003129,8.26199980111e-05,0.000203839997994,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,525.5,5.44,35.004,0.0120000001043,8.56799979374e-05,0.000222949997806,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,527.7,5.44,35.004,0.0480000004172,8.56799979374e-05,0.000222949997806,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,529.8,5.44,35.004,0.0120000001043,0.000104039997495,0.000216579997868,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,531.9,5.413,35.007,0.0240000002086,8.56799979374e-05,0.000229319997743,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,534.1,5.413,35.007,0.0360000003129,0.000100979997569,0.000229319997743,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,535.3,5.417,35.007,0.0360000003129,8.56799979374e-05,0.000216579997868,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,536.4,5.417,35.007,0.0360000003129,8.26199980111e-05,0.000216579997868,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,538.5,5.417,35.007,0.0240000002086,9.17999977901e-05,0.000210209997931,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,540.6,5.383,35.009,0.0360000003129,8.87399978637e-05,0.000210209997931,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,542.8,5.383,35.009,0.0360000003129,8.87399978637e-05,0.000222949997806,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,544.9,5.383,35.009,0.0240000002086,9.48599977164e-05,0.000229319997743,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
2016-04-19 20:25:57,50.555147,-37.24126833333334,545.9,5.382,35.01,0.0360000003129,8.87399978637e-05,0.000222949997806,0.364983178923,0.00765545771129,0.00733365843519,0.0179085069876
