datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,258.6,nan,nan,0.0360000003129,0.000116279997201,0.000254799997492,0.155214949467,0.00407187649329,0.0046092379278,0.0114601210641
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,259.1,nan,nan,0.0360000003129,9.48599977164e-05,0.00023568999768,0.16480799667,0.00366399529597,0.00499357939541,0.0111602023929
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,259.4,nan,nan,0.0360000003129,9.48599977164e-05,0.00023568999768,0.16480799667,0.00366399529597,0.00499357939541,0.0111602023929
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,259.9,nan,nan,0.0360000003129,9.17999977901e-05,0.000222949997806,0.16480799667,0.00366399529597,0.00499357939541,0.0111602023929
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,260.7,nan,nan,0.0360000003129,8.26199980111e-05,0.000229319997743,0.163794451443,0.00435285715266,0.00430868518787,0.0118192165135
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,261.5,nan,nan,0.0360000003129,8.56799979374e-05,0.00023568999768,0.162887803565,0.00350297969464,0.00507736812309,0.0111037154683
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,261.9,nan,nan,0.0360000003129,8.56799979374e-05,0.00023568999768,0.162887803565,0.00350297969464,0.00507736812309,0.0111037154683
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,262.5,nan,nan,0.0240000002086,0.000100979997569,0.000222949997806,0.149098045658,0.00408387299909,0.004510006909,0.0127735765542
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,263.0,nan,nan,0.0360000003129,8.26199980111e-05,0.00023568999768,0.172916358483,0.00402895149596,0.00428780949804,0.0115241395787
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,263.3,nan,nan,0.0360000003129,8.26199980111e-05,0.00023568999768,0.168355404963,0.00403082594999,0.00474793257943,0.0119348802163
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,263.6,nan,nan,0.0360000003129,9.48599977164e-05,0.00023568999768,0.168355404963,0.00403082594999,0.00474793257943,0.0119348802163
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,264.0,nan,nan,0.0360000003129,8.56799979374e-05,0.000229319997743,0.158908846718,0.00404094800177,0.00536762600228,0.0126530711151
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,264.3,nan,nan,0.0360000003129,8.87399978637e-05,0.00023568999768,0.159340395272,0.00531782608823,0.00389288720133,0.0124389587722
2015-11-04 17:23:20,41.520733666666665,-70.66955366666667,264.5,nan,nan,0.0360000003129,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
