datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,286.6,10.528,35.294,0.0360000003129,0.000122399997053,0.000273909997304,0.192355839196,0.00434086064685,0.00552977005893,0.0121266667747
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,287.8,10.528,35.294,0.0360000003129,0.000134639996759,0.0109818798919,0.196770303757,0.00496299194001,0.00526038786958,0.0126331661988
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,288.8,10.528,35.294,0.0360000003129,9.48599977164e-05,0.00194284998088,0.197494830228,0.00484658834464,0.00481599304765,0.0118611782289
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,290.0,10.337,35.265,0.0240000002086,0.000116279997201,0.00926197990884,0.195503372224,0.00459466172276,0.00492837861072,0.0119937880091
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,290.9,10.337,35.265,0.0360000003129,9.48599977164e-05,0.000248429997555,0.191666945175,0.00475905134135,0.00335698250617,0.0110741270792
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,291.7,10.337,35.265,0.0240000002086,9.17999977901e-05,0.000203839997994,0.187577131819,0.00452943072245,0.00507222069272,0.0129849990435
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,292.8,10.337,35.265,0.0360000003129,8.87399978637e-05,0.000770769992414,0.188048271983,0.00432211610654,0.00525266672402,0.0130318024954
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,293.9,10.337,35.265,0.0360000003129,0.000119339997127,0.00388569996176,0.195974512388,0.004620341743,0.00435301028272,0.0130094767109
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,294.9,10.337,35.265,0.0360000003129,0.000104039997495,0.00382836996232,0.191773842523,0.00402051645282,0.00493352604109,0.0125422491487
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,295.4,10.326,35.262,0.0360000003129,0.000104039997495,0.00382836996232,0.191773842523,0.00402051645282,0.00493352604109,0.0125422491487
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,296.4,10.326,35.262,0.0240000002086,8.26199980111e-05,0.0132941898692,0.184607761038,0.00490300941099,0.00417542393497,0.0123921553204
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,297.6,10.326,35.262,0.0120000001043,9.79199976427e-05,0.00206387997969,0.186959502697,0.00467170178347,0.00527868984422,0.0129285121189
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,298.6,10.326,35.262,0.0360000003129,0.000100979997569,0.00708343993028,0.198437110556,0.00451912122528,0.00475565372498,0.0141432499836
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,299.7,10.326,35.262,0.0240000002086,9.17999977901e-05,0.000299389997053,0.18750586692,0.00443683269328,0.0050041602245,0.0124954456968
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,300.7,10.197,35.246,0.0480000004172,0.00118727997142,0.0113959298878,0.206038699755,0.00492025438808,0.00521320309119,0.0123996869103
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,301.6,10.197,35.246,0.0240000002086,7.95599980847e-05,0.000216579997868,0.189493365763,0.00416953554835,0.00551918922984,0.0137497244088
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,302.5,10.197,35.246,0.0360000003129,0.000122399997053,0.0103767298979,0.191738210074,0.00422277004285,0.005642155622,0.0132776551101
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,303.7,10.197,35.246,0.0360000003129,8.26199980111e-05,0.00023568999768,0.187141624104,0.00493562491115,0.00558467598287,0.0137177151515
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,304.8,10.197,35.246,0.0360000003129,9.79199976427e-05,0.000229319997743,0.199846571886,0.0036896753162,0.00596101033658,0.0129333538553
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,305.2,10.205,35.248,0.0360000003129,9.79199976427e-05,0.000229319997743,0.199846571886,0.0036896753162,0.00596101033658,0.0129333538553
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,306.3,10.205,35.248,0.0360000003129,0.000104039997495,0.000222949997806,0.19803723529,0.00547040664642,0.00511911950276,0.013899818237
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,307.4,10.205,35.248,0.0360000003129,8.87399978637e-05,0.00023568999768,0.203722590546,0.00367093077589,0.0050147410536,0.0133145061038
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,308.6,10.205,35.248,0.0240000002086,8.56799979374e-05,0.00999452990163,0.187252480614,0.00437178913838,0.00458064109241,0.0139415109671
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,309.7,10.205,35.248,0.0240000002086,8.56799979374e-05,0.000222949997806,0.211902217257,0.00502297446903,0.0055975445588,0.0137768919296
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,310.8,10.139,35.24,0.0360000003129,0.000110159997348,0.000229319997743,0.203540469138,0.00478829282425,0.00547743785017,0.0137424618042
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,312.0,10.139,35.24,0.0360000003129,8.87399978637e-05,0.000222949997806,0.209693005396,0.00523047653035,0.00559239712843,0.0126014259268
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,313.1,10.139,35.24,0.0360000003129,8.26199980111e-05,0.000203839997994,0.190799888907,0.0044437681732,0.00516630428115,0.0130955520246
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,314.3,10.139,35.24,0.0360000003129,8.87399978637e-05,0.00023568999768,0.190435646091,0.00456204622261,0.00529956553406,0.0150115347106
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,315.3,10.139,35.24,0.0360000003129,9.17999977901e-05,0.000229319997743,0.201442113786,0.00505390296055,0.00615203719697,0.0129801573071
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,316.5,10.13,35.239,0.0360000003129,9.17999977901e-05,0.000229319997743,0.209839494355,0.00513619149255,0.00504591160417,0.0136440131641
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,317.7,10.13,35.239,0.0240000002086,9.48599977164e-05,0.000222949997806,0.193115998116,0.00511051147231,0.00610742613376,0.0140423804754
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,318.8,10.13,35.239,0.0360000003129,8.87399978637e-05,0.000203839997994,0.199993060845,0.00494424739969,0.00519776080008,0.0141335665108
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,319.9,10.13,35.239,0.0,9.17999977901e-05,0.000248429997555,0.199521920681,0.00549777367528,0.00575968861545,0.0127439881652
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,321.1,10.082,35.233,0.0600000005215,0.000100979997569,0.000229319997743,0.204696544162,0.00499054641428,0.00519776080008,0.0132383832483
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,322.2,10.082,35.233,0.0480000004172,8.26199980111e-05,0.000222949997806,0.194418562099,0.00514650098972,0.00524208589493,0.0136612282269
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,323.4,10.082,35.233,0.0360000003129,8.87399978637e-05,0.000210209997931,0.201731132542,0.0048859518793,0.00601334254534,0.0135431436559
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,324.6,10.082,35.233,0.0360000003129,9.17999977901e-05,0.00023568999768,0.198437110556,0.0044968152223,0.00472190945923,0.0138973973688
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,325.4,10.088,35.233,0.0360000003129,8.87399978637e-05,0.000216579997868,0.192244982687,0.00465108278912,0.00549573982482,0.0119841045363
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,326.6,10.088,35.233,0.0360000003129,8.87399978637e-05,0.000222949997806,0.200210814702,0.00482428234166,0.00653637866458,0.0132039531228
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,327.7,10.088,35.233,0.0240000002086,8.87399978637e-05,0.000254799997492,0.214364815425,0.00517386801859,0.00572565838134,0.0136636490951
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,328.9,10.088,35.233,0.0240000002086,9.17999977901e-05,0.000229319997743,0.206003067306,0.00518417751576,0.00617548660198,0.013435011543
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,330.0,9.994,35.222,0.0360000003129,9.48599977164e-05,0.000222949997806,0.215520890449,0.00543947815489,0.00590867812782,0.0133416736247
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,331.2,9.994,35.222,0.0360000003129,8.87399978637e-05,0.000222949997806,0.195503372224,0.00511388548957,0.00573109178006,0.0139318274943
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,332.4,9.994,35.222,0.0360000003129,0.000146879996464,0.000222949997806,0.196952425165,0.00524059858212,0.00443937272559,0.013968678488
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,333.7,9.994,35.222,0.0360000003129,9.79199976427e-05,0.000222949997806,0.206834491124,0.00523216353898,0.00507479440791,0.0136071621704
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,334.9,9.994,35.222,0.0240000002086,8.26199980111e-05,0.000216579997868,0.19123143746,0.00520460906471,0.00539622283767,0.0137128734151
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,336.0,9.997,35.222,0.0360000003129,8.87399978637e-05,0.000216579997868,0.211395444644,0.00488070340801,0.006055093925,0.0135627795868
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,338.3,9.997,35.222,0.0240000002086,8.56799979374e-05,0.000229319997743,0.21544962555,0.00513263002989,0.00592183267209,0.0140768106008
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,340.5,9.778,35.194,0.0360000003129,9.17999977901e-05,0.000210209997931,0.215085382735,0.00515493603287,0.00513742147741,0.0131940006646
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,342.8,9.778,35.194,0.0360000003129,8.87399978637e-05,0.00023568999768,0.227034130758,0.00514650098972,0.00471132863013,0.0141728383727
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,345.1,9.778,35.194,0.0360000003129,8.56799979374e-05,0.000222949997806,0.216498803226,0.00470769130088,0.0051033912433,0.0140743897327
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,346.3,9.752,35.191,0.0360000003129,8.56799979374e-05,0.000216579997868,0.216823454432,0.00496467894864,0.00506421357882,0.0139070808416
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,347.4,9.752,35.191,0.0120000001043,8.87399978637e-05,0.000210209997931,0.210235410459,0.00563835772767,0.00441334960539,0.0145071871694
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,349.7,9.752,35.191,0.0240000002086,8.26199980111e-05,0.000216579997868,0.207052244982,0.00531445207097,0.006055093925,0.0143449890001
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,352.1,9.586,35.169,0.0360000003129,8.26199980111e-05,0.000210209997931,0.207052244982,0.00531445207097,0.006055093925,0.0143449890001
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,354.4,9.586,35.169,0.0360000003129,8.26199980111e-05,0.000229319997743,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,355.6,9.601,35.17,0.0360000003129,8.56799979374e-05,0.00023568999768,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,357.8,9.601,35.17,0.0360000003129,8.87399978637e-05,0.000242059997618,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,359.0,9.601,35.17,0.0360000003129,8.87399978637e-05,0.000229319997743,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,360.7,9.449,35.148,0.0360000003129,8.87399978637e-05,0.00023568999768,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,363.0,9.449,35.148,0.0360000003129,7.34399982321e-05,0.000203839997994,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,365.1,9.449,35.148,0.120000001043,0.00452573989105,0.000433159995737,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,366.6,9.457,35.151,0.0360000003129,8.26199980111e-05,0.000222949997806,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,369.0,9.457,35.151,0.0480000004172,8.56799979374e-05,0.000216579997868,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,371.0,9.234,35.123,0.0360000003129,7.95599980847e-05,0.000222949997806,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,372.7,9.234,35.123,0.0240000002086,8.56799979374e-05,0.000216579997868,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,375.0,9.234,35.123,0.0360000003129,8.87399978637e-05,0.000229319997743,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,376.3,9.262,35.126,0.0360000003129,8.87399978637e-05,0.000229319997743,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,378.7,9.262,35.126,0.0360000003129,8.56799979374e-05,0.00023568999768,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,381.2,9.022,35.097,0.0360000003129,8.87399978637e-05,0.000222949997806,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,383.1,9.022,35.097,0.0480000004172,7.95599980847e-05,0.000222949997806,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,384.8,9.022,35.097,0.0360000003129,8.26199980111e-05,0.000229319997743,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,387.3,9.007,35.096,0.0240000002086,0.000122399997053,0.000216579997868,0.202237905155,0.00564510576218,0.00615718462734,0.0139958460089
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,390.0,8.881,35.081,0.0240000002086,8.26199980111e-05,0.000222949997806,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,392.5,8.881,35.081,0.0120000001043,8.56799979374e-05,0.000203839997994,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,394.9,8.881,35.081,0.0360000003129,8.26199980111e-05,0.000222949997806,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,395.5,8.852,35.079,0.0360000003129,8.26199980111e-05,0.000222949997806,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,397.5,8.852,35.079,0.0360000003129,9.17999977901e-05,0.000229319997743,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,400.0,8.852,35.079,0.0360000003129,7.95599980847e-05,0.000222949997806,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,402.6,8.625,35.06,0.0360000003129,8.56799979374e-05,0.000216579997868,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,405.1,8.625,35.06,0.0480000004172,7.95599980847e-05,0.000216579997868,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,406.4,8.63,35.06,0.0360000003129,8.56799979374e-05,0.000210209997931,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,408.2,8.63,35.06,0.0360000003129,8.56799979374e-05,0.000216579997868,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,410.2,8.519,35.051,0.0360000003129,7.95599980847e-05,0.000222949997806,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,412.8,8.519,35.051,0.0240000002086,8.26199980111e-05,0.000229319997743,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,415.1,8.519,35.051,0.0360000003129,8.56799979374e-05,0.000210209997931,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,416.6,8.544,35.052,0.0360000003129,8.26199980111e-05,0.000222949997806,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,419.4,8.544,35.052,0.0480000004172,8.56799979374e-05,0.000210209997931,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,420.7,8.309,35.035,0.0240000002086,8.26199980111e-05,0.000216579997868,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,422.0,8.309,35.035,0.0360000003129,7.64999981584e-05,0.000216579997868,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,424.6,8.309,35.035,0.0360000003129,8.56799979374e-05,0.000210209997931,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,425.9,8.299,35.034,0.0360000003129,8.56799979374e-05,0.000203839997994,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,428.3,8.299,35.034,0.0360000003129,7.95599980847e-05,0.000210209997931,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,430.7,8.167,35.027,0.0360000003129,8.56799979374e-05,0.000210209997931,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,432.5,8.167,35.027,0.0240000002086,8.56799979374e-05,0.000216579997868,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,433.3,8.167,35.027,0.0360000003129,8.56799979374e-05,0.000222949997806,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,434.9,8.167,35.027,0.0240000002086,8.26199980111e-05,0.000216579997868,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,435.8,8.175,35.028,0.0480000004172,8.56799979374e-05,0.000210209997931,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,437.3,8.175,35.028,0.0360000003129,8.26199980111e-05,0.000203839997994,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,439.0,8.175,35.028,0.0360000003129,8.56799979374e-05,0.000216579997868,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,440.6,8.059,35.024,0.0480000004172,0.000100979997569,0.000216579997868,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,441.5,8.059,35.024,0.0360000003129,7.95599980847e-05,0.000216579997868,0.243900156794,0.00625355354091,0.00609713127302,0.015016376447
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,443.3,8.059,35.024,0.0240000002086,8.87399978637e-05,0.000210209997931,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,444.9,8.059,35.024,0.0360000003129,8.26199980111e-05,0.000222949997806,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,445.7,8.056,35.024,0.0360000003129,7.95599980847e-05,0.000216579997868,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,447.3,8.056,35.024,0.0480000004172,7.64999981584e-05,0.000229319997743,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,449.0,8.056,35.024,0.0360000003129,8.56799979374e-05,0.000222949997806,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,450.7,7.99,35.02,0.0360000003129,7.64999981584e-05,0.000210209997931,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,452.4,7.99,35.02,0.0360000003129,8.26199980111e-05,0.000222949997806,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,454.0,7.99,35.02,0.0360000003129,7.95599980847e-05,0.000222949997806,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,454.9,7.99,35.02,0.0120000001043,7.95599980847e-05,0.000203839997994,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,456.5,7.99,35.019,0.0360000003129,8.26199980111e-05,0.000216579997868,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,458.1,7.99,35.019,0.0240000002086,7.95599980847e-05,0.000210209997931,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,459.9,7.99,35.019,0.0240000002086,8.56799979374e-05,0.000210209997931,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,461.6,7.84,35.015,0.0360000003129,7.95599980847e-05,0.000210209997931,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,463.4,7.84,35.015,0.0240000002086,9.17999977901e-05,0.000216579997868,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,465.0,7.84,35.015,0.0360000003129,8.56799979374e-05,0.000210209997931,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,465.2,7.842,35.013,0.0360000003129,8.56799979374e-05,0.000210209997931,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,466.1,7.842,35.013,0.0360000003129,8.56799979374e-05,0.000222949997806,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,467.8,7.842,35.013,0.0360000003129,7.95599980847e-05,0.000203839997994,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,469.6,7.842,35.013,0.0360000003129,8.87399978637e-05,0.000203839997994,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,471.3,7.739,35.011,0.0240000002086,7.95599980847e-05,0.000222949997806,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,473.1,7.739,35.011,0.0480000004172,8.56799979374e-05,0.000210209997931,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,474.7,7.739,35.011,0.0360000003129,8.56799979374e-05,0.000216579997868,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,475.3,7.739,35.011,0.0360000003129,7.95599980847e-05,0.000229319997743,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,476.6,7.766,35.011,0.0360000003129,7.95599980847e-05,0.000210209997931,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,478.3,7.766,35.011,0.0360000003129,7.95599980847e-05,0.000229319997743,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,480.1,7.766,35.011,0.0360000003129,8.87399978637e-05,0.000222949997806,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,482.0,7.611,35.004,0.0360000003129,7.95599980847e-05,0.000216579997868,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,483.6,7.611,35.004,0.0360000003129,7.64999981584e-05,0.000222949997806,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,484.9,7.611,35.004,0.0240000002086,9.17999977901e-05,0.000210209997931,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,485.7,7.654,35.009,0.0240000002086,7.95599980847e-05,0.000216579997868,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,487.5,7.654,35.009,0.0360000003129,0.000146879996464,0.000216579997868,0.253346715039,0.00643518813659,0.00556637400823,0.0157418299504
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,489.3,7.654,35.009,0.0240000002086,7.95599980847e-05,0.000210209997931,0.280423417401,0.0066065132351,0.00591668524173,0.0180018449059
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,491.2,7.407,34.995,0.0360000003129,8.26199980111e-05,0.000216579997868,0.280423417401,0.0066065132351,0.00591668524173,0.0180018449059
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,492.7,7.407,34.995,0.0360000003129,7.64999981584e-05,0.000216579997868,0.280423417401,0.0066065132351,0.00591668524173,0.0180018449059
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,494.0,7.407,34.995,0.0360000003129,8.26199980111e-05,0.000242059997618,0.280423417401,0.0066065132351,0.00591668524173,0.0180018449059
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,495.1,7.407,34.995,0.0360000003129,7.34399982321e-05,0.000216579997868,0.280423417401,0.0066065132351,0.00591668524173,0.0180018449059
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,496.9,7.409,34.997,0.0360000003129,8.56799979374e-05,0.000216579997868,0.280423417401,0.0066065132351,0.00591668524173,0.0180018449059
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,498.8,7.409,34.997,0.0360000003129,8.26199980111e-05,0.000216579997868,0.280423417401,0.0066065132351,0.00591668524173,0.0180018449059
2017-01-17 14:34:53,49.740051333333334,-27.58727233333333,500.7,7.388,35.012,0.0360000003129,7.34399982321e-05,0.000203839997994,0.280423417401,0.0066065132351,0.00591668524173,0.0180018449059
