datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,273.5,4.104,34.808,0.156000001356,0.000113219997274,0.000229319997743,0.401795458286,0.00753024418197,0.00717952149245,0.0178052166112
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,274.6,4.104,34.808,0.132000001147,0.000119339997127,0.000254799997492,0.383587276656,0.00723201854551,0.0082933682308,0.0182084256588
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,275.1,4.105,34.807,0.132000001147,0.000119339997127,0.000254799997492,0.383587276656,0.00723201854551,0.0082933682308,0.0182084256588
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,276.1,4.105,34.807,0.132000001147,0.000110159997348,0.00023568999768,0.376456827621,0.00745151711263,0.00812865045897,0.0192316459505
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,276.9,4.105,34.807,0.120000001043,0.000110159997348,0.00026116999743,0.374576226126,0.00724064103406,0.00842662948371,0.0191283555741
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,277.7,4.105,34.807,0.156000001356,0.000113219997274,0.000229319997743,0.382177815326,0.00690473887156,0.00801083149717,0.0190226443294
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,278.4,4.105,34.807,0.144000001252,0.000107099997422,0.000242059997618,0.387209909009,0.00756792070801,0.00789329850373,0.0192757595488
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,279.0,4.105,34.807,0.156000001356,0.000119339997127,0.000229319997743,0.385218451005,0.00740521809805,0.00749322877665,0.0200455956358
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,279.7,4.105,34.807,0.144000001252,0.000110159997348,0.000273909997304,0.379026323137,0.00786614634447,0.00731535646054,0.0208399093901
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,280.4,4.127,34.816,0.144000001252,0.000113219997274,0.000254799997492,0.387245541459,0.00780972527811,0.00732336357445,0.0194503310444
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,280.9,4.127,34.816,0.132000001147,0.000113219997274,0.000248429997555,0.387316806357,0.00772218827483,0.00789329850373,0.0189954768085
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,281.6,4.127,34.816,0.16800000146,0.000113219997274,0.000229319997743,0.380982148691,0.00747382311561,0.00752983272595,0.019197215825
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,282.3,4.127,34.816,0.144000001252,9.79199976427e-05,0.000229319997743,0.39086421465,0.00846953309731,0.00846580714819,0.0185035025936
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,283.1,4.127,34.816,0.120000001043,0.000107099997422,0.000248429997555,0.37649246007,0.00735198360355,0.00654667352532,0.0190863938586
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,283.7,4.127,34.816,0.132000001147,0.000100979997569,0.000229319997743,0.37649246007,0.00735198360355,0.00654667352532,0.0190863938586
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,284.5,4.127,34.816,0.120000001043,0.000100979997569,0.00023568999768,0.380404111179,0.00787814285027,0.00878494783112,0.013683285026
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,285.0,4.127,34.816,0.132000001147,0.000104039997495,0.00023568999768,0.380404111179,0.00787814285027,0.00878494783112,0.013683285026
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,285.5,4.146,34.819,0.132000001147,0.000104039997495,0.00023568999768,0.393255547919,0.0074138405866,0.0083299721801,0.0173600458481
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,286.3,4.146,34.819,0.132000001147,0.000100979997569,0.000242059997618,0.398394538951,0.00780110278957,0.00842662948371,0.018385687008
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,287.0,4.146,34.819,0.144000001252,0.000107099997422,0.000242059997618,0.386738768845,0.00769819526322,0.00805000916165,0.0192120100196
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,287.7,4.146,34.819,0.120000001043,0.000107099997422,0.00023568999768,0.385832120967,0.00810607646054,0.00771542618761,0.0193717873207
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,288.4,4.146,34.819,0.132000001147,0.000100979997569,0.000248429997555,0.382249080224,0.00764514821412,0.00824103602204,0.0188109528548
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,289.1,4.146,34.819,0.132000001147,0.000100979997569,0.000210209997931,0.383880254573,0.00794168684195,0.00862280377447,0.0193814707934
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,289.9,4.146,34.819,0.108000000939,0.000100979997569,0.000222949997806,0.394629376801,0.00839061858257,0.0082487571676,0.0194847611699
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,290.7,4.257,34.845,0.108000000939,0.000100979997569,0.000229319997743,0.373922964554,0.00798273738525,0.00796650640232,0.0198833974665
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,291.4,4.257,34.845,0.108000000939,9.79199976427e-05,0.000229319997743,0.392313267591,0.00809932842603,0.00750895703612,0.0181175086087
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,292.2,4.257,34.845,0.0960000008345,0.000100979997569,0.000222949997806,0.379497463301,0.00808039644031,0.00820185835756,0.0194306951135
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,293.1,4.257,34.845,0.0720000006258,9.79199976427e-05,0.00023568999768,0.383987151921,0.00798967286517,0.00747235308682,0.0190963463168
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,293.8,4.257,34.845,0.120000001043,0.00120257997105,0.000222949997806,0.395536024679,0.00792444186486,0.00753240644113,0.018919353953
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,294.7,4.257,34.845,0.0600000005215,0.000104039997495,0.00023568999768,0.382359936733,0.00730399758033,0.00760304062454,0.0204046910852
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,295.1,4.257,34.845,0.0600000005215,0.000104039997495,0.00023568999768,0.382359936733,0.00730399758033,0.00760304062454,0.0204046910852
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,295.6,4.262,34.848,0.0720000006258,9.79199976427e-05,0.000222949997806,0.379826073667,0.0073435485604,0.00820443207275,0.0204783930725
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,296.3,4.262,34.848,0.0720000006258,0.000100979997569,0.000210209997931,0.388801491748,0.00726294703703,0.00764736571939,0.0194234325089
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,297.1,4.262,34.848,0.0600000005215,0.000104039997495,0.000222949997806,0.39318032386,0.00741027912393,0.00818098266773,0.0198317522783
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,297.9,4.262,34.848,0.0600000005215,9.79199976427e-05,0.000229319997743,0.384276170677,0.00744120761546,0.00790902676319,0.0182945009725
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,298.7,4.262,34.848,0.0960000008345,9.48599977164e-05,0.000210209997931,0.377074456743,0.00762452921977,0.00918473158984,0.0192808702706
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,299.6,4.262,34.848,0.0840000007302,0.000104039997495,0.000248429997555,0.391806494978,0.00820729697826,0.00796393268713,0.0206481228317
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,300.4,4.23,34.846,0.0840000007302,0.00012545999698,0.00196832998063,0.380115092423,0.00769144722871,0.00822273404739,0.0199522577175
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,301.3,4.23,34.846,0.0840000007302,9.79199976427e-05,0.00023568999768,0.396149694641,0.00755423719358,0.00822273404739,0.0177436189648
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,302.1,4.23,34.846,0.0480000004172,9.48599977164e-05,0.000229319997743,0.391370987264,0.00803765888838,0.00798223466178,0.0175445698019
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,302.9,4.23,34.846,0.0720000006258,8.87399978637e-05,0.000242059997618,0.391553108672,0.00728000456872,0.00850498481267,0.0195611530108
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,303.7,4.23,34.846,0.0840000007302,9.48599977164e-05,0.00023568999768,0.389308264361,0.00776342626353,0.00806573742111,0.0186043721019
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,304.3,4.23,34.846,0.0600000005215,0.000100979997569,0.000229319997743,0.39542516817,0.00735554506621,0.00786698941517,0.0200455956358
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,304.7,4.23,34.846,0.0600000005215,0.000100979997569,0.000229319997743,0.39542516817,0.00735554506621,0.00786698941517,0.0200455956358
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,305.6,4.247,34.845,0.0720000006258,9.79199976427e-05,0.000210209997931,0.390975071159,0.00732630358331,0.00868285712878,0.0190619161913
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,307.3,4.247,34.845,0.0720000006258,0.000100979997569,0.00023568999768,0.403244511227,0.00762115520251,0.00784096629497,0.0200431747676
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,309.0,4.247,34.845,0.0840000007302,9.79199976427e-05,0.000222949997806,0.386920890253,0.00794674786784,0.00847638797728,0.0188281679175
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,310.7,4.142,34.839,0.0600000005215,9.17999977901e-05,0.000242059997618,0.392131146184,0.00705394541249,0.00766852737758,0.0160737578789
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,312.4,4.142,34.839,0.0720000006258,0.000100979997569,0.000210209997931,0.386374526029,0.00778385781247,0.00892335651439,0.0190667579277
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,313.3,4.142,34.839,0.0720000006258,9.17999977901e-05,0.000222949997806,0.396149694641,0.00692535786591,0.00772343330152,0.0201760535331
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,314.9,4.142,34.839,0.0960000008345,9.48599977164e-05,0.000216579997868,0.397852133888,0.00787476883302,0.00774430899136,0.0200603898303
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,315.9,4.15,34.85,0.0720000006258,0.000100979997569,0.000210209997931,0.397416626174,0.00765377070267,0.00966601632941,0.01856510024
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,317.5,4.15,34.85,0.0960000008345,9.17999977901e-05,0.00023568999768,0.391588741121,0.00828958551025,0.00894680591941,0.0211669955822
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,319.2,4.15,34.85,0.0960000008345,9.79199976427e-05,0.000216579997868,0.410157206405,0.00812669545489,0.00773115444708,0.0203406725706
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,320.9,3.902,34.81,0.108000000939,9.79199976427e-05,0.00023568999768,0.41135287304,0.00753717966189,0.0084372103128,0.0213515195359
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,321.7,3.902,34.81,0.108000000939,0.000100979997569,0.000222949997806,0.408965498932,0.00785939830996,0.00702795826489,0.020611271838
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,323.5,3.902,34.81,0.120000001043,0.000104039997495,0.000222949997806,0.410881732876,0.00799979491694,0.00837687099013,0.0201857370059
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,325.1,3.902,34.81,0.108000000939,9.79199976427e-05,0.000229319997743,0.392277635142,0.00821760647543,0.00807374453502,0.0180586008159
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,326.1,3.897,34.809,0.120000001043,0.000100979997569,0.000254799997492,0.395353903271,0.00764346120549,0.00758731236508,0.0201120350185
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,326.9,3.897,34.809,0.120000001043,9.79199976427e-05,0.000229319997743,0.404222424004,0.0080153528854,0.00828793483208,0.0202890273824
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,327.9,3.897,34.809,0.132000001147,0.000100979997569,0.000248429997555,0.409397047485,0.00769988227185,0.00647346562672,0.0184002122172
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,328.8,3.897,34.809,0.120000001043,0.000107099997422,0.000229319997743,0.399297227669,0.00832557502767,0.00763192342828,0.0186067929701
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,329.7,3.897,34.809,0.108000000939,0.000104039997495,0.000242059997618,0.3984301714,0.00818499097528,0.00737826949839,0.0189462524885
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,330.1,3.833,34.803,0.108000000939,0.000104039997495,0.000242059997618,0.3984301714,0.00818499097528,0.00737826949839,0.0189462524885
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,330.8,3.833,34.803,0.132000001147,0.000100979997569,0.00023568999768,0.395171781863,0.00818161695802,0.00800053663643,0.0183829971544
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,331.7,3.833,34.803,0.120000001043,0.000100979997569,0.000242059997618,0.409432679934,0.00904180391322,0.00851299192658,0.0201244083449
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,332.5,3.833,34.803,0.132000001147,9.79199976427e-05,0.000222949997806,0.407734199848,0.00791075835043,0.00712976299887,0.0185895779073
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,333.5,3.833,34.803,0.120000001043,0.000104039997495,0.00023568999768,0.39767001248,0.00755423719358,0.00825133088278,0.0190078501349
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,334.3,3.833,34.803,0.120000001043,0.000104039997495,0.00023568999768,0.39770564493,0.00806671292587,0.00865140060986,0.0191552541096
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,335.2,3.833,34.803,0.120000001043,0.000107099997422,0.00026116999743,0.404657931719,0.00847122010594,0.00764479200421,0.015736988214
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,336.1,3.833,34.803,0.132000001147,0.000104039997495,0.000248429997555,0.389886301873,0.00818667798391,0.0083925992496,0.0175421489337
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,336.9,3.833,34.803,0.108000000939,0.000107099997422,0.000248429997555,0.396874221111,0.00719434201947,0.00700679660671,0.0197456769646
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,337.8,3.833,34.803,0.132000001147,0.000104039997495,0.00376466996295,0.391842127428,0.00842323408272,0.00737026238448,0.0202793439096
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,338.6,3.833,34.803,0.132000001147,0.000104039997495,0.000242059997618,0.386627912336,0.00808901892885,0.00777833922547,0.0199226693284
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,339.4,3.833,34.803,0.120000001043,0.000110159997348,0.000242059997618,0.391588741121,0.00805302941144,0.0081495261488,0.020512823198
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,340.2,3.825,34.804,0.108000000939,0.000107099997422,0.000248429997555,0.388476840542,0.00850364816069,0.00749065506147,0.0201340918177
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,341.0,3.825,34.804,0.132000001147,0.000110159997348,0.000242059997618,0.390068423281,0.00823972503301,0.00823302890813,0.0209924240866
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,341.9,3.825,34.804,0.120000001043,9.79199976427e-05,0.00023568999768,0.410992589385,0.00783709230698,0.00742774202361,0.0207785807291
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,342.8,3.825,34.804,0.132000001147,0.000107099997422,0.000229319997743,0.400817545508,0.00803409742572,0.00886587687526,0.0203530458969
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,343.6,3.825,34.804,0.108000000939,0.000110159997348,0.000229319997743,0.403462265084,0.00848490362037,0.00859392097073,0.0169420426059
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,344.6,3.825,34.804,0.120000001043,0.000104039997495,0.000248429997555,0.405453723088,0.00783709230698,0.00851813935695,0.0184666515999
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,345.1,3.825,34.804,0.120000001043,0.000104039997495,0.000248429997555,0.395749819375,0.00801872690266,0.00763449714347,0.0178493302094
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,345.6,3.831,34.804,0.132000001147,0.000100979997569,0.000222949997806,0.395749819375,0.00801872690266,0.00763449714347,0.0178493302094
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,346.5,3.831,34.804,0.132000001147,0.000104039997495,0.000242059997618,0.394989660455,0.00794843487647,0.00780178863049,0.0190126918713
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,347.5,3.831,34.804,0.132000001147,0.000107099997422,0.000242059997618,0.395607289578,0.0077617392549,0.00823588859167,0.0200751840249
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,348.5,3.831,34.804,0.120000001043,0.000107099997422,0.000242059997618,0.40755207844,0.0077617392549,0.00803456687054,0.0192512818815
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,349.3,3.831,34.804,0.120000001043,0.000110159997348,0.000254799997492,0.409507903994,0.00778573226651,0.00820443207275,0.0200899782194
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,351.2,3.777,34.803,0.120000001043,0.000104039997495,0.000216579997868,0.409507903994,0.00778573226651,0.00820443207275,0.0200899782194
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,353.0,3.777,34.803,0.132000001147,0.000100979997569,0.000222949997806,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,354.8,3.777,34.803,0.120000001043,0.000100979997569,0.000229319997743,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,355.7,3.767,34.801,0.120000001043,0.000100979997569,0.000229319997743,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,357.7,3.767,34.801,0.108000000939,0.000100979997569,0.000229319997743,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,359.5,3.767,34.801,0.0960000008345,0.000104039997495,0.00023568999768,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,361.5,3.806,34.816,0.132000001147,0.000100979997569,0.000273909997304,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,363.3,3.806,34.816,0.120000001043,0.000128519996906,0.000229319997743,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,365.1,3.806,34.816,0.0840000007302,0.000104039997495,0.000229319997743,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,367.0,3.797,34.812,0.0720000006258,0.000107099997422,0.000229319997743,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,369.1,3.797,34.812,0.0840000007302,9.79199976427e-05,0.00023568999768,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,370.9,3.844,34.825,0.0720000006258,9.79199976427e-05,0.000229319997743,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,372.9,3.844,34.825,0.0600000005215,8.87399978637e-05,0.00023568999768,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,374.8,3.844,34.825,0.0720000006258,8.56799979374e-05,0.000229319997743,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,375.6,3.847,34.826,0.0840000007302,0.000100979997569,0.000229319997743,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,376.7,3.847,34.826,0.0720000006258,9.17999977901e-05,0.000242059997618,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,378.7,3.847,34.826,0.0720000006258,8.87399978637e-05,0.000216579997868,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,380.7,3.838,34.827,0.0720000006258,9.48599977164e-05,0.000216579997868,0.410485816771,0.00712067597602,0.00844750517354,0.019848967341
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,382.6,3.838,34.827,0.0600000005215,9.17999977901e-05,0.000222949997806,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,384.5,3.838,34.827,0.0720000006258,9.48599977164e-05,0.000229319997743,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,385.3,3.832,34.827,0.0840000007302,9.48599977164e-05,0.000203839997994,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,386.5,3.832,34.827,0.0600000005215,9.79199976427e-05,0.000203839997994,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,388.5,3.832,34.827,0.0480000004172,0.000110159997348,0.000222949997806,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,390.5,3.868,34.834,0.0840000007302,0.000820079980258,0.0035863099647,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,392.8,3.868,34.834,0.0840000007302,9.79199976427e-05,0.00023568999768,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,394.9,3.868,34.834,0.0600000005215,9.48599977164e-05,0.000248429997555,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,395.5,3.846,34.831,0.0600000005215,0.000116279997201,0.000242059997618,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,396.8,3.846,34.831,0.0720000006258,9.48599977164e-05,0.000229319997743,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,398.9,3.846,34.831,0.0720000006258,9.48599977164e-05,0.000216579997868,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,401.0,4.015,34.858,0.0360000003129,9.48599977164e-05,0.000216579997868,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,403.2,4.015,34.858,0.0360000003129,9.79199976427e-05,0.000210209997931,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,405.1,4.015,34.858,0.0360000003129,8.87399978637e-05,0.000210209997931,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,406.1,4.012,34.857,0.0360000003129,8.26199980111e-05,0.000216579997868,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,407.6,4.012,34.857,0.0360000003129,8.87399978637e-05,0.000210209997931,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,409.7,4.012,34.857,0.0360000003129,9.48599977164e-05,0.000210209997931,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,411.8,4.046,34.865,0.0360000003129,9.17999977901e-05,0.000216579997868,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,413.9,4.046,34.865,0.0360000003129,8.56799979374e-05,0.000222949997806,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,415.9,4.052,34.866,0.0480000004172,9.79199976427e-05,0.000222949997806,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,416.9,4.052,34.866,0.0240000002086,9.17999977901e-05,0.000216579997868,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,419.2,4.052,34.866,0.0360000003129,9.48599977164e-05,0.00023568999768,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,421.3,4.051,34.867,0.0360000003129,9.17999977901e-05,0.000216579997868,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,423.4,4.051,34.867,0.0240000002086,9.48599977164e-05,0.000216579997868,0.390610828344,0.00822604151858,0.00772858073189,0.0196988735127
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,425.1,4.051,34.867,0.0360000003129,9.17999977901e-05,0.000229319997743,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,426.6,4.053,34.867,0.0360000003129,8.26199980111e-05,0.000242059997618,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,427.6,4.053,34.867,0.0240000002086,8.56799979374e-05,0.000216579997868,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,429.7,4.053,34.867,0.0240000002086,8.56799979374e-05,0.000222949997806,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,431.9,4.054,34.87,0.0240000002086,8.87399978637e-05,0.00026116999743,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,434.0,4.054,34.87,0.0240000002086,8.87399978637e-05,0.000222949997806,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,436.1,4.054,34.87,0.0240000002086,9.48599977164e-05,0.000203839997994,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,437.6,4.054,34.87,0.0360000003129,8.87399978637e-05,0.000229319997743,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,439.2,4.057,34.871,0.0360000003129,9.17999977901e-05,0.000216579997868,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,441.0,4.057,34.871,0.0360000003129,0.000100979997569,0.00033123999674,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,441.6,nan,nan,0.0360000003129,8.56799979374e-05,0.000210209997931,0.389961525933,0.0080033563796,0.00781208349123,0.017101819907
2016-03-28 20:23:41,51.968184666666666,-39.68396633333333,442.0,nan,nan,0.0360000003129,8.56799979374e-05,0.000203839997994,nan,nan,nan,nan
