datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,254.2,4.789,34.847,0.0240000002086,9.17999977901e-05,0.000216579997868,0.377798983214,0.00748225815876,0.00788815107336,0.0208891337101
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,255.0,4.789,34.847,0.0840000007302,8.87399978637e-05,0.000242059997618,0.387209909009,0.00682769881085,0.00738856435913,0.0198070056256
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,255.4,4.875,34.857,0.0840000007302,8.87399978637e-05,0.000242059997618,0.387209909009,0.00682769881085,0.00738856435913,0.0198070056256
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,256.5,4.875,34.857,0.0720000006258,0.000107099997422,0.000229319997743,0.376821070437,0.00726463404566,0.00816525440826,0.020276654056
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,257.6,4.875,34.857,0.0480000004172,0.000104039997495,0.000229319997743,0.382031326367,0.00760578467945,0.00664876422765,0.0197085569855
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,258.6,4.875,34.857,0.0840000007302,9.48599977164e-05,0.000222949997806,0.381199902548,0.00799642089968,0.00778348665584,0.0208842919737
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,259.7,4.875,34.857,0.0960000008345,0.000104039997495,0.000229319997743,0.387605825113,0.00769313423733,0.00752725901076,0.0177019262347
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,261.0,4.198,34.779,0.0840000007302,0.000104039997495,0.00023568999768,0.388548105441,0.0074668876357,0.00748808134628,0.020581683449
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,262.0,4.198,34.779,0.0960000008345,0.000104039997495,0.000229319997743,0.387134684949,0.00795874437364,0.0075115307513,0.0180731260251
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,263.0,4.198,34.779,0.0960000008345,0.000104039997495,0.000242059997618,0.383044871594,0.00726800806292,0.00791160047837,0.0208302259173
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,264.1,4.198,34.779,0.108000000939,0.000100979997569,0.000229319997743,0.38337348196,0.00729387552856,0.0084998373823,0.0206260660326
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,264.8,4.198,34.779,0.108000000939,0.000107099997422,0.00023568999768,0.385543102211,0.00794674786784,0.00652837155067,0.0195339854899
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,265.2,4.292,34.788,0.108000000939,0.000107099997422,0.00023568999768,0.385543102211,0.00794674786784,0.00652837155067,0.0195339854899
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,266.2,4.292,34.788,0.120000001043,0.000104039997495,0.00023568999768,0.388401616483,0.00786970780713,0.00717437406208,0.0192953954797
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,267.3,4.292,34.788,0.108000000939,0.000119339997127,0.000248429997555,0.375843157659,0.00718928099358,0.00763707085865,0.0206529645681
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,268.3,4.292,34.788,0.108000000939,0.000107099997422,0.000254799997492,0.385543102211,0.00776848728941,0.00753498015632,0.0193766290571
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,269.4,4.292,34.788,0.108000000939,0.000100979997569,0.000242059997618,0.387209909009,0.00819005200117,0.00748808134628,0.019347040668
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,270.4,4.202,34.787,0.132000001147,0.000107099997422,0.00023568999768,0.369797518749,0.00807870943168,0.00760304062454,0.0202029520686
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,271.5,4.202,34.787,0.108000000939,0.000104039997495,0.000210209997931,0.371353469038,0.00792781588212,0.00774173527617,0.0194430684398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,272.5,4.202,34.787,0.120000001043,0.000104039997495,0.000229319997743,0.386449750089,0.00711730195876,0.00640025772813,0.0185798944345
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,273.6,4.202,34.787,0.120000001043,0.000104039997495,0.00026116999743,0.377506005297,0.00740690510668,0.00693902210684,0.0197233511801
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,274.7,4.202,34.787,0.132000001147,0.000107099997422,0.00023568999768,0.391588741121,0.00762790323703,0.006342778089,0.0194799194335
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,275.0,4.202,34.787,0.132000001147,0.000107099997422,0.00023568999768,0.38861937034,0.00757991721381,0.00748808134628,0.0189537840785
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,275.7,4.207,34.788,0.120000001043,0.000119339997127,0.000229319997743,0.38861937034,0.00757991721381,0.00748808134628,0.0189537840785
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,276.8,4.207,34.788,0.132000001147,0.000100979997569,0.000242059997618,0.380839618894,0.00755948566487,0.00723442741639,0.0185207176564
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,277.8,4.207,34.788,0.120000001043,0.000104039997495,0.00023568999768,0.385400572413,0.00701270742379,0.0073676886693,0.0196741268601
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,278.9,4.207,34.788,0.108000000939,0.000100979997569,0.000248429997555,0.378341388276,0.00806671292587,0.00772343330152,0.0203678400915
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,280.1,4.236,34.799,0.108000000939,0.000119339997127,0.00023568999768,0.369397643484,0.00791769383034,0.00608655044393,0.019347040668
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,281.2,4.236,34.799,0.132000001147,0.000110159997348,0.00023568999768,0.378412653175,0.00786970780713,0.00667478734785,0.0202104836586
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,282.3,4.236,34.799,0.0960000008345,0.000104039997495,0.00023568999768,0.370450780321,0.00787308182439,0.00797680126306,0.0191380390469
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,283.3,4.236,34.799,0.120000001043,0.000116279997201,0.00026116999743,0.364876281575,0.00758179166784,0.007618768884,0.0175101396764
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,284.5,4.236,34.799,0.144000001252,0.000122399997053,0.000229319997743,0.372945051777,0.00795012188509,0.00600018800106,0.0195463588163
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,285.2,4.236,34.8,0.144000001252,0.000122399997053,0.000229319997743,0.376278665374,0.00732124255742,0.0079430569973,0.0190594953231
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,286.4,4.236,34.8,0.108000000939,0.000110159997348,0.000229319997743,0.379137179646,0.0079741148967,0.00738084321358,0.0189389898839
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,287.4,4.236,34.8,0.120000001043,0.000116279997201,0.000254799997492,0.378123634419,0.00722358350237,0.00686038080952,0.0188332786393
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,288.5,4.236,34.8,0.120000001043,0.000119339997127,0.000242059997618,0.365636440495,0.0070779384241,0.00635078520291,0.0193938441198
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,289.7,4.236,34.8,0.108000000939,0.000100979997569,0.000222949997806,0.370775431526,0.00712592444731,0.00740944004897,0.0181274610669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,290.8,4.283,34.818,0.120000001043,0.000107099997422,0.00023568999768,0.375985687457,0.0077205012662,0.00690241815754,0.0191848424987
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,291.8,4.283,34.818,0.108000000939,0.000110159997348,0.00023568999768,0.381671042712,0.00796380539953,0.00826191171187,0.0202005312004
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,293.0,4.283,34.818,0.0960000008345,0.000180539995654,0.000324869996803,0.373922964554,0.00750793817899,0.0071978234671,0.0188109528548
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,294.1,4.283,34.818,0.0960000008345,0.000107099997422,0.000216579997868,0.376096543966,0.00738122508644,0.00701995115098,0.0193521513897
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,294.8,4.283,34.818,0.120000001043,0.000100979997569,0.000229319997743,0.377905880562,0.0072372670168,0.00825133088278,0.0192929746115
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,295.9,4.278,34.817,0.0840000007302,0.000110159997348,0.00023568999768,0.386374526029,0.00786970780713,0.00719267603673,0.0193053479379
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,297.0,4.278,34.817,0.108000000939,0.000100979997569,0.000248429997555,0.373127173185,0.00736922858064,0.00759245979545,0.0197946322992
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,298.1,4.278,34.817,0.0840000007302,9.17999977901e-05,0.000216579997868,0.364329917351,0.00799642089968,0.00720554461265,0.0203062424451
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,299.3,4.278,34.817,0.0840000007302,0.000104039997495,0.000242059997618,0.385796488517,0.00687568483406,0.00779120780139,0.0189389898839
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,300.4,4.471,34.851,0.0960000008345,9.48599977164e-05,0.000229319997743,0.372477870774,0.00699396288347,0.00877436700202,0.0188677087648
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,301.5,4.471,34.851,0.0600000005215,0.000104039997495,0.000254799997492,0.367770428296,0.00757654319656,0.00737569578321,0.019453020898
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,302.6,4.471,34.851,0.0960000008345,0.000104039997495,0.000222949997806,0.367623939337,0.00777186130667,0.00766566769404,0.0194774985653
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,303.7,4.471,34.851,0.0840000007302,9.17999977901e-05,0.000242059997618,0.38717427656,0.00732292956605,0.00775203013691,0.0202301195895
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,304.9,4.471,34.851,0.0720000006258,9.79199976427e-05,0.000229319997743,0.375950055007,0.00697165688049,0.00673770038571,0.0180166391005
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,305.3,4.447,34.851,0.0720000006258,9.79199976427e-05,0.000229319997743,0.375950055007,0.00697165688049,0.00673770038571,0.0180166391005
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,306.5,4.447,34.851,0.0720000006258,0.000100979997569,0.000222949997806,0.368748341073,0.00674709728748,0.00733909183391,0.0186266978864
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,307.7,4.447,34.851,0.0720000006258,9.79199976427e-05,0.000222949997806,0.372331381816,0.00732124255742,0.00703310569526,0.0189290374258
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,308.9,4.447,34.851,0.0600000005215,9.17999977901e-05,0.000191099998119,0.370086537505,0.00795180889372,0.00689984444236,0.0195218811489
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,310.0,4.447,34.851,0.0360000003129,8.87399978637e-05,0.000229319997743,0.361471403079,0.00800166937097,0.00692329384737,0.0192068992978
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,311.2,4.642,34.882,0.0600000005215,9.48599977164e-05,0.000229319997743,0.373127173185,0.00777542276933,0.00774173527617,0.020028380573
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,312.3,4.642,34.882,0.0600000005215,8.87399978637e-05,0.000222949997806,0.385036329597,0.00777879678659,0.0073416655491,0.0188749713693
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,313.5,4.642,34.882,0.0480000004172,9.17999977901e-05,0.000222949997806,0.381524553754,0.00755592420221,0.0069807734865,0.0199202484602
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,314.6,4.642,34.882,0.0360000003129,0.000100979997569,0.000216579997868,0.378519550523,0.00750456416173,0.00820185835756,0.0196423865881
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,315.5,4.641,34.881,0.0360000003129,8.56799979374e-05,0.000216579997868,0.356621430803,0.00742058862111,0.00840318007869,0.0191748900405
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,316.7,4.641,34.881,0.0360000003129,9.79199976427e-05,0.000222949997806,0.38105341359,0.00791075835043,0.00697819977132,0.0184717623217
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,317.9,4.641,34.881,0.0480000004172,0.000104039997495,0.000222949997806,0.373780434757,0.00875913624522,0.00778863408621,0.0206457019635
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,319.0,4.641,34.881,0.0360000003129,9.48599977164e-05,0.000216579997868,0.375985687457,0.00759716219091,0.0067296932718,0.0197653128955
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,319.9,4.641,34.881,0.0240000002086,8.87399978637e-05,0.000229319997743,0.3772922106,0.00716003951069,0.00758731236508,0.0171878952207
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,320.4,4.696,34.895,0.0240000002086,8.87399978637e-05,0.000229319997743,0.3772922106,0.00716003951069,0.00758731236508,0.0171878952207
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,321.5,4.696,34.895,0.0360000003129,8.26199980111e-05,0.000216579997868,0.3659610917,0.00836156454508,0.00705655510028,0.0170550164551
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,322.7,4.696,34.895,0.0120000001043,8.87399978637e-05,0.000222949997806,0.363787512288,0.0075319311906,0.00729190705552,0.0177091888393
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,323.8,4.696,34.895,0.0240000002086,8.26199980111e-05,0.000197469998056,0.379172812095,0.00819867448971,0.00724472227713,0.0200676524349
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,325.0,4.696,34.895,0.0720000006258,0.000107099997422,0.000242059997618,0.366432231864,0.00781647331263,0.00771027875724,0.0164893402529
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,326.0,4.692,34.896,0.0360000003129,0.000104039997495,0.000222949997806,0.372909419328,0.0079210678476,0.0085990684011,0.0186584381583
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,327.2,4.692,34.896,0.0360000003129,8.56799979374e-05,0.000216579997868,0.37580752521,0.00753717966189,0.0077992149153,0.0204488046834
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,328.4,4.692,34.896,0.0360000003129,8.87399978637e-05,0.000216579997868,0.376239073763,0.00750981263302,0.00675056896163,0.0195659947472
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,329.6,4.692,34.896,0.0240000002086,8.56799979374e-05,0.000222949997806,0.372584768122,0.00772574973749,0.00723185370121,0.0195046660862
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,330.8,4.675,34.891,0.0480000004172,9.17999977901e-05,0.000222949997806,0.362595804815,0.00823972503301,0.00720039718228,0.0205424115871
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,331.8,4.675,34.891,0.0240000002086,8.87399978637e-05,0.000222949997806,0.385360980803,0.0080153528854,0.00774430899136,0.0183020325625
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,332.3,4.675,34.891,0.0240000002086,8.87399978637e-05,0.000222949997806,0.385360980803,0.0080153528854,0.00774430899136,0.0183020325625
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,333.5,4.675,34.891,0.0360000003129,0.000100979997569,0.000216579997868,0.37352704845,0.00786614634447,0.00792732873784,0.0198070056256
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,334.8,4.675,34.891,0.0480000004172,9.48599977164e-05,0.000216579997868,0.385796488517,0.00746182660981,0.00681862942985,0.019868603272
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,335.7,4.644,34.888,0.0360000003129,9.17999977901e-05,0.00023568999768,0.37128220414,0.00770175672588,0.00683950511969,0.0196052666091
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,337.0,4.644,34.888,0.0480000004172,9.17999977901e-05,0.000222949997806,0.358034851295,0.00788170431293,0.00734681297947,0.0201268292131
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,338.2,4.644,34.888,0.0360000003129,9.79199976427e-05,0.000210209997931,0.362991720919,0.00794843487647,0.0068369314045,0.0155131923983
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,339.4,4.644,34.888,0.0360000003129,8.87399978637e-05,0.000229319997743,0.370375556261,0.0082689665159,0.0079430569973,0.0181912105961
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,341.0,4.546,34.887,0.0360000003129,8.26199980111e-05,0.000229319997743,0.381271167447,0.00785939830996,0.00759531947899,0.0188529145702
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,343.5,4.546,34.887,0.0360000003129,9.17999977901e-05,0.000210209997931,0.373344927042,0.00785939830996,0.00840575379387,0.0190715996641
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,344.7,4.546,34.887,0.0240000002086,9.17999977901e-05,0.00023568999768,0.378123634419,0.00759022671099,0.0080683111363,0.0194774985653
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,346.0,4.571,34.89,0.0360000003129,9.17999977901e-05,0.000222949997806,0.36140013818,0.00758685269373,0.00764736571939,0.0201045034286
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,348.4,4.571,34.89,0.0360000003129,9.48599977164e-05,0.000222949997806,0.381599777813,0.00749256765593,0.00784354001015,0.0198341731465
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,350.9,4.543,34.893,0.0360000003129,8.87399978637e-05,0.000222949997806,0.381599777813,0.00749256765593,0.00784354001015,0.0198341731465
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,353.5,4.543,34.893,0.0360000003129,9.17999977901e-05,0.000216579997868,0.381599777813,0.00749256765593,0.00784354001015,0.0198341731465
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,354.9,4.543,34.893,0.0360000003129,8.87399978637e-05,0.000216579997868,0.381599777813,0.00749256765593,0.00784354001015,0.0198341731465
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,356.4,4.542,34.894,0.0360000003129,8.87399978637e-05,0.00049685999511,0.381599777813,0.00749256765593,0.00784354001015,0.0198341731465
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,357.6,4.542,34.894,0.0480000004172,8.56799979374e-05,0.000229319997743,0.381599777813,0.00749256765593,0.00784354001015,0.0198341731465
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,359.1,4.542,34.894,0.0360000003129,9.17999977901e-05,0.000210209997931,0.381599777813,0.00749256765593,0.00784354001015,0.0198341731465
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,360.7,4.558,34.899,0.0360000003129,8.56799979374e-05,0.000229319997743,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,362.3,4.558,34.899,0.0360000003129,9.17999977901e-05,0.000229319997743,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,364.0,4.558,34.899,0.0360000003129,8.87399978637e-05,0.000216579997868,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,364.8,4.558,34.899,0.0480000004172,8.87399978637e-05,0.000216579997868,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,365.7,4.557,34.898,0.0360000003129,8.87399978637e-05,0.000222949997806,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,367.4,4.557,34.898,0.0360000003129,8.87399978637e-05,0.000216579997868,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,369.0,4.557,34.898,0.0360000003129,8.56799979374e-05,0.000203839997994,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,370.7,4.481,34.894,0.0360000003129,9.17999977901e-05,0.000203839997994,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,372.4,4.481,34.894,0.0720000006258,8.87399978637e-05,0.000229319997743,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,373.2,4.481,34.894,0.0360000003129,0.000100979997569,0.00023568999768,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,374.9,4.481,34.894,0.0360000003129,9.79199976427e-05,0.000229319997743,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,375.7,4.491,34.894,0.0360000003129,9.48599977164e-05,0.000216579997868,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,377.5,4.491,34.894,0.0720000006258,0.000100979997569,0.000248429997555,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,379.3,4.491,34.894,0.0480000004172,9.48599977164e-05,0.000210209997931,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,381.1,4.53,34.909,0.0600000005215,8.56799979374e-05,0.000216579997868,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,382.1,4.53,34.909,0.0480000004172,8.87399978637e-05,0.000222949997806,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,383.9,4.53,34.909,0.0360000003129,9.79199976427e-05,0.000216579997868,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,385.1,4.53,34.909,0.0360000003129,9.79199976427e-05,0.000222949997806,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,386.8,4.562,34.912,0.0720000006258,9.17999977901e-05,0.000222949997806,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,388.7,4.562,34.912,0.0480000004172,9.17999977901e-05,0.000210209997931,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,390.6,4.567,34.913,0.0480000004172,0.000100979997569,0.000222949997806,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,391.5,4.567,34.913,0.0360000003129,8.87399978637e-05,0.000216579997868,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,393.4,4.567,34.913,0.0480000004172,9.48599977164e-05,0.000216579997868,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,395.1,4.567,34.913,0.0360000003129,9.17999977901e-05,0.000229319997743,0.363609350041,0.00693210590042,0.00840060636351,0.0204611780098
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,396.1,4.574,34.914,0.0600000005215,9.17999977901e-05,0.00023568999768,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,398.0,4.574,34.914,0.0240000002086,9.79199976427e-05,0.000222949997806,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,400.0,4.574,34.914,0.0360000003129,9.48599977164e-05,0.000210209997931,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,400.8,4.458,34.895,0.0360000003129,0.000100979997569,0.000210209997931,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,402.8,4.458,34.895,0.0360000003129,8.56799979374e-05,0.000210209997931,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,404.6,4.458,34.895,0.0360000003129,8.26199980111e-05,0.000210209997931,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,405.6,4.476,34.898,0.0240000002086,9.79199976427e-05,0.00023568999768,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,407.5,4.476,34.898,0.0360000003129,9.48599977164e-05,0.00023568999768,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,409.6,4.476,34.898,0.0360000003129,9.17999977901e-05,0.000222949997806,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,411.5,4.063,34.848,0.0600000005215,0.000104039997495,0.000216579997868,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,413.4,4.063,34.848,0.0480000004172,9.79199976427e-05,0.000210209997931,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,415.1,4.063,34.848,0.0720000006258,8.87399978637e-05,0.000222949997806,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,416.2,4.095,34.851,0.0720000006258,8.56799979374e-05,0.000216579997868,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,418.1,4.095,34.851,0.0480000004172,9.17999977901e-05,0.000229319997743,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,420.1,4.065,34.851,0.0720000006258,9.48599977164e-05,0.000222949997806,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,422.0,4.065,34.851,0.0600000005215,0.000137699996685,0.000242059997618,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,423.9,4.065,34.851,0.0720000006258,9.17999977901e-05,0.000229319997743,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,425.9,4.066,34.851,0.0480000004172,0.000100979997569,0.000229319997743,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,427.8,4.066,34.851,0.0720000006258,8.87399978637e-05,0.000216579997868,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,429.8,4.066,34.851,0.0600000005215,8.87399978637e-05,0.000210209997931,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,431.9,4.037,34.85,0.0480000004172,0.000100979997569,0.00023568999768,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,433.9,4.037,34.85,0.0600000005215,9.79199976427e-05,0.00023568999768,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,435.8,4.035,34.851,0.0360000003129,0.000104039997495,0.000229319997743,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,437.8,4.035,34.851,0.0600000005215,9.17999977901e-05,0.000210209997931,0.387534560215,0.00806165189999,0.00788014395945,0.0172591763398
