datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-04 14:23:17,49.100474,-28.122400666666667,365.1,9.599,35.184,0.0360000003129,9.79199976427e-05,0.00026116999743,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,367.4,9.599,35.184,0.0360000003129,0.000104039997495,0.000248429997555,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,369.6,9.599,35.184,0.0360000003129,9.48599977164e-05,0.000248429997555,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,371.9,9.51,35.177,0.0480000004172,9.48599977164e-05,0.000267539997367,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,374.1,9.51,35.177,0.0480000004172,9.79199976427e-05,0.000248429997555,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,375.0,9.51,35.177,0.0360000003129,9.79199976427e-05,0.000242059997618,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,376.4,9.506,35.176,0.0360000003129,0.000100979997569,0.000254799997492,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,378.7,9.506,35.176,0.0600000005215,9.48599977164e-05,0.00023568999768,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,380.9,9.377,35.164,0.0360000003129,0.000100979997569,0.000248429997555,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,382.1,9.377,35.164,0.0360000003129,0.000100979997569,0.000248429997555,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,384.3,9.377,35.164,0.0360000003129,0.000100979997569,0.00023568999768,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,385.4,9.368,35.162,0.0360000003129,9.48599977164e-05,0.000242059997618,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,386.5,9.368,35.162,0.0480000004172,9.48599977164e-05,0.00026116999743,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,388.6,9.368,35.162,0.0360000003129,9.48599977164e-05,0.000242059997618,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,390.9,9.269,35.154,0.0360000003129,0.000100979997569,0.000222949997806,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,393.0,9.269,35.154,0.0360000003129,9.79199976427e-05,0.00023568999768,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,395.1,9.269,35.154,0.0360000003129,9.79199976427e-05,0.000242059997618,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,396.3,9.266,35.154,0.0360000003129,0.000100979997569,0.000242059997618,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,397.3,9.266,35.154,0.0360000003129,9.79199976427e-05,0.000242059997618,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,399.4,9.266,35.154,0.0360000003129,0.000107099997422,0.000242059997618,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,401.6,9.117,35.137,0.0240000002086,0.000100979997569,0.00023568999768,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,403.7,9.117,35.137,0.0360000003129,9.17999977901e-05,0.000229319997743,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,405.0,9.117,35.137,0.0480000004172,0.000100979997569,0.000242059997618,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,406.9,9.097,35.136,0.0360000003129,9.48599977164e-05,0.000242059997618,0.208932846476,0.00578568981457,0.00564987676756,0.0131251404137
2017-09-04 14:23:17,49.100474,-28.122400666666667,408.2,9.097,35.136,0.0360000003129,9.48599977164e-05,0.000229319997743,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,410.4,8.883,35.115,0.0360000003129,0.000100979997569,0.000248429997555,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,412.6,8.883,35.115,0.0360000003129,9.79199976427e-05,0.00023568999768,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,414.8,8.883,35.115,0.0360000003129,9.48599977164e-05,0.000248429997555,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,415.9,8.876,35.115,0.0480000004172,9.79199976427e-05,0.00023568999768,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,418.2,8.876,35.115,0.0600000005215,9.48599977164e-05,0.00023568999768,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,420.4,8.666,35.096,0.0360000003129,0.000107099997422,0.000229319997743,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,422.8,8.666,35.096,0.0360000003129,9.17999977901e-05,0.00023568999768,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,425.1,8.666,35.096,0.0360000003129,9.79199976427e-05,0.000222949997806,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,426.2,8.653,35.096,0.0360000003129,9.48599977164e-05,0.000210209997931,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,428.4,8.653,35.096,0.0360000003129,0.000119339997127,0.000242059997618,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,430.5,8.506,35.082,0.0360000003129,9.48599977164e-05,0.000242059997618,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,432.2,8.506,35.082,0.0360000003129,0.000100979997569,0.000222949997806,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,433.7,8.506,35.082,0.0360000003129,9.48599977164e-05,0.00023568999768,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,434.5,8.506,35.082,0.0360000003129,9.48599977164e-05,0.000242059997618,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,436.0,8.496,35.081,0.0360000003129,0.000100979997569,0.000229319997743,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,437.3,8.496,35.081,0.0240000002086,0.000100979997569,0.00023568999768,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,438.2,8.496,35.081,0.0360000003129,0.000110159997348,0.000248429997555,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,439.7,8.496,35.081,0.0480000004172,0.000104039997495,0.00026116999743,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,441.3,8.385,35.074,0.0240000002086,9.48599977164e-05,0.000229319997743,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,442.8,8.385,35.074,0.0360000003129,0.000100979997569,0.00023568999768,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,444.4,8.385,35.074,0.0480000004172,9.79199976427e-05,0.000248429997555,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,445.1,8.391,35.074,0.0480000004172,0.000104039997495,0.000242059997618,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,446.0,8.391,35.074,0.0360000003129,0.000110159997348,0.000254799997492,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,447.8,8.391,35.074,0.0240000002086,9.79199976427e-05,0.000222949997806,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,449.5,8.391,35.074,0.0360000003129,9.17999977901e-05,0.00023568999768,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,451.3,8.33,35.071,0.0480000004172,0.000107099997422,0.000229319997743,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,453.4,8.33,35.071,0.0360000003129,0.000104039997495,0.000254799997492,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,454.3,8.33,35.071,0.0360000003129,9.48599977164e-05,0.000229319997743,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,455.2,8.321,35.07,0.0360000003129,0.000107099997422,0.000267539997367,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,457.1,8.321,35.07,0.0360000003129,9.48599977164e-05,0.000222949997806,0.227647800719,0.00595532790445,0.0052472333253,0.0151836853381
2017-09-04 14:23:17,49.100474,-28.122400666666667,458.9,8.321,35.07,0.0240000002086,9.48599977164e-05,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,460.8,8.156,35.059,0.0360000003129,9.79199976427e-05,0.000229319997743,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,462.7,8.156,35.059,0.0360000003129,0.000100979997569,0.000242059997618,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,463.8,8.156,35.059,0.0240000002086,9.17999977901e-05,0.000229319997743,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,464.9,8.156,35.059,0.0600000005215,0.000104039997495,0.000242059997618,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,466.8,8.141,35.057,0.0360000003129,0.000104039997495,0.000210209997931,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,468.9,8.141,35.057,0.0360000003129,9.48599977164e-05,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,471.1,8.021,35.053,0.0360000003129,0.000104039997495,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,473.2,8.021,35.053,0.0480000004172,0.000100979997569,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,474.4,8.021,35.053,0.0480000004172,0.000107099997422,0.000242059997618,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,475.7,8.03,35.052,0.0360000003129,9.79199976427e-05,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,477.8,8.03,35.052,0.0480000004172,9.79199976427e-05,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,479.9,8.03,35.052,0.0120000001043,0.000107099997422,0.000254799997492,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,481.1,7.966,35.054,0.0240000002086,9.79199976427e-05,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,483.4,7.966,35.054,0.0480000004172,0.000100979997569,0.000254799997492,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,484.9,7.966,35.054,0.0360000003129,0.000104039997495,0.000242059997618,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,485.6,7.965,35.055,0.0360000003129,9.48599977164e-05,0.000216579997868,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,488.0,7.965,35.055,0.0360000003129,9.17999977901e-05,0.000229319997743,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,490.3,7.907,35.05,0.0480000004172,9.79199976427e-05,0.000216579997868,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,492.7,7.907,35.05,0.0360000003129,0.000104039997495,0.000222949997806,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,494.6,7.907,35.05,0.0360000003129,9.48599977164e-05,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,496.1,7.899,35.05,0.0360000003129,9.17999977901e-05,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,497.3,7.899,35.05,0.0360000003129,0.000507959987772,0.000363089996426,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,499.6,7.899,35.05,0.0360000003129,0.000100979997569,0.00033123999674,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,501.9,7.809,35.047,0.0240000002086,9.48599977164e-05,0.000222949997806,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,504.6,7.809,35.047,0.0240000002086,0.000104039997495,0.000242059997618,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,505.7,7.823,35.047,0.0360000003129,9.48599977164e-05,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,508.1,7.823,35.047,0.0480000004172,9.79199976427e-05,0.000222949997806,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,509.3,7.823,35.047,0.0360000003129,9.17999977901e-05,0.00023568999768,0.241837433891,0.00577538031739,0.00634792551937,0.0152401722627
2017-09-04 14:23:17,49.100474,-28.122400666666667,511.7,7.721,35.042,0.0360000003129,9.79199976427e-05,0.000229319997743,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,514.1,7.721,35.042,0.0360000003129,0.000100979997569,0.000242059997618,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,515.4,7.71,35.043,0.0240000002086,9.17999977901e-05,0.000248429997555,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,517.8,7.71,35.043,0.0360000003129,8.56799979374e-05,0.000248429997555,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,520.3,7.647,35.044,0.0240000002086,9.48599977164e-05,0.000248429997555,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,521.5,7.647,35.044,0.0360000003129,0.000171359995875,0.000286649997179,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,523.9,7.647,35.044,0.0360000003129,9.48599977164e-05,0.000229319997743,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,525.2,7.641,35.044,0.0240000002086,9.17999977901e-05,0.000248429997555,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,527.6,7.641,35.044,0.0360000003129,8.87399978637e-05,0.000248429997555,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,530.0,7.557,35.045,0.0360000003129,8.56799979374e-05,0.000229319997743,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,532.7,7.557,35.045,0.0480000004172,9.17999977901e-05,0.000229319997743,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,534.9,7.557,35.045,0.0360000003129,9.48599977164e-05,0.000229319997743,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,536.3,7.563,35.045,0.0480000004172,8.87399978637e-05,0.000222949997806,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,538.8,7.563,35.045,0.0360000003129,9.79199976427e-05,0.000222949997806,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,541.2,7.472,35.044,0.0360000003129,9.48599977164e-05,0.00023568999768,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,543.6,7.472,35.044,0.0360000003129,9.17999977901e-05,0.000229319997743,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,544.9,7.472,35.044,0.0240000002086,8.56799979374e-05,0.000222949997806,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,547.2,7.479,35.044,0.0360000003129,9.48599977164e-05,0.000229319997743,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,549.6,7.479,35.044,0.0360000003129,8.87399978637e-05,0.000267539997367,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,552.0,7.338,35.044,0.0360000003129,8.26199980111e-05,0.00023568999768,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,554.4,7.338,35.044,0.0360000003129,9.17999977901e-05,0.00023568999768,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,555.6,7.332,35.044,0.0240000002086,9.48599977164e-05,0.000229319997743,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,557.9,7.332,35.044,0.0360000003129,0.000100979997569,0.000229319997743,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,560.4,7.267,35.045,0.0360000003129,8.87399978637e-05,0.000229319997743,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,562.7,7.267,35.045,0.0360000003129,9.48599977164e-05,0.000254799997492,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,564.9,7.267,35.045,0.0480000004172,9.79199976427e-05,0.00023568999768,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,566.2,7.275,35.044,0.0360000003129,0.000162179996096,0.000254799997492,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,568.3,7.275,35.044,0.0360000003129,0.000100979997569,0.000248429997555,0.245602596042,0.0062295605293,0.00606824846928,0.0154959773356
2017-09-04 14:23:17,49.100474,-28.122400666666667,569.6,7.275,35.044,0.0240000002086,8.56799979374e-05,0.000229319997743,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,571.8,7.148,35.039,0.0480000004172,0.000156059996243,0.000254799997492,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,574.0,7.148,35.039,0.0240000002086,8.87399978637e-05,0.000242059997618,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,575.2,7.148,35.039,0.0360000003129,8.87399978637e-05,0.000248429997555,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,577.4,7.148,35.039,0.0240000002086,0.000100979997569,0.000242059997618,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,579.3,7.148,35.039,0.0240000002086,9.17999977901e-05,0.000216579997868,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,580.7,7.041,35.037,0.0480000004172,8.87399978637e-05,0.000229319997743,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,582.9,7.041,35.037,0.0480000004172,8.56799979374e-05,0.000293019997116,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,585.1,7.041,35.037,0.0360000003129,9.48599977164e-05,0.000210209997931,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,587.6,7.038,35.036,0.0480000004172,9.17999977901e-05,0.000203839997994,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,589.8,7.038,35.036,0.0600000005215,8.87399978637e-05,0.000216579997868,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,590.8,6.945,35.032,0.0360000003129,9.17999977901e-05,0.000229319997743,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,593.0,6.945,35.032,0.0360000003129,8.87399978637e-05,0.000248429997555,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,595.1,6.945,35.032,0.0120000001043,8.56799979374e-05,0.000222949997806,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,596.1,6.947,35.031,0.0360000003129,8.56799979374e-05,0.000229319997743,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,597.2,6.947,35.031,0.0240000002086,9.17999977901e-05,0.000222949997806,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,599.4,6.947,35.031,0.0480000004172,9.48599977164e-05,0.000222949997806,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,601.0,6.856,35.025,0.0240000002086,8.87399978637e-05,0.000203839997994,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,602.5,6.856,35.025,0.0480000004172,9.48599977164e-05,0.000229319997743,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,604.5,6.856,35.025,0.0360000003129,9.48599977164e-05,0.000229319997743,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,605.6,6.847,35.026,0.0360000003129,8.87399978637e-05,0.000210209997931,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,607.6,6.847,35.026,0.0360000003129,8.56799979374e-05,0.00023568999768,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,609.7,6.847,35.026,0.0240000002086,9.79199976427e-05,0.000216579997868,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,611.4,6.786,35.034,0.0240000002086,8.56799979374e-05,0.000222949997806,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,613.0,6.786,35.034,0.0360000003129,9.17999977901e-05,0.000216579997868,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,615.1,6.786,35.034,0.0480000004172,9.17999977901e-05,0.00023568999768,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,616.1,6.796,35.035,0.0480000004172,8.87399978637e-05,0.000210209997931,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,618.2,6.796,35.035,0.0240000002086,9.48599977164e-05,0.000229319997743,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,620.3,6.681,35.03,0.0360000003129,8.87399978637e-05,0.000210209997931,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,621.8,6.681,35.03,0.0360000003129,8.87399978637e-05,0.000222949997806,0.275284426369,0.00690998734285,0.00606310103891,0.0157886334022
2017-09-04 14:23:17,49.100474,-28.122400666666667,623.5,6.681,35.03,0.0600000005215,9.17999977901e-05,0.000229319997743,0.290705358625,0.0067540327674,0.00606052732373,0.0166125355456
2017-09-04 14:23:17,49.100474,-28.122400666666667,625.1,6.681,35.03,0.0120000001043,8.87399978637e-05,0.000229319997743,0.290705358625,0.0067540327674,0.00606052732373,0.0166125355456
2017-09-04 14:23:17,49.100474,-28.122400666666667,626.6,6.687,35.031,0.0360000003129,9.79199976427e-05,0.000229319997743,0.290705358625,0.0067540327674,0.00606052732373,0.0166125355456
2017-09-04 14:23:17,49.100474,-28.122400666666667,628.6,6.687,35.031,0.0360000003129,9.17999977901e-05,0.000229319997743,0.290705358625,0.0067540327674,0.00606052732373,0.0166125355456
