datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-11 15:36:43,52.04119733333333,-42.752103,468.3,4.311,34.922,0.0720000006258,7.95599980847e-05,0.000203839997994,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,469.4,4.311,34.922,0.0360000003129,9.48599977164e-05,0.000229319997743,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,471.6,4.278,34.92,0.0360000003129,9.48599977164e-05,0.000197469998056,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,474.0,4.278,34.92,0.0360000003129,8.87399978637e-05,0.000197469998056,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,475.1,4.277,34.921,0.0360000003129,8.26199980111e-05,0.000216579997868,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047
2016-01-11 15:36:43,52.04119733333333,-42.752103,477.3,4.277,34.921,0.0360000003129,7.95599980847e-05,0.000210209997931,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,479.6,4.277,34.921,0.0360000003129,8.56799979374e-05,0.000222949997806,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,480.7,4.255,34.919,0.0360000003129,8.87399978637e-05,0.000216579997868,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,482.9,4.255,34.919,0.0360000003129,9.48599977164e-05,0.000222949997806,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,485.0,4.255,34.919,0.0120000001043,8.26199980111e-05,0.000222949997806,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,486.2,4.255,34.919,0.0360000003129,8.26199980111e-05,0.000210209997931,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,488.4,4.255,34.919,0.0360000003129,9.48599977164e-05,0.000229319997743,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,490.6,4.251,34.919,0.0360000003129,8.87399978637e-05,0.00023568999768,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,491.7,4.251,34.919,0.0360000003129,9.17999977901e-05,0.000222949997806,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,493.3,4.251,34.919,0.0240000002086,0.000143819996538,0.000248429997555,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,494.6,nan,nan,0.216000001878,0.00175643995772,0.000611519993981,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,495.7,nan,nan,0.0360000003129,8.87399978637e-05,0.000222949997806,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
2016-01-11 15:36:43,52.04119733333333,-42.752103,496.0,nan,nan,0.0240000002086,7.95599980847e-05,0.000229319997743,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393
