datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,337.8,10.328,35.24,0.0240000002086,8.87399978637e-05,0.000216579997868,0.235094982638,0.00493075133066,0.0056824771599,0.0128849364914
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,340.1,10.122,35.224,0.0240000002086,8.26199980111e-05,0.000216579997868,0.235094982638,0.00493075133066,0.0056824771599,0.0128849364914
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,341.7,10.122,35.224,0.0360000003129,8.87399978637e-05,0.000222949997806,0.236876605106,0.00466645331218,0.00565416629287,0.0132004563132
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,343.8,10.122,35.224,0.0360000003129,8.87399978637e-05,0.000222949997806,0.236876605106,0.00466645331218,0.00565416629287,0.0132004563132
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,345.0,10.124,35.226,0.0480000004172,8.87399978637e-05,0.000229319997743,0.236876605106,0.00466645331218,0.00565416629287,0.0132004563132
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,346.2,10.124,35.226,0.0360000003129,9.17999977901e-05,0.000222949997806,0.236876605106,0.00466645331218,0.00565416629287,0.0132004563132
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,348.6,10.124,35.226,0.0480000004172,8.56799979374e-05,0.000229319997743,0.236876605106,0.00466645331218,0.00565416629287,0.0132004563132
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,351.2,9.98,35.212,0.0240000002086,0.000100979997569,0.00023568999768,0.241164376514,0.00499673211258,0.00664275889222,0.0127531336672
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,353.5,9.98,35.212,0.0480000004172,9.17999977901e-05,0.000242059997618,0.241164376514,0.00499673211258,0.00664275889222,0.0127531336672
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,354.8,9.98,35.212,0.0480000004172,8.87399978637e-05,0.000222949997806,0.241164376514,0.00499673211258,0.00664275889222,0.0127531336672
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,355.8,9.978,35.212,0.0360000003129,8.87399978637e-05,0.000210209997931,0.241164376514,0.00499673211258,0.00664275889222,0.0127531336672
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,358.2,9.978,35.212,0.0240000002086,8.26199980111e-05,0.000210209997931,0.241164376514,0.00499673211258,0.00664275889222,0.0127531336672
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,360.4,9.805,35.187,0.0120000001043,8.56799979374e-05,0.000222949997806,0.243270650188,0.00489063801438,0.00612973166536,0.0134151066267
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,362.7,9.805,35.187,0.0360000003129,9.48599977164e-05,0.000197469998056,0.243270650188,0.00489063801438,0.00612973166536,0.0134151066267
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,364.5,9.805,35.187,0.0360000003129,9.48599977164e-05,0.000229319997743,0.243270650188,0.00489063801438,0.00612973166536,0.0134151066267
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,365.1,9.852,35.196,0.0360000003129,8.87399978637e-05,0.00023568999768,0.243270650188,0.00489063801438,0.00612973166536,0.0134151066267
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,367.3,9.852,35.196,0.0360000003129,8.87399978637e-05,0.000222949997806,0.243270650188,0.00489063801438,0.00612973166536,0.0134151066267
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,369.6,9.852,35.196,0.0360000003129,8.87399978637e-05,0.000216579997868,0.243270650188,0.00489063801438,0.00612973166536,0.0134151066267
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,371.9,9.243,35.092,0.0240000002086,8.87399978637e-05,0.000210209997931,0.248100826659,0.00536412510282,0.00602964274151,0.0136442821495
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,374.2,9.243,35.092,0.0360000003129,8.87399978637e-05,0.000203839997994,0.248100826659,0.00536412510282,0.00602964274151,0.0136442821495
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,375.0,9.243,35.092,0.0360000003129,9.79199976427e-05,0.000229319997743,0.248100826659,0.00536412510282,0.00602964274151,0.0136442821495
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,376.4,9.214,35.086,0.0360000003129,8.87399978637e-05,0.00023568999768,0.248100826659,0.00536412510282,0.00602964274151,0.0136442821495
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,379.0,9.214,35.086,0.0480000004172,8.56799979374e-05,0.000229319997743,0.248100826659,0.00536412510282,0.00602964274151,0.0136442821495
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,381.2,9.364,35.134,0.0360000003129,8.26199980111e-05,0.000222949997806,0.256415064846,0.00544247728135,0.00607425380471,0.0131297131647
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,383.5,9.364,35.134,0.0600000005215,0.000143819996538,0.000222949997806,0.256415064846,0.00544247728135,0.00607425380471,0.0131297131647
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,385.2,9.437,35.151,0.0360000003129,7.95599980847e-05,0.000222949997806,0.256415064846,0.00544247728135,0.00607425380471,0.0131297131647
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,387.0,9.437,35.151,0.0360000003129,8.56799979374e-05,0.000203839997994,0.256415064846,0.00544247728135,0.00607425380471,0.0131297131647
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,388.2,9.437,35.151,0.0360000003129,8.26199980111e-05,0.000229319997743,0.256415064846,0.00544247728135,0.00607425380471,0.0131297131647
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,390.6,9.28,35.141,0.0360000003129,9.17999977901e-05,0.000216579997868,0.259772433409,0.0052038592831,0.00597302100744,0.0139307515529
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,393.0,9.28,35.141,0.0360000003129,8.26199980111e-05,0.000222949997806,0.259772433409,0.0052038592831,0.00597302100744,0.0139307515529
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,395.1,9.28,35.141,0.0360000003129,8.87399978637e-05,0.000222949997806,0.259772433409,0.0052038592831,0.00597302100744,0.0139307515529
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,395.4,9.284,35.142,0.0360000003129,8.87399978637e-05,0.000222949997806,0.259772433409,0.0052038592831,0.00597302100744,0.0139307515529
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,397.8,9.284,35.142,0.0360000003129,8.56799979374e-05,0.000222949997806,0.259772433409,0.0052038592831,0.00597302100744,0.0139307515529
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,400.1,9.112,35.129,0.0360000003129,8.87399978637e-05,0.00023568999768,0.259772433409,0.0052038592831,0.00597302100744,0.0139307515529
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,401.6,9.112,35.129,0.0360000003129,9.17999977901e-05,0.000210209997931,0.263335678346,0.0051155724982,0.0061543249438,0.0142586447011
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,404.0,9.112,35.129,0.0240000002086,0.00014993999639,0.000242059997618,0.263335678346,0.0051155724982,0.0061543249438,0.0142586447011
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,405.1,9.089,35.126,0.0360000003129,8.56799979374e-05,0.000210209997931,0.263335678346,0.0051155724982,0.0061543249438,0.0142586447011
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,406.5,9.089,35.126,0.0600000005215,8.56799979374e-05,0.000210209997931,0.263335678346,0.0051155724982,0.0061543249438,0.0142586447011
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,409.2,9.089,35.126,0.0360000003129,8.56799979374e-05,0.000222949997806,0.263335678346,0.0051155724982,0.0061543249438,0.0142586447011
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,411.7,9.132,35.151,0.0360000003129,7.95599980847e-05,0.000210209997931,0.265849745607,0.00569196711298,0.00580058209005,0.0142917298998
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,413.0,9.132,35.151,0.0600000005215,9.17999977901e-05,0.000210209997931,0.265849745607,0.00569196711298,0.00580058209005,0.0142917298998
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,415.0,9.132,35.151,0.0240000002086,8.26199980111e-05,0.000222949997806,0.265849745607,0.00569196711298,0.00580058209005,0.0142917298998
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,415.4,9.148,35.154,0.0240000002086,8.26199980111e-05,0.000222949997806,0.265849745607,0.00569196711298,0.00580058209005,0.0142917298998
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,418.0,9.148,35.154,0.0360000003129,8.56799979374e-05,0.000210209997931,0.265849745607,0.00569196711298,0.00580058209005,0.0142917298998
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,420.4,9.018,35.148,0.0360000003129,8.26199980111e-05,0.000210209997931,0.275712015761,0.00585298271431,0.00621609410823,0.014478136751
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,422.9,9.018,35.148,0.0360000003129,7.95599980847e-05,0.000216579997868,0.275712015761,0.00585298271431,0.00621609410823,0.014478136751
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,424.9,9.018,35.148,0.0480000004172,8.87399978637e-05,0.000203839997994,0.275712015761,0.00585298271431,0.00621609410823,0.014478136751
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,425.3,9.018,35.148,0.0480000004172,8.87399978637e-05,0.000203839997994,0.275712015761,0.00585298271431,0.00621609410823,0.014478136751
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,426.6,9.001,35.146,0.0360000003129,8.56799979374e-05,0.000222949997806,0.275712015761,0.00585298271431,0.00621609410823,0.014478136751
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,429.2,9.001,35.146,0.0600000005215,8.87399978637e-05,0.000222949997806,0.275712015761,0.00585298271431,0.00621609410823,0.014478136751
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,431.8,8.945,35.141,0.0480000004172,8.87399978637e-05,0.000229319997743,0.281658675646,0.00589253369438,0.00661587786696,0.0148781179744
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,434.3,8.945,35.141,0.0360000003129,8.56799979374e-05,0.000216579997868,0.281658675646,0.00589253369438,0.00661587786696,0.0148781179744
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,435.2,8.944,35.142,0.0360000003129,8.87399978637e-05,0.000229319997743,0.281658675646,0.00589253369438,0.00661587786696,0.0148781179744
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,437.1,8.944,35.142,0.0360000003129,9.17999977901e-05,0.000222949997806,0.281658675646,0.00589253369438,0.00661587786696,0.0148781179744
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,438.5,8.944,35.142,0.0360000003129,8.56799979374e-05,0.000229319997743,0.281658675646,0.00589253369438,0.00661587786696,0.0148781179744
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,441.0,8.78,35.135,0.0360000003129,7.95599980847e-05,0.000222949997806,0.290558869667,0.00602280824959,0.00658556522144,0.0150150315203
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,443.5,8.78,35.135,0.0480000004172,8.26199980111e-05,0.000210209997931,0.290558869667,0.00602280824959,0.00658556522144,0.0150150315203
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,444.9,8.78,35.135,0.0240000002086,8.26199980111e-05,0.000216579997868,0.290558869667,0.00602280824959,0.00658556522144,0.0150150315203
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,447.5,8.786,35.136,0.0360000003129,9.17999977901e-05,0.000216579997868,0.290558869667,0.00602280824959,0.00658556522144,0.0150150315203
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,450.1,8.482,35.103,0.0240000002086,8.56799979374e-05,0.000203839997994,0.292110860795,0.00609872363788,0.00669652094275,0.0158408165611
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,451.5,8.482,35.103,0.0360000003129,8.56799979374e-05,0.000222949997806,0.292110860795,0.00609872363788,0.00669652094275,0.0158408165611
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,454.1,8.482,35.103,0.0360000003129,8.56799979374e-05,0.000216579997868,0.292110860795,0.00609872363788,0.00669652094275,0.0158408165611
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,455.1,8.482,35.103,0.0360000003129,8.56799979374e-05,0.000216579997868,0.292110860795,0.00609872363788,0.00669652094275,0.0158408165611
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,456.8,8.468,35.101,0.0360000003129,8.26199980111e-05,0.000222949997806,0.292110860795,0.00609872363788,0.00669652094275,0.0158408165611
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,459.5,8.468,35.101,0.0480000004172,9.17999977901e-05,0.000216579997868,0.292110860795,0.00609872363788,0.00669652094275,0.0158408165611
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,462.2,8.208,35.061,0.0240000002086,8.87399978637e-05,0.000229319997743,0.302468026079,0.00606760770095,0.00648233064569,0.015842968444
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,464.1,8.208,35.061,0.0480000004172,8.56799979374e-05,0.00023568999768,0.302468026079,0.00606760770095,0.00648233064569,0.015842968444
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,464.9,8.208,35.061,0.0360000003129,8.87399978637e-05,0.000229319997743,0.302468026079,0.00606760770095,0.00648233064569,0.015842968444
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,467.5,8.245,35.065,0.0360000003129,8.87399978637e-05,0.000242059997618,0.302468026079,0.00606760770095,0.00648233064569,0.015842968444
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,470.5,7.844,35.007,0.0360000003129,9.48599977164e-05,0.000216579997868,0.29996187714,0.00642619075724,0.00642313519644,0.0157606589253
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,473.2,7.844,35.007,0.0360000003129,8.56799979374e-05,0.000216579997868,0.29996187714,0.00642619075724,0.00642313519644,0.0157606589253
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,474.9,7.844,35.007,0.0360000003129,8.87399978637e-05,0.000210209997931,0.29996187714,0.00642619075724,0.00642313519644,0.0157606589253
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,476.0,7.798,35.003,0.0360000003129,8.56799979374e-05,0.000203839997994,0.29996187714,0.00642619075724,0.00642313519644,0.0157606589253
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,477.7,7.798,35.003,0.0360000003129,8.87399978637e-05,0.000248429997555,0.29996187714,0.00642619075724,0.00642313519644,0.0157606589253
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,480.1,7.535,34.965,0.0360000003129,8.56799979374e-05,0.000222949997806,0.29996187714,0.00642619075724,0.00642313519644,0.0157606589253
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,483.0,7.535,34.965,0.0480000004172,8.56799979374e-05,0.000197469998056,0.303750794257,0.00622449950341,0.00608683641228,0.016262316613
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,484.9,7.535,34.965,0.0360000003129,8.87399978637e-05,0.000216579997868,0.303750794257,0.00622449950341,0.00608683641228,0.016262316613
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,485.7,7.491,34.96,0.0480000004172,9.79199976427e-05,0.00023568999768,0.303750794257,0.00622449950341,0.00608683641228,0.016262316613
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,488.5,7.491,34.96,0.0360000003129,9.17999977901e-05,0.00023568999768,0.303750794257,0.00622449950341,0.00608683641228,0.016262316613
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,491.4,7.324,34.952,0.0480000004172,9.17999977901e-05,0.000203839997994,0.304277362675,0.00647230232642,0.00639282255093,0.016556048621
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,495.0,7.324,34.952,0.0480000004172,9.17999977901e-05,0.000203839997994,0.304277362675,0.00647230232642,0.00639282255093,0.016556048621
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,505.1,7.182,34.942,0.0480000004172,9.48599977164e-05,0.00023568999768,nan,nan,nan,nan
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,506.0,7.14,34.937,0.0480000004172,9.48599977164e-05,0.00023568999768,nan,nan,nan,nan
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,517.6,7.008,34.926,0.0720000006258,0.000100979997569,0.000210209997931,nan,nan,nan,nan
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,521.2,6.913,34.92,0.0360000003129,0.000113219997274,0.000222949997806,nan,nan,nan,nan
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,522.3,nan,nan,nan,nan,nan,nan,nan,nan,nan
