datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-05 20:11:16,51.97350266666667,-42.105161,300.0,4.735,34.859,0.0360000003129,8.87399978637e-05,0.000216579997868,0.369579764892,0.00790044885325,0.00809976765523,0.0185551477819
2016-03-05 20:11:16,51.97350266666667,-42.105161,301.1,4.925,34.893,0.0480000004172,9.17999977901e-05,0.000197469998056,0.361289281671,0.00689274236575,0.0068109082843,0.018378155418
2016-03-05 20:11:16,51.97350266666667,-42.105161,302.3,4.925,34.893,0.0360000003129,8.56799979374e-05,0.000222949997806,0.368601852115,0.00706594191829,0.00713777011278,0.0195364063581
2016-03-05 20:11:16,51.97350266666667,-42.105161,303.6,4.925,34.893,0.0360000003129,8.87399978637e-05,0.000229319997743,0.372184892857,0.00731093306025,0.0073050615998,0.0187789435975
2016-03-05 20:11:16,51.97350266666667,-42.105161,304.8,4.925,34.893,0.0360000003129,8.87399978637e-05,0.000203839997994,0.347174872559,0.00723201854551,0.00716636694817,0.018919353953
2016-03-05 20:11:16,51.97350266666667,-42.105161,305.1,4.909,34.89,0.0360000003129,8.87399978637e-05,0.000203839997994,0.347174872559,0.00723201854551,0.00716636694817,0.018919353953
2016-03-05 20:11:16,51.97350266666667,-42.105161,306.1,4.909,34.89,0.0360000003129,9.48599977164e-05,0.000203839997994,0.357128203417,0.00721833503108,0.00724214856195,0.0182896592361
2016-03-05 20:11:16,51.97350266666667,-42.105161,307.3,4.909,34.89,0.0360000003129,8.56799979374e-05,0.000222949997806,0.367334920581,0.00717897149641,0.00727360508087,0.018633960491
2016-03-05 20:11:16,51.97350266666667,-42.105161,308.5,4.909,34.89,0.0360000003129,9.17999977901e-05,0.000216579997868,0.361075486975,0.00756285968212,0.00776518468119,0.0179405162449
2016-03-05 20:11:16,51.97350266666667,-42.105161,309.8,4.909,34.89,0.0360000003129,8.87399978637e-05,0.000216579997868,0.361689156936,0.00661513572364,0.00769455049778,0.0185823153027
2016-03-05 20:11:16,51.97350266666667,-42.105161,311.0,4.91,34.897,0.0360000003129,8.87399978637e-05,0.000216579997868,0.359697698933,0.0081626849723,0.00647603934191,0.0189414107521
2016-03-05 20:11:16,51.97350266666667,-42.105161,312.2,4.91,34.897,0.0360000003129,8.87399978637e-05,0.000210209997931,0.369544132442,0.00710005698167,0.00772600701671,0.0183881078762
2016-03-05 20:11:16,51.97350266666667,-42.105161,313.5,4.91,34.897,0.0360000003129,0.000100979997569,0.000203839997994,0.363569758431,0.00667849226992,0.00640826484204,0.0187348299992
2016-03-05 20:11:16,51.97350266666667,-42.105161,314.6,4.91,34.897,0.0360000003129,9.17999977901e-05,0.000216579997868,0.355643518026,0.00680876682513,0.00732078985926,0.0193397780634
2016-03-05 20:11:16,51.97350266666667,-42.105161,315.1,4.91,34.897,0.0360000003129,9.17999977901e-05,0.000216579997868,0.355643518026,0.00680876682513,0.00732078985926,0.0193397780634
2016-03-05 20:11:16,51.97350266666667,-42.105161,316.1,4.908,34.897,0.0360000003129,9.17999977901e-05,0.000222949997806,0.369944007708,0.00726463404566,0.00670881758197,0.0195659947472
2016-03-05 20:11:16,51.97350266666667,-42.105161,317.4,4.908,34.897,0.0120000001043,9.79199976427e-05,0.000248429997555,0.360204471546,0.00787645584164,0.00655468063923,0.0179994240377
2016-03-05 20:11:16,51.97350266666667,-42.105161,318.4,4.908,34.897,0.0360000003129,8.56799979374e-05,0.000210209997931,0.377616861806,0.00752855717334,0.00699392803078,0.0186856056792
2016-03-05 20:11:16,51.97350266666667,-42.105161,319.8,4.908,34.897,0.0480000004172,8.87399978637e-05,0.000222949997806,0.372331381816,0.00757991721381,0.00756386296006,0.0153483043755
2016-03-05 20:11:16,51.97350266666667,-42.105161,322.3,4.799,34.894,0.0360000003129,8.87399978637e-05,0.000216579997868,0.362413683407,0.00779772877231,0.00662788853782,0.0191996366932
2016-03-05 20:11:16,51.97350266666667,-42.105161,324.8,4.799,34.894,0.0240000002086,8.87399978637e-05,0.000216579997868,0.363027353368,0.00790569732454,0.00780436234567,0.0195167704272
2016-03-05 20:11:16,51.97350266666667,-42.105161,326.0,4.801,34.895,0.0360000003129,8.87399978637e-05,0.00023568999768,0.363138209877,0.00688599433124,0.00686038080952,0.0185110341836
2016-03-05 20:11:16,51.97350266666667,-42.105161,328.5,4.801,34.895,0.0480000004172,8.87399978637e-05,0.000216579997868,0.370739799077,0.00692535786591,0.006918146417,0.0167674711103
2016-03-05 20:11:16,51.97350266666667,-42.105161,330.3,4.754,34.898,0.0240000002086,8.56799979374e-05,0.000210209997931,0.366396599415,0.00664081574388,0.00783324514941,0.0188577563066
2016-03-05 20:11:16,51.97350266666667,-42.105161,332.2,4.754,34.898,0.0240000002086,8.87399978637e-05,0.000216579997868,0.35687481711,0.00803241041709,0.00723442741639,0.0192437502915
2016-03-05 20:11:16,51.97350266666667,-42.105161,334.7,4.754,34.898,0.0360000003129,8.87399978637e-05,0.000216579997868,0.365525583985,0.00663406770936,0.00792732873784,0.019098767185
2016-03-05 20:11:16,51.97350266666667,-42.105161,336.0,4.759,34.897,0.0360000003129,8.26199980111e-05,0.000216579997868,0.360240103995,0.00749781612722,0.00742774202361,0.0199546785857
2016-03-05 20:11:16,51.97350266666667,-42.105161,338.5,4.759,34.897,0.0360000003129,8.87399978637e-05,0.000216579997868,0.367916917254,0.00702470392959,0.00819928464238,0.0202250088678
2016-03-05 20:11:16,51.97350266666667,-42.105161,341.0,4.74,34.904,0.0240000002086,8.87399978637e-05,0.000203839997994,0.369183848788,0.00722002203971,0.00654409981013,0.0174805512873
2016-03-05 20:11:16,51.97350266666667,-42.105161,342.7,4.74,34.904,0.0360000003129,0.000104039997495,0.000203839997994,0.363787512288,0.00737953807781,0.00783038546587,0.0186511755537
2016-03-05 20:11:16,51.97350266666667,-42.105161,344.7,4.74,34.904,0.0240000002086,8.87399978637e-05,0.000210209997931,0.368423689868,0.00745657813852,0.00745919854254,0.0191996366932
2016-03-05 20:11:16,51.97350266666667,-42.105161,345.9,4.743,34.904,0.0360000003129,9.17999977901e-05,0.000222949997806,0.361724789386,0.00669048877572,0.00804743544647,0.019514349559
2016-03-05 20:11:16,51.97350266666667,-42.105161,348.4,4.743,34.904,0.0240000002086,9.48599977164e-05,0.000210209997931,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,351.1,4.702,34.907,0.0360000003129,9.17999977901e-05,0.00023568999768,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,353.6,4.702,34.907,0.0360000003129,9.48599977164e-05,0.000216579997868,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,354.9,4.706,34.908,0.0240000002086,9.17999977901e-05,0.000229319997743,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,356.1,4.706,34.908,0.0360000003129,9.17999977901e-05,0.000210209997931,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,358.6,4.706,34.908,0.0360000003129,8.87399978637e-05,0.000229319997743,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,361.1,4.602,34.901,0.0360000003129,9.17999977901e-05,0.000229319997743,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,363.6,4.602,34.901,0.0240000002086,9.17999977901e-05,0.000216579997868,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,365.1,4.602,34.901,0.0360000003129,7.95599980847e-05,0.000210209997931,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,367.4,4.609,34.901,0.0360000003129,8.87399978637e-05,0.000210209997931,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,368.7,4.609,34.901,0.0240000002086,8.26199980111e-05,0.000216579997868,0.373055908286,0.00761778118526,0.00763192342828,0.0186732323528
2016-03-05 20:11:16,51.97350266666667,-42.105161,371.4,4.558,34.903,0.0360000003129,8.56799979374e-05,0.000210209997931,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,373.9,4.558,34.903,0.0240000002086,8.56799979374e-05,0.000210209997931,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,375.2,4.561,34.905,0.0120000001043,8.56799979374e-05,0.000210209997931,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,377.8,4.561,34.905,0.0360000003129,8.26199980111e-05,0.000203839997994,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,380.6,4.542,34.905,0.0240000002086,9.17999977901e-05,0.000216579997868,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,383.2,4.542,34.905,0.0480000004172,8.26199980111e-05,0.000222949997806,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,384.7,4.542,34.905,0.0240000002086,8.87399978637e-05,0.000216579997868,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,387.1,4.539,34.905,0.0360000003129,8.26199980111e-05,0.000203839997994,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,389.6,4.539,34.905,0.0360000003129,8.87399978637e-05,0.000222949997806,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,392.1,4.486,34.899,0.0360000003129,9.17999977901e-05,0.000216579997868,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,394.6,4.486,34.899,0.0360000003129,9.17999977901e-05,0.000203839997994,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,395.9,4.503,34.898,0.0360000003129,8.87399978637e-05,0.000210209997931,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,398.5,4.503,34.898,0.0360000003129,8.26199980111e-05,0.000229319997743,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,401.1,4.438,34.9,0.0360000003129,8.87399978637e-05,0.000216579997868,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,403.7,4.438,34.9,0.0360000003129,8.26199980111e-05,0.000216579997868,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,405.2,4.438,34.9,0.0360000003129,7.95599980847e-05,0.000216579997868,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,407.6,4.441,34.9,0.0240000002086,8.26199980111e-05,0.000222949997806,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,410.4,4.432,34.905,0.0360000003129,8.87399978637e-05,0.000210209997931,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,413.1,4.432,34.905,0.0120000001043,9.17999977901e-05,0.000216579997868,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,415.0,4.432,34.905,0.0360000003129,7.95599980847e-05,0.000197469998056,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,417.1,4.433,34.904,0.0120000001043,8.87399978637e-05,0.000216579997868,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,419.5,4.433,34.904,0.0360000003129,9.17999977901e-05,0.000210209997931,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,421.1,4.436,34.907,0.0480000004172,9.17999977901e-05,0.000216579997868,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,423.7,4.436,34.907,0.0360000003129,0.000171359995875,0.000216579997868,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,425.0,4.434,34.906,0.0240000002086,8.56799979374e-05,0.000203839997994,0.376638949029,0.00796736686219,0.00817297555382,0.0193642557307
2016-03-05 20:11:16,51.97350266666667,-42.105161,427.6,4.434,34.906,0.0360000003129,8.56799979374e-05,0.000216579997868,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,430.4,4.406,34.906,0.0360000003129,8.56799979374e-05,0.000222949997806,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,432.7,4.406,34.906,0.0240000002086,9.48599977164e-05,0.000210209997931,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,434.3,4.406,34.906,0.0480000004172,8.56799979374e-05,0.000216579997868,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,435.7,4.391,34.905,0.0360000003129,9.48599977164e-05,0.000216579997868,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,438.3,4.391,34.905,0.0480000004172,8.56799979374e-05,0.000210209997931,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,441.0,4.356,34.901,0.0480000004172,9.17999977901e-05,0.000229319997743,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,443.9,4.356,34.901,0.0120000001043,8.87399978637e-05,0.000210209997931,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,445.2,4.363,34.902,0.0600000005215,8.87399978637e-05,0.000216579997868,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,446.6,4.363,34.902,0.0360000003129,8.56799979374e-05,0.000197469998056,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,449.3,4.363,34.902,0.0360000003129,8.87399978637e-05,0.000216579997868,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,451.9,4.252,34.89,0.0240000002086,8.26199980111e-05,0.000203839997994,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,454.6,4.252,34.89,0.0360000003129,8.87399978637e-05,0.000216579997868,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,456.0,4.26,34.89,0.0360000003129,8.87399978637e-05,0.000222949997806,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,458.8,4.26,34.89,0.0240000002086,9.17999977901e-05,0.000210209997931,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,460.1,4.214,34.886,0.0360000003129,8.56799979374e-05,0.000210209997931,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,462.9,4.214,34.886,0.0240000002086,8.56799979374e-05,0.000203839997994,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,464.9,4.214,34.886,0.0240000002086,8.87399978637e-05,0.00023568999768,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,467.0,4.216,34.886,0.0360000003129,8.26199980111e-05,0.000216579997868,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,469.8,4.216,34.886,0.0360000003129,8.87399978637e-05,0.000210209997931,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,472.6,4.196,34.886,0.0240000002086,0.000107099997422,0.000216579997868,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,474.3,4.196,34.886,0.0360000003129,9.17999977901e-05,0.000210209997931,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,475.7,4.196,34.886,0.0480000004172,8.87399978637e-05,0.000210209997931,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,478.6,4.196,34.886,0.0360000003129,8.26199980111e-05,0.000229319997743,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,481.4,4.179,34.887,0.0360000003129,9.48599977164e-05,0.000203839997994,0.374176350861,0.00858424968405,0.00818098266773,0.0164231698555
2016-03-05 20:11:16,51.97350266666667,-42.105161,484.2,4.179,34.887,0.0360000003129,8.56799979374e-05,0.000210209997931,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,485.6,4.18,34.887,0.0240000002086,8.56799979374e-05,0.000203839997994,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,487.6,4.18,34.887,0.0360000003129,8.26199980111e-05,0.000216579997868,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,489.9,4.18,34.887,0.0480000004172,8.56799979374e-05,0.000210209997931,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,492.6,4.145,34.886,0.0360000003129,9.17999977901e-05,0.000216579997868,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,494.8,4.145,34.886,0.0240000002086,8.87399978637e-05,0.000216579997868,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,496.9,4.143,34.886,0.0360000003129,8.26199980111e-05,0.000222949997806,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,499.0,4.136,34.886,0.0360000003129,9.79199976427e-05,0.000216579997868,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,500.1,4.136,34.886,0.0360000003129,9.17999977901e-05,0.000210209997931,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,502.0,4.136,34.886,0.0360000003129,8.56799979374e-05,0.000216579997868,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,502.8,nan,nan,0.0360000003129,9.48599977164e-05,0.000216579997868,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,503.9,nan,nan,0.0360000003129,8.87399978637e-05,0.00082809999185,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
2016-03-05 20:11:16,51.97350266666667,-42.105161,504.1,nan,nan,0.0360000003129,8.56799979374e-05,0.000203839997994,0.388223454236,0.00720633852527,0.00827249254097,0.0194750776971
