datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-07 20:09:33,52.009813,-42.201601000000004,310.0,4.287,34.868,0.0240000002086,9.79199976427e-05,0.000229319997743,0.383698133165,0.00789182636471,0.00759789319417,0.0181643120605
2016-03-07 20:09:33,52.009813,-42.201601000000004,311.0,4.287,34.868,0.0360000003129,0.000104039997495,0.000216579997868,0.384782943291,0.00738122508644,0.007474926802,0.0180190599687
2016-03-07 20:09:33,52.009813,-42.201601000000004,312.1,4.287,34.868,0.0360000003129,8.87399978637e-05,0.000222949997806,0.38557873466,0.00733492607186,0.00658871087334,0.0191331973105
2016-03-07 20:09:33,52.009813,-42.201601000000004,313.3,4.287,34.868,0.0240000002086,9.17999977901e-05,0.000222949997806,0.385760856068,0.00729200107453,0.00710888730904,0.0187617285348
2016-03-07 20:09:33,52.009813,-42.201601000000004,314.4,4.287,34.868,0.0360000003129,9.48599977164e-05,0.000216579997868,0.387388071256,0.00721496101382,0.00910637626087,0.0142368568873
2016-03-07 20:09:33,52.009813,-42.201601000000004,315.3,4.295,34.868,0.0360000003129,8.87399978637e-05,0.000229319997743,0.39010405573,0.00698702740355,0.00738856435913,0.0196792375818
2016-03-07 20:09:33,52.009813,-42.201601000000004,316.4,4.295,34.868,0.0360000003129,9.17999977901e-05,0.000197469998056,0.389054878054,0.00742921110966,0.00715607208743,0.0165460961628
2016-03-07 20:09:33,52.009813,-42.201601000000004,317.8,4.295,34.868,0.0360000003129,0.00012545999698,0.00023568999768,0.383987151921,0.00744120761546,0.00669051560732,0.0184518574054
2016-03-07 20:09:33,52.009813,-42.201601000000004,319.9,4.295,34.868,0.0360000003129,9.48599977164e-05,0.00023568999768,0.384565189433,0.00704007445265,0.00650234843047,0.0187716809929
2016-03-07 20:09:33,52.009813,-42.201601000000004,322.1,4.282,34.872,0.0360000003129,9.79199976427e-05,0.000229319997743,0.390068423281,0.00761253271397,0.00822788147776,0.0185946886291
2016-03-07 20:09:33,52.009813,-42.201601000000004,324.3,4.282,34.872,0.0240000002086,9.48599977164e-05,0.00023568999768,0.385218451005,0.00626217602945,0.00671682469587,0.0190643370595
2016-03-07 20:09:33,52.009813,-42.201601000000004,325.4,4.283,34.872,0.0240000002086,9.17999977901e-05,0.000222949997806,0.385689591169,0.00716866199924,0.00642656681669,0.0189166640994
2016-03-07 20:09:33,52.009813,-42.201601000000004,327.4,4.283,34.872,0.0480000004172,9.48599977164e-05,0.000229319997743,0.393291180369,0.00666649576411,0.008031707187,0.017913348724
2016-03-07 20:09:33,52.009813,-42.201601000000004,328.7,4.283,34.872,0.0360000003129,9.48599977164e-05,0.000229319997743,0.384422659636,0.00716191396472,0.0075481347006,0.0188305887857
2016-03-07 20:09:33,52.009813,-42.201601000000004,330.9,4.3,34.878,0.0360000003129,9.17999977901e-05,0.000222949997806,0.392926937553,0.00688768133987,0.00771285247243,0.018336462688
2016-03-07 20:09:33,52.009813,-42.201601000000004,333.0,4.3,34.878,0.0360000003129,8.87399978637e-05,0.000210209997931,0.388187821786,0.00649685767424,0.00840575379387,0.018348567029
2016-03-07 20:09:33,52.009813,-42.201601000000004,335.1,4.3,34.878,0.0360000003129,9.48599977164e-05,0.000216579997868,0.395896308334,0.00706762892692,0.00826448542706,0.0179674147804
2016-03-07 20:09:33,52.009813,-42.201601000000004,336.4,4.307,34.879,0.0480000004172,9.48599977164e-05,0.000222949997806,0.397234504766,0.00796567985356,0.00816268069308,0.018813373723
2016-03-07 20:09:33,52.009813,-42.201601000000004,338.4,4.307,34.879,0.0360000003129,8.56799979374e-05,0.000229319997743,0.383733765615,0.0071960290281,0.00735739380856,0.0181963213178
2016-03-07 20:09:33,52.009813,-42.201601000000004,339.7,4.307,34.879,0.0360000003129,0.000110159997348,0.00023568999768,0.374683123474,0.00687043636277,0.00854416247715,0.0187593076666
2016-03-07 20:09:33,52.009813,-42.201601000000004,341.9,4.282,34.875,0.0360000003129,8.87399978637e-05,0.000216579997868,0.383662500716,0.00721327400519,0.00818870381328,0.0181470969978
2016-03-07 20:09:33,52.009813,-42.201601000000004,343.2,4.282,34.875,0.0360000003129,8.87399978637e-05,0.000216579997868,0.388041332828,0.00709668296441,0.00714034382797,0.0194134800507
2016-03-07 20:09:33,52.009813,-42.201601000000004,344.4,4.282,34.875,0.0360000003129,9.48599977164e-05,0.000216579997868,0.383840662963,0.00737091558927,0.00790101964928,0.0182452766525
2016-03-07 20:09:33,52.009813,-42.201601000000004,345.3,4.274,34.876,0.0360000003129,9.79199976427e-05,0.000229319997743,0.401253053223,0.00772387528346,0.00793247616821,0.0199987921839
2016-03-07 20:09:33,52.009813,-42.201601000000004,346.4,4.274,34.876,0.0360000003129,0.000208079994991,0.000222949997806,0.393291180369,0.00775480377498,0.00814695243362,0.0182035839224
2016-03-07 20:09:33,52.009813,-42.201601000000004,347.5,4.274,34.876,0.0360000003129,9.79199976427e-05,0.000210209997931,0.388041332828,0.00727494354284,0.00818355638291,0.019514349559
2016-03-07 20:09:33,52.009813,-42.201601000000004,348.6,4.274,34.876,0.0360000003129,9.48599977164e-05,0.000229319997743,0.376349930273,0.00741196613256,0.00637423460793,0.0182823966315
2016-03-07 20:09:33,52.009813,-42.201601000000004,349.5,4.274,34.876,0.0360000003129,9.17999977901e-05,0.000222949997806,0.376349930273,0.00741196613256,0.00637423460793,0.0182823966315
2016-03-07 20:09:33,52.009813,-42.201601000000004,351.0,4.21,34.87,0.0360000003129,9.48599977164e-05,0.000242059997618,0.376349930273,0.00741196613256,0.00637423460793,0.0182823966315
2016-03-07 20:09:33,52.009813,-42.201601000000004,353.2,4.21,34.87,0.0360000003129,9.48599977164e-05,0.000210209997931,0.376349930273,0.00741196613256,0.00637423460793,0.0182823966315
2016-03-07 20:09:33,52.009813,-42.201601000000004,355.3,4.21,34.87,0.0360000003129,8.56799979374e-05,0.00023568999768,0.376349930273,0.00741196613256,0.00637423460793,0.0182823966315
2016-03-07 20:09:33,52.009813,-42.201601000000004,356.5,4.203,34.869,0.0360000003129,9.17999977901e-05,0.000210209997931,0.376349930273,0.00741196613256,0.00637423460793,0.0182823966315
2016-03-07 20:09:33,52.009813,-42.201601000000004,358.8,4.203,34.869,0.0480000004172,8.56799979374e-05,0.000216579997868,0.376349930273,0.00741196613256,0.00637423460793,0.0182823966315
2016-03-07 20:09:33,52.009813,-42.201601000000004,360.5,4.214,34.874,0.0360000003129,8.87399978637e-05,0.000222949997806,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,362.0,4.214,34.874,0.0360000003129,0.000100979997569,0.00023568999768,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,364.3,4.214,34.874,0.0360000003129,9.48599977164e-05,0.000216579997868,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,365.4,4.211,34.873,0.0360000003129,0.000107099997422,0.000242059997618,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,367.6,4.211,34.873,0.0360000003129,9.17999977901e-05,0.000203839997994,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,370.1,4.216,34.879,0.0120000001043,8.87399978637e-05,0.000222949997806,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,371.7,4.216,34.879,0.0360000003129,0.000146879996464,0.00026116999743,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,373.5,4.216,34.879,0.0480000004172,9.79199976427e-05,0.000216579997868,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,374.8,4.216,34.879,0.0360000003129,8.87399978637e-05,0.000210209997931,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,376.9,4.211,34.877,0.0480000004172,9.17999977901e-05,0.000216579997868,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,379.1,4.211,34.877,0.0360000003129,9.48599977164e-05,0.000229319997743,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,381.5,4.23,34.886,0.0240000002086,8.56799979374e-05,0.000210209997931,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,383.0,4.23,34.886,0.0360000003129,9.48599977164e-05,0.000229319997743,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,384.8,4.23,34.886,0.0480000004172,8.87399978637e-05,0.000229319997743,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,385.9,4.234,34.887,0.0360000003129,9.48599977164e-05,0.000203839997994,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,388.1,4.234,34.887,0.0240000002086,8.26199980111e-05,0.000203839997994,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,390.3,4.282,34.897,0.0360000003129,8.87399978637e-05,0.000229319997743,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,392.5,4.282,34.897,0.0240000002086,8.56799979374e-05,0.000222949997806,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,394.1,4.282,34.897,0.0120000001043,9.17999977901e-05,0.000229319997743,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,395.1,4.282,34.897,0.0120000001043,8.56799979374e-05,0.000229319997743,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,397.1,4.283,34.898,0.0360000003129,8.26199980111e-05,0.000203839997994,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,399.4,4.283,34.898,0.0360000003129,8.87399978637e-05,0.000242059997618,0.397452258623,0.00728187902276,0.00729705448589,0.0198858183347
2016-03-07 20:09:33,52.009813,-42.201601000000004,401.5,4.366,34.911,0.0360000003129,9.17999977901e-05,0.000222949997806,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,403.8,4.366,34.911,0.0360000003129,9.79199976427e-05,0.000222949997806,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,405.1,4.366,34.911,0.0360000003129,8.87399978637e-05,0.000216579997868,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,407.1,4.331,34.906,0.0360000003129,8.56799979374e-05,0.000222949997806,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,409.4,4.331,34.906,0.0360000003129,8.56799979374e-05,0.000222949997806,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,411.7,4.34,34.912,0.0360000003129,8.56799979374e-05,0.000210209997931,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,414.0,4.34,34.912,0.0240000002086,8.26199980111e-05,0.000203839997994,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,415.2,4.34,34.912,0.0360000003129,9.79199976427e-05,0.000222949997806,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,416.5,4.338,34.912,0.0480000004172,8.56799979374e-05,0.000216579997868,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,418.5,4.338,34.912,0.0240000002086,8.56799979374e-05,0.000203839997994,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,420.8,4.349,34.917,0.0360000003129,8.87399978637e-05,0.000216579997868,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,423.4,4.349,34.917,0.0360000003129,7.95599980847e-05,0.000210209997931,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,424.7,4.349,34.917,0.0360000003129,8.56799979374e-05,0.000210209997931,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,426.9,4.351,34.917,0.0360000003129,9.79199976427e-05,0.000222949997806,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,429.2,4.351,34.917,0.0360000003129,8.26199980111e-05,0.000210209997931,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,431.5,4.369,34.924,0.0360000003129,8.56799979374e-05,0.000203839997994,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,433.8,4.369,34.924,0.0360000003129,8.87399978637e-05,0.000210209997931,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,435.0,4.369,34.924,0.0240000002086,8.87399978637e-05,0.000203839997994,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,437.3,4.369,34.923,0.0480000004172,8.87399978637e-05,0.000210209997931,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,439.7,4.369,34.923,0.0240000002086,9.17999977901e-05,0.000222949997806,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,442.1,4.345,34.923,0.0360000003129,8.56799979374e-05,0.00023568999768,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,444.4,4.345,34.923,0.0360000003129,8.87399978637e-05,0.000203839997994,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,445.7,4.357,34.925,0.0360000003129,8.56799979374e-05,0.000203839997994,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,448.1,4.357,34.925,0.0240000002086,8.56799979374e-05,0.000197469998056,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,450.8,4.277,34.919,0.0480000004172,9.17999977901e-05,0.000222949997806,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,452.0,4.277,34.919,0.0360000003129,8.56799979374e-05,0.000203839997994,0.387427662866,0.00701608144105,0.00868543084397,0.0176206926574
2016-03-07 20:09:33,52.009813,-42.201601000000004,454.5,4.277,34.919,0.0360000003129,7.95599980847e-05,0.000203839997994,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,455.7,4.278,34.919,0.0120000001043,8.87399978637e-05,0.000203839997994,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,458.1,4.278,34.919,0.0360000003129,9.17999977901e-05,0.000216579997868,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,460.6,4.263,34.918,0.0240000002086,8.56799979374e-05,0.000222949997806,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,462.8,4.263,34.918,0.0360000003129,8.87399978637e-05,0.000222949997806,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,463.7,4.263,34.918,0.0360000003129,9.17999977901e-05,0.000216579997868,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,465.1,4.263,34.918,0.0360000003129,8.87399978637e-05,0.000210209997931,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,466.1,4.263,34.918,0.0360000003129,7.64999981584e-05,0.000229319997743,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,467.6,4.263,34.918,0.0240000002086,9.48599977164e-05,0.000222949997806,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,469.3,4.263,34.918,0.0360000003129,8.26199980111e-05,0.000216579997868,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,470.8,4.264,34.92,0.0360000003129,8.26199980111e-05,0.000197469998056,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,471.6,4.264,34.92,0.0360000003129,8.87399978637e-05,0.000210209997931,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,473.2,4.264,34.92,0.0360000003129,8.87399978637e-05,0.000222949997806,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,474.9,4.264,34.92,0.0240000002086,9.17999977901e-05,0.00023568999768,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,475.8,4.261,34.919,0.0360000003129,8.87399978637e-05,0.000222949997806,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,477.5,4.261,34.919,0.0480000004172,8.56799979374e-05,0.000203839997994,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,479.1,4.261,34.919,0.0360000003129,8.87399978637e-05,0.000222949997806,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,479.9,4.276,34.923,0.0240000002086,8.56799979374e-05,0.000216579997868,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,481.5,4.276,34.923,0.0240000002086,8.56799979374e-05,0.000203839997994,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,483.3,4.276,34.923,0.0360000003129,8.87399978637e-05,0.000203839997994,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,484.6,4.276,34.923,0.0240000002086,8.56799979374e-05,0.000203839997994,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,485.8,4.275,34.924,0.0360000003129,0.000152999996317,0.000222949997806,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,487.5,4.275,34.924,0.0360000003129,8.87399978637e-05,0.000222949997806,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,488.3,4.275,34.924,0.0360000003129,9.17999977901e-05,0.000222949997806,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,490.0,4.266,34.924,0.0480000004172,9.17999977901e-05,0.000216579997868,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,491.7,4.266,34.924,0.0240000002086,8.26199980111e-05,0.000210209997931,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,493.6,4.266,34.924,0.0360000003129,8.56799979374e-05,0.000229319997743,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,495.0,4.266,34.924,0.0360000003129,8.26199980111e-05,0.000210209997931,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,496.3,4.265,34.924,0.0360000003129,8.26199980111e-05,0.000210209997931,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,497.2,4.265,34.924,0.0240000002086,8.87399978637e-05,0.000216579997868,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,498.9,4.265,34.924,0.0240000002086,9.48599977164e-05,0.000197469998056,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,500.7,4.263,34.924,0.0240000002086,8.56799979374e-05,0.000222949997806,0.394989660455,0.00712761145594,0.00766309397886,0.0159927932869
2016-03-07 20:09:33,52.009813,-42.201601000000004,502.5,4.263,34.924,0.0360000003129,8.26199980111e-05,0.000210209997931,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,504.2,4.263,34.924,0.0360000003129,8.26199980111e-05,0.000222949997806,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,505.2,4.263,34.924,0.0360000003129,8.56799979374e-05,0.000210209997931,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,505.9,4.264,34.924,0.0360000003129,8.87399978637e-05,0.000197469998056,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,507.6,4.264,34.924,0.0360000003129,8.87399978637e-05,0.000197469998056,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,509.4,4.264,34.924,0.0360000003129,7.95599980847e-05,0.000197469998056,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,511.2,4.237,34.924,0.0360000003129,8.26199980111e-05,0.000222949997806,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,513.1,4.237,34.924,0.0240000002086,8.56799979374e-05,0.000216579997868,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,514.3,4.237,34.924,0.0240000002086,8.26199980111e-05,0.000222949997806,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,515.0,4.244,34.924,0.0360000003129,8.87399978637e-05,0.000222949997806,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,516.9,4.244,34.924,0.0480000004172,8.26199980111e-05,0.000197469998056,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,518.7,4.244,34.924,0.0360000003129,9.48599977164e-05,0.000210209997931,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,520.6,4.22,34.922,0.0360000003129,9.79199976427e-05,0.000216579997868,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,522.4,4.22,34.922,0.0360000003129,8.87399978637e-05,0.000197469998056,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,523.6,4.22,34.922,0.0360000003129,8.87399978637e-05,0.000203839997994,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,524.8,4.22,34.922,0.0360000003129,7.95599980847e-05,0.000203839997994,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,526.3,4.213,34.922,0.0240000002086,8.26199980111e-05,0.000222949997806,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,528.2,4.213,34.922,0.0240000002086,8.26199980111e-05,0.000210209997931,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,530.1,4.164,34.916,0.0240000002086,8.56799979374e-05,0.000216579997868,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,532.0,4.164,34.916,0.0120000001043,8.87399978637e-05,0.000216579997868,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,533.2,4.164,34.916,0.0480000004172,8.56799979374e-05,0.000203839997994,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,535.0,4.164,34.916,0.0360000003129,8.26199980111e-05,0.00596231994132,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,537.1,4.164,34.916,0.0240000002086,8.56799979374e-05,0.00023568999768,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,539.0,4.164,34.916,0.0240000002086,9.17999977901e-05,0.000210209997931,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,541.1,4.151,34.916,0.0360000003129,8.87399978637e-05,0.000210209997931,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,543.1,4.151,34.916,0.0360000003129,8.87399978637e-05,0.000216579997868,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,545.0,4.151,34.916,0.0360000003129,8.26199980111e-05,0.000203839997994,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,546.1,4.15,34.915,0.0120000001043,0.00030905999256,0.000248429997555,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,548.1,4.15,34.915,0.0120000001043,8.56799979374e-05,0.000222949997806,0.393433710166,0.00785077582141,0.0080422880161,0.0188109528548
2016-03-07 20:09:33,52.009813,-42.201601000000004,550.2,4.15,34.915,0.0360000003129,0.000116279997201,0.000216579997868,0.374465369617,0.00748225815876,0.007618768884,0.019029906934
2016-03-07 20:09:33,52.009813,-42.201601000000004,552.2,4.147,34.915,0.0240000002086,8.87399978637e-05,0.000210209997931,0.374465369617,0.00748225815876,0.007618768884,0.019029906934
2016-03-07 20:09:33,52.009813,-42.201601000000004,554.2,4.147,34.915,0.0360000003129,7.95599980847e-05,0.000216579997868,0.374465369617,0.00748225815876,0.007618768884,0.019029906934
