datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-06 20:09:33,52.005165,-36.93533533333333,404.2,5.052,34.927,0.0120000001043,8.26199980111e-05,0.000216579997868,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,404.9,5.052,34.927,0.0120000001043,8.26199980111e-05,0.000216579997868,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,407.5,5.063,34.936,0.0360000003129,8.87399978637e-05,0.000203839997994,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,410.0,4.866,34.909,0.0360000003129,9.17999977901e-05,0.00023568999768,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,412.5,4.866,34.909,0.0360000003129,8.87399978637e-05,0.000222949997806,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,415.0,4.866,34.909,0.0360000003129,8.87399978637e-05,0.000210209997931,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,416.8,4.885,34.911,0.0360000003129,8.56799979374e-05,0.000216579997868,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,418.8,4.885,34.911,0.0360000003129,8.26199980111e-05,0.000216579997868,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,421.4,4.774,34.902,0.0360000003129,9.48599977164e-05,0.000222949997806,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,423.9,4.774,34.902,0.0360000003129,8.26199980111e-05,0.000222949997806,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,425.2,4.738,34.898,0.0360000003129,8.87399978637e-05,0.00023568999768,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,427.7,4.738,34.898,0.0360000003129,8.56799979374e-05,0.000222949997806,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,429.5,4.738,34.898,0.0600000005215,7.95599980847e-05,0.000222949997806,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,431.6,4.734,34.901,0.0360000003129,8.56799979374e-05,0.000222949997806,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,434.2,4.734,34.901,0.0360000003129,8.56799979374e-05,0.000203839997994,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,435.5,4.733,34.901,0.0360000003129,9.79199976427e-05,0.000216579997868,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,438.4,4.733,34.901,0.0240000002086,8.56799979374e-05,0.000216579997868,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,441.0,4.708,34.902,0.0360000003129,9.48599977164e-05,0.000210209997931,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,442.6,4.708,34.902,0.0360000003129,9.48599977164e-05,0.000216579997868,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,444.9,4.708,34.902,0.0120000001043,8.56799979374e-05,0.000267539997367,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,447.5,4.717,34.903,0.0360000003129,9.17999977901e-05,0.000222949997806,0.372945051777,0.00877113275103,0.00758473864989,0.0167943696458
2016-04-06 20:09:33,52.005165,-36.93533533333333,450.2,4.622,34.9,0.0360000003129,8.26199980111e-05,0.000210209997931,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,452.8,4.622,34.9,0.0600000005215,8.56799979374e-05,0.000210209997931,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,455.0,4.622,34.9,0.0,0.000100979997569,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,455.9,4.621,34.901,0.0,0.000100979997569,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,458.3,4.621,34.901,0.0240000002086,8.87399978637e-05,0.000216579997868,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,461.0,4.622,34.908,0.0360000003129,8.26199980111e-05,0.000229319997743,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,463.6,4.622,34.908,0.0240000002086,8.56799979374e-05,0.000210209997931,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,466.4,4.602,34.907,0.0360000003129,8.26199980111e-05,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,469.4,4.602,34.907,0.0240000002086,8.87399978637e-05,0.000216579997868,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,472.1,4.829,34.947,0.0360000003129,0.000180539995654,0.000210209997931,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,474.8,4.829,34.947,0.0360000003129,9.17999977901e-05,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,476.2,4.836,34.948,0.0480000004172,8.56799979374e-05,0.000242059997618,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,479.0,4.836,34.948,0.0360000003129,9.17999977901e-05,0.000216579997868,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,481.8,4.845,34.954,0.0360000003129,8.87399978637e-05,0.000197469998056,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,484.6,4.845,34.954,0.0360000003129,7.95599980847e-05,0.000210209997931,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,486.0,4.844,34.954,0.0360000003129,8.56799979374e-05,0.000216579997868,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,488.7,4.844,34.954,0.0480000004172,9.17999977901e-05,0.000229319997743,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,491.5,4.802,34.952,0.0360000003129,8.56799979374e-05,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,494.3,4.802,34.952,0.0360000003129,9.17999977901e-05,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,495.7,4.801,34.952,0.0240000002086,8.87399978637e-05,0.000197469998056,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,498.5,4.801,34.952,0.0360000003129,8.26199980111e-05,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,501.7,4.734,34.945,0.0360000003129,8.56799979374e-05,0.000203839997994,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,504.4,4.734,34.945,0.0240000002086,8.26199980111e-05,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,505.8,4.74,34.946,0.0360000003129,8.56799979374e-05,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,508.6,4.74,34.946,0.0240000002086,8.26199980111e-05,0.000210209997931,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,511.2,4.542,34.923,0.0360000003129,8.87399978637e-05,0.000229319997743,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,512.9,4.542,34.923,0.0120000001043,8.56799979374e-05,0.000197469998056,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,515.2,4.542,34.923,0.0360000003129,8.87399978637e-05,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,517.2,4.544,34.922,0.0360000003129,8.56799979374e-05,0.000222949997806,0.367877325644,0.00865454171025,0.0072238465873,0.0170550164551
2016-04-06 20:09:33,52.005165,-36.93533533333333,520.0,4.544,34.922,0.0240000002086,8.87399978637e-05,0.000222949997806,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,522.8,4.464,34.915,0.0480000004172,8.87399978637e-05,0.000222949997806,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,525.1,4.464,34.915,0.0240000002086,8.56799979374e-05,0.000203839997994,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,525.7,4.462,34.917,0.0240000002086,8.56799979374e-05,0.000203839997994,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,528.5,4.462,34.917,0.0360000003129,8.87399978637e-05,0.000210209997931,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,531.4,4.447,34.918,0.0480000004172,8.56799979374e-05,0.000229319997743,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,534.5,4.447,34.918,0.0360000003129,8.56799979374e-05,0.000203839997994,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,536.0,4.446,34.917,0.0360000003129,8.87399978637e-05,0.000203839997994,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,538.8,4.446,34.917,0.0360000003129,8.87399978637e-05,0.000216579997868,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,540.3,4.457,34.924,0.0240000002086,8.87399978637e-05,0.000203839997994,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,543.1,4.457,34.924,0.0360000003129,8.56799979374e-05,0.000210209997931,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,545.1,4.457,34.924,0.0240000002086,8.26199980111e-05,0.000210209997931,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,547.3,4.458,34.924,0.0480000004172,8.26199980111e-05,0.000216579997868,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,550.2,4.452,34.926,0.0360000003129,8.26199980111e-05,0.00023568999768,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,553.0,4.452,34.926,0.0240000002086,8.56799979374e-05,0.000222949997806,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,554.4,4.452,34.926,0.0360000003129,8.26199980111e-05,0.000216579997868,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,555.9,4.452,34.926,0.0360000003129,7.95599980847e-05,0.000203839997994,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,558.7,4.452,34.926,0.0360000003129,8.26199980111e-05,0.000203839997994,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,561.5,4.442,34.925,0.0360000003129,7.95599980847e-05,0.000222949997806,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,564.3,4.442,34.925,0.0360000003129,8.56799979374e-05,0.000210209997931,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,565.6,4.443,34.925,0.0360000003129,8.26199980111e-05,0.000210209997931,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,567.9,4.443,34.925,0.0360000003129,8.56799979374e-05,0.000210209997931,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,570.2,4.395,34.922,0.0360000003129,8.56799979374e-05,0.000229319997743,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,572.9,4.395,34.922,0.0240000002086,8.56799979374e-05,0.000210209997931,0.375300752597,0.00834600657661,0.00765794654849,0.0193249838688
2016-04-06 20:09:33,52.005165,-36.93533533333333,575.1,4.395,34.922,0.0480000004172,8.87399978637e-05,0.000203839997994,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,577.0,4.395,34.923,0.0120000001043,8.26199980111e-05,0.000197469998056,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,579.9,4.395,34.923,0.0360000003129,8.56799979374e-05,0.000203839997994,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,581.8,4.378,34.922,0.0120000001043,8.56799979374e-05,0.000216579997868,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,584.0,4.378,34.922,0.0360000003129,8.56799979374e-05,0.000216579997868,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,585.3,4.377,34.922,0.0360000003129,8.56799979374e-05,0.000191099998119,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,587.6,4.377,34.922,0.0360000003129,8.87399978637e-05,0.000216579997868,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,589.7,4.357,34.921,0.0360000003129,8.26199980111e-05,0.000229319997743,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,591.7,4.357,34.921,0.0240000002086,8.26199980111e-05,0.000216579997868,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,592.7,nan,nan,0.0360000003129,8.26199980111e-05,0.000222949997806,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,593.7,nan,nan,0.0240000002086,8.26199980111e-05,0.000216579997868,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,595.1,nan,nan,0.0360000003129,8.87399978637e-05,0.000203839997994,0.378955058238,0.00822604151858,0.00738599064395,0.0196176399354
2016-04-06 20:09:33,52.005165,-36.93533533333333,595.4,nan,nan,0.0360000003129,9.79199976427e-05,0.000216579997868,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,595.6,nan,nan,0.0240000002086,8.26199980111e-05,0.000216579997868,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,595.9,nan,nan,0.0360000003129,7.95599980847e-05,0.000210209997931,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,596.2,nan,nan,0.0360000003129,8.26199980111e-05,0.000203839997994,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,596.4,nan,nan,0.0360000003129,9.17999977901e-05,0.000210209997931,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,596.6,nan,nan,0.0240000002086,7.95599980847e-05,0.000216579997868,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,596.8,nan,nan,0.0360000003129,8.26199980111e-05,0.000210209997931,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,597.0,nan,nan,0.0240000002086,7.64999981584e-05,0.000222949997806,nan,nan,nan,nan
