datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-14 15:28:32,50.357779,-42.906742,301.1,9.832,35.12,0.0360000003129,7.95599980847e-05,0.000222949997806,0.231626757566,0.00513506682013,0.00558610582464,0.0133058985725
2015-12-14 15:28:32,50.357779,-42.906742,303.5,9.832,35.12,0.0360000003129,8.87399978637e-05,0.000210209997931,0.231626757566,0.00513506682013,0.00558610582464,0.0133058985725
2015-12-14 15:28:32,50.357779,-42.906742,304.7,9.832,35.12,0.0360000003129,8.26199980111e-05,0.000210209997931,0.231626757566,0.00513506682013,0.00558610582464,0.0133058985725
2015-12-14 15:28:32,50.357779,-42.906742,305.7,9.827,35.12,0.0360000003129,9.17999977901e-05,0.000222949997806,0.231626757566,0.00513506682013,0.00558610582464,0.0133058985725
2015-12-14 15:28:32,50.357779,-42.906742,306.9,9.827,35.12,0.0480000004172,8.56799979374e-05,0.000229319997743,0.231626757566,0.00513506682013,0.00558610582464,0.0133058985725
2015-12-14 15:28:32,50.357779,-42.906742,309.1,9.827,35.12,0.0360000003129,9.17999977901e-05,0.000222949997806,0.231626757566,0.00513506682013,0.00558610582464,0.0133058985725
2015-12-14 15:28:32,50.357779,-42.906742,311.2,9.72,35.114,0.0360000003129,8.26199980111e-05,0.000222949997806,0.233685521307,0.00512794389481,0.0057785625268,0.0134931123798
2015-12-14 15:28:32,50.357779,-42.906742,313.5,9.72,35.114,0.0360000003129,8.87399978637e-05,0.000222949997806,0.233685521307,0.00512794389481,0.0057785625268,0.0134931123798
2015-12-14 15:28:32,50.357779,-42.906742,315.1,9.72,35.114,0.0360000003129,8.26199980111e-05,0.000222949997806,0.233685521307,0.00512794389481,0.0057785625268,0.0134931123798
2015-12-14 15:28:32,50.357779,-42.906742,315.6,9.753,35.12,0.0360000003129,8.26199980111e-05,0.000222949997806,0.233685521307,0.00512794389481,0.0057785625268,0.0134931123798
2015-12-14 15:28:32,50.357779,-42.906742,317.4,9.753,35.12,0.0600000005215,8.87399978637e-05,0.000222949997806,0.233685521307,0.00512794389481,0.0057785625268,0.0134931123798
2015-12-14 15:28:32,50.357779,-42.906742,318.9,9.753,35.12,0.0360000003129,9.17999977901e-05,0.000216579997868,0.233685521307,0.00512794389481,0.0057785625268,0.0134931123798
2015-12-14 15:28:32,50.357779,-42.906742,321.1,9.621,35.109,0.0480000004172,8.56799979374e-05,0.000216579997868,0.232450263062,0.00506365012152,0.00584633702667,0.0141384082472
2015-12-14 15:28:32,50.357779,-42.906742,323.2,9.621,35.109,0.0360000003129,8.87399978637e-05,0.000210209997931,0.232450263062,0.00506365012152,0.00584633702667,0.0141384082472
2015-12-14 15:28:32,50.357779,-42.906742,325.1,9.621,35.109,0.0360000003129,8.26199980111e-05,0.000229319997743,0.232450263062,0.00506365012152,0.00584633702667,0.0141384082472
2015-12-14 15:28:32,50.357779,-42.906742,325.4,9.64,35.112,0.0360000003129,8.26199980111e-05,0.000229319997743,0.232450263062,0.00506365012152,0.00584633702667,0.0141384082472
2015-12-14 15:28:32,50.357779,-42.906742,327.4,9.64,35.112,0.0360000003129,8.56799979374e-05,0.000216579997868,0.232450263062,0.00506365012152,0.00584633702667,0.0141384082472
2015-12-14 15:28:32,50.357779,-42.906742,328.7,9.64,35.112,0.0360000003129,8.26199980111e-05,0.000222949997806,0.232450263062,0.00506365012152,0.00584633702667,0.0141384082472
2015-12-14 15:28:32,50.357779,-42.906742,330.9,9.466,35.09,0.0360000003129,8.26199980111e-05,0.000222949997806,0.238947246331,0.00539186702249,0.00605166230476,0.0142223316781
2015-12-14 15:28:32,50.357779,-42.906742,332.9,9.466,35.09,0.0240000002086,8.87399978637e-05,0.000216579997868,0.238947246331,0.00539186702249,0.00605166230476,0.0142223316781
2015-12-14 15:28:32,50.357779,-42.906742,334.8,9.466,35.09,0.0360000003129,8.26199980111e-05,0.000210209997931,0.238947246331,0.00539186702249,0.00605166230476,0.0142223316781
2015-12-14 15:28:32,50.357779,-42.906742,335.2,9.466,35.09,0.0360000003129,8.26199980111e-05,0.000210209997931,0.238947246331,0.00539186702249,0.00605166230476,0.0142223316781
2015-12-14 15:28:32,50.357779,-42.906742,337.1,9.466,35.09,0.0360000003129,7.95599980847e-05,0.000216579997868,0.238947246331,0.00539186702249,0.00605166230476,0.0142223316781
2015-12-14 15:28:32,50.357779,-42.906742,338.6,9.466,35.09,0.0480000004172,8.87399978637e-05,0.000222949997806,0.238947246331,0.00539186702249,0.00605166230476,0.0142223316781
2015-12-14 15:28:32,50.357779,-42.906742,340.5,9.458,35.106,0.0360000003129,8.56799979374e-05,0.000222949997806,0.245804513255,0.00535943896774,0.00654266996836,0.0141545473685
2015-12-14 15:28:32,50.357779,-42.906742,342.6,9.458,35.106,0.0360000003129,9.17999977901e-05,0.000216579997868,0.245804513255,0.00535943896774,0.00654266996836,0.0141545473685
2015-12-14 15:28:32,50.357779,-42.906742,344.7,9.458,35.106,0.0240000002086,8.87399978637e-05,0.000210209997931,0.245804513255,0.00535943896774,0.00654266996836,0.0141545473685
2015-12-14 15:28:32,50.357779,-42.906742,345.1,9.458,35.106,0.0240000002086,8.87399978637e-05,0.000210209997931,0.245804513255,0.00535943896774,0.00654266996836,0.0141545473685
2015-12-14 15:28:32,50.357779,-42.906742,347.1,9.458,35.109,0.0240000002086,8.87399978637e-05,0.000216579997868,0.245804513255,0.00535943896774,0.00654266996836,0.0141545473685
2015-12-14 15:28:32,50.357779,-42.906742,349.5,9.458,35.109,0.0360000003129,8.26199980111e-05,0.000222949997806,0.245804513255,0.00535943896774,0.00654266996836,0.0141545473685
2015-12-14 15:28:32,50.357779,-42.906742,350.6,9.349,35.098,0.0600000005215,9.17999977901e-05,0.000203839997994,0.248330457999,0.00537424715459,0.00606167119714,0.0143326156738
2015-12-14 15:28:32,50.357779,-42.906742,352.9,9.349,35.098,0.0360000003129,7.95599980847e-05,0.000216579997868,0.248330457999,0.00537424715459,0.00606167119714,0.0143326156738
2015-12-14 15:28:32,50.357779,-42.906742,354.9,9.349,35.098,0.0360000003129,8.87399978637e-05,0.000222949997806,0.248330457999,0.00537424715459,0.00606167119714,0.0143326156738
2015-12-14 15:28:32,50.357779,-42.906742,355.5,9.357,35.098,0.0360000003129,8.87399978637e-05,0.000216579997868,0.248330457999,0.00537424715459,0.00606167119714,0.0143326156738
2015-12-14 15:28:32,50.357779,-42.906742,357.8,9.357,35.098,0.0360000003129,8.56799979374e-05,0.000229319997743,0.248330457999,0.00537424715459,0.00606167119714,0.0143326156738
2015-12-14 15:28:32,50.357779,-42.906742,360.1,9.15,35.08,0.0240000002086,8.87399978637e-05,0.000222949997806,0.251363175357,0.0053275732492,0.00660901462646,0.0141467467932
2015-12-14 15:28:32,50.357779,-42.906742,361.5,9.15,35.08,0.0360000003129,8.56799979374e-05,0.000210209997931,0.251363175357,0.0053275732492,0.00660901462646,0.0141467467932
2015-12-14 15:28:32,50.357779,-42.906742,363.7,9.15,35.08,0.0360000003129,8.87399978637e-05,0.000203839997994,0.251363175357,0.0053275732492,0.00660901462646,0.0141467467932
2015-12-14 15:28:32,50.357779,-42.906742,365.0,9.15,35.08,0.0360000003129,8.26199980111e-05,0.000216579997868,0.251363175357,0.0053275732492,0.00660901462646,0.0141467467932
2015-12-14 15:28:32,50.357779,-42.906742,366.0,9.127,35.076,0.0360000003129,9.48599977164e-05,0.000210209997931,0.251363175357,0.0053275732492,0.00660901462646,0.0141467467932
2015-12-14 15:28:32,50.357779,-42.906742,368.4,9.127,35.076,0.0360000003129,8.56799979374e-05,0.000229319997743,0.251363175357,0.0053275732492,0.00660901462646,0.0141467467932
2015-12-14 15:28:32,50.357779,-42.906742,370.8,9.068,35.082,0.0360000003129,8.56799979374e-05,0.000222949997806,0.25240047555,0.00542954354853,0.00632676386119,0.0145101460083
2015-12-14 15:28:32,50.357779,-42.906742,373.1,9.068,35.082,0.0360000003129,8.26199980111e-05,0.000210209997931,0.25240047555,0.00542954354853,0.00632676386119,0.0145101460083
2015-12-14 15:28:32,50.357779,-42.906742,374.3,9.068,35.082,0.0360000003129,8.56799979374e-05,0.000216579997868,0.25240047555,0.00542954354853,0.00632676386119,0.0145101460083
2015-12-14 15:28:32,50.357779,-42.906742,375.2,9.068,35.082,0.0360000003129,8.87399978637e-05,0.000222949997806,0.25240047555,0.00542954354853,0.00632676386119,0.0145101460083
2015-12-14 15:28:32,50.357779,-42.906742,376.7,9.058,35.081,0.0360000003129,8.56799979374e-05,0.000203839997994,0.25240047555,0.00542954354853,0.00632676386119,0.0145101460083
2015-12-14 15:28:32,50.357779,-42.906742,379.0,9.058,35.081,0.0360000003129,9.17999977901e-05,0.000216579997868,0.25240047555,0.00542954354853,0.00632676386119,0.0145101460083
2015-12-14 15:28:32,50.357779,-42.906742,381.4,8.844,35.067,0.0360000003129,8.56799979374e-05,0.000216579997868,0.256719920246,0.00563573349202,0.00655696838606,0.0140751966887
2015-12-14 15:28:32,50.357779,-42.906742,384.1,8.844,35.067,0.0360000003129,8.87399978637e-05,0.000229319997743,0.256719920246,0.00563573349202,0.00655696838606,0.0140751966887
2015-12-14 15:28:32,50.357779,-42.906742,385.3,8.807,35.062,0.0360000003129,8.56799979374e-05,0.000210209997931,0.256719920246,0.00563573349202,0.00655696838606,0.0140751966887
2015-12-14 15:28:32,50.357779,-42.906742,387.9,8.807,35.062,0.0360000003129,8.56799979374e-05,0.000216579997868,0.256719920246,0.00563573349202,0.00655696838606,0.0140751966887
2015-12-14 15:28:32,50.357779,-42.906742,390.3,9.12,35.144,0.0360000003129,8.26199980111e-05,0.000229319997743,0.258703459928,0.00540086440184,0.00586835658992,0.0144708741464
2015-12-14 15:28:32,50.357779,-42.906742,392.8,9.12,35.144,0.0360000003129,8.56799979374e-05,0.000197469998056,0.258703459928,0.00540086440184,0.00586835658992,0.0144708741464
2015-12-14 15:28:32,50.357779,-42.906742,395.0,9.12,35.144,0.0480000004172,9.17999977901e-05,0.000216579997868,0.258703459928,0.00540086440184,0.00586835658992,0.0144708741464
2015-12-14 15:28:32,50.357779,-42.906742,395.4,9.037,35.133,0.0480000004172,9.17999977901e-05,0.000216579997868,0.258703459928,0.00540086440184,0.00586835658992,0.0144708741464
2015-12-14 15:28:32,50.357779,-42.906742,398.0,9.037,35.133,0.0360000003129,8.26199980111e-05,0.000242059997618,0.258703459928,0.00540086440184,0.00586835658992,0.0144708741464
2015-12-14 15:28:32,50.357779,-42.906742,400.4,8.723,35.09,0.0480000004172,8.26199980111e-05,0.00023568999768,0.258703459928,0.00540086440184,0.00586835658992,0.0144708741464
2015-12-14 15:28:32,50.357779,-42.906742,402.6,8.723,35.09,0.0360000003129,9.17999977901e-05,0.000216579997868,0.263106047006,0.00594558074348,0.00602792693138,0.0144853993556
2015-12-14 15:28:32,50.357779,-42.906742,404.2,8.723,35.09,0.0360000003129,9.17999977901e-05,0.00023568999768,0.263106047006,0.00594558074348,0.00602792693138,0.0144853993556
2015-12-14 15:28:32,50.357779,-42.906742,405.6,8.779,35.1,0.0480000004172,9.17999977901e-05,0.00023568999768,0.263106047006,0.00594558074348,0.00602792693138,0.0144853993556
2015-12-14 15:28:32,50.357779,-42.906742,406.6,8.779,35.1,0.0480000004172,8.56799979374e-05,0.000216579997868,0.263106047006,0.00594558074348,0.00602792693138,0.0144853993556
2015-12-14 15:28:32,50.357779,-42.906742,408.1,8.779,35.1,0.0480000004172,8.87399978637e-05,0.000210209997931,0.263106047006,0.00594558074348,0.00602792693138,0.0144853993556
2015-12-14 15:28:32,50.357779,-42.906742,409.8,8.779,35.1,0.0240000002086,8.56799979374e-05,0.000222949997806,0.263106047006,0.00594558074348,0.00602792693138,0.0144853993556
2015-12-14 15:28:32,50.357779,-42.906742,411.4,8.558,35.084,0.0360000003129,8.56799979374e-05,0.000210209997931,0.260564265617,0.00567997060718,0.00640511919015,0.0145728195961
2015-12-14 15:28:32,50.357779,-42.906742,413.1,8.558,35.084,0.0360000003129,8.26199980111e-05,0.00023568999768,0.260564265617,0.00567997060718,0.00640511919015,0.0145728195961
2015-12-14 15:28:32,50.357779,-42.906742,414.8,8.558,35.084,0.0360000003129,9.17999977901e-05,0.00023568999768,0.260564265617,0.00567997060718,0.00640511919015,0.0145728195961
2015-12-14 15:28:32,50.357779,-42.906742,415.4,8.487,35.071,0.0360000003129,8.87399978637e-05,0.000229319997743,0.260564265617,0.00567997060718,0.00640511919015,0.0145728195961
2015-12-14 15:28:32,50.357779,-42.906742,416.5,8.487,35.071,0.0360000003129,8.26199980111e-05,0.000229319997743,0.260564265617,0.00567997060718,0.00640511919015,0.0145728195961
2015-12-14 15:28:32,50.357779,-42.906742,418.2,8.487,35.071,0.0360000003129,9.17999977901e-05,0.000229319997743,0.260564265617,0.00567997060718,0.00640511919015,0.0145728195961
2015-12-14 15:28:32,50.357779,-42.906742,419.8,8.487,35.071,0.0480000004172,8.26199980111e-05,0.000203839997994,0.260564265617,0.00567997060718,0.00640511919015,0.0145728195961
2015-12-14 15:28:32,50.357779,-42.906742,421.5,8.551,35.117,0.0360000003129,8.56799979374e-05,0.000210209997931,0.272710971692,0.00613208891965,0.00621609410823,0.0156678589777
2015-12-14 15:28:32,50.357779,-42.906742,423.2,8.551,35.117,0.0240000002086,8.26199980111e-05,0.000229319997743,0.272710971692,0.00613208891965,0.00621609410823,0.0156678589777
2015-12-14 15:28:32,50.357779,-42.906742,424.1,8.551,35.117,0.0480000004172,9.17999977901e-05,0.000210209997931,0.272710971692,0.00613208891965,0.00621609410823,0.0156678589777
2015-12-14 15:28:32,50.357779,-42.906742,425.2,8.551,35.117,0.0360000003129,8.26199980111e-05,0.000216579997868,0.272710971692,0.00613208891965,0.00621609410823,0.0156678589777
2015-12-14 15:28:32,50.357779,-42.906742,425.8,8.571,35.117,0.0480000004172,8.87399978637e-05,0.00023568999768,0.272710971692,0.00613208891965,0.00621609410823,0.0156678589777
2015-12-14 15:28:32,50.357779,-42.906742,427.7,8.571,35.117,0.0360000003129,0.000100979997569,0.000216579997868,0.272710971692,0.00613208891965,0.00621609410823,0.0156678589777
2015-12-14 15:28:32,50.357779,-42.906742,429.7,8.571,35.117,0.0360000003129,9.17999977901e-05,0.000216579997868,0.272710971692,0.00613208891965,0.00621609410823,0.0156678589777
2015-12-14 15:28:32,50.357779,-42.906742,431.4,8.29,35.1,0.0360000003129,8.87399978637e-05,0.000222949997806,0.284038131432,0.00606985704579,0.00673913022748,0.0153617536433
2015-12-14 15:28:32,50.357779,-42.906742,432.8,8.29,35.1,0.0480000004172,8.87399978637e-05,0.000203839997994,0.284038131432,0.00606985704579,0.00673913022748,0.0153617536433
2015-12-14 15:28:32,50.357779,-42.906742,434.1,8.29,35.1,0.0360000003129,8.56799979374e-05,0.000216579997868,0.284038131432,0.00606985704579,0.00673913022748,0.0153617536433
2015-12-14 15:28:32,50.357779,-42.906742,435.1,8.29,35.1,0.0120000001043,8.26199980111e-05,0.000222949997806,0.284038131432,0.00606985704579,0.00673913022748,0.0153617536433
2015-12-14 15:28:32,50.357779,-42.906742,436.8,8.321,35.101,0.0360000003129,7.64999981584e-05,0.000254799997492,0.284038131432,0.00606985704579,0.00673913022748,0.0153617536433
2015-12-14 15:28:32,50.357779,-42.906742,438.6,8.321,35.101,0.0240000002086,8.26199980111e-05,0.000210209997931,0.284038131432,0.00606985704579,0.00673913022748,0.0153617536433
2015-12-14 15:28:32,50.357779,-42.906742,440.5,8.07,35.092,0.0360000003129,8.56799979374e-05,0.000210209997931,0.28543967444,0.00613921184497,0.00672311599966,0.014934604899
2015-12-14 15:28:32,50.357779,-42.906742,442.0,8.07,35.092,0.0360000003129,8.26199980111e-05,0.000216579997868,0.28543967444,0.00613921184497,0.00672311599966,0.014934604899
2015-12-14 15:28:32,50.357779,-42.906742,443.1,8.07,35.092,0.0360000003129,8.87399978637e-05,0.000222949997806,0.28543967444,0.00613921184497,0.00672311599966,0.014934604899
2015-12-14 15:28:32,50.357779,-42.906742,444.9,8.07,35.092,0.0600000005215,8.87399978637e-05,0.000229319997743,0.28543967444,0.00613921184497,0.00672311599966,0.014934604899
2015-12-14 15:28:32,50.357779,-42.906742,445.9,8.069,35.091,0.0480000004172,8.56799979374e-05,0.000222949997806,0.28543967444,0.00613921184497,0.00672311599966,0.014934604899
2015-12-14 15:28:32,50.357779,-42.906742,447.8,8.069,35.091,0.0360000003129,9.17999977901e-05,0.000210209997931,0.28543967444,0.00613921184497,0.00672311599966,0.014934604899
2015-12-14 15:28:32,50.357779,-42.906742,449.7,8.069,35.091,0.0360000003129,7.95599980847e-05,0.000197469998056,0.28543967444,0.00613921184497,0.00672311599966,0.014934604899
2015-12-14 15:28:32,50.357779,-42.906742,451.1,8.024,35.093,0.0240000002086,8.56799979374e-05,0.000229319997743,0.290598461277,0.00633265550105,0.00641255436735,0.0155938880049
2015-12-14 15:28:32,50.357779,-42.906742,452.7,8.024,35.093,0.0720000006258,8.26199980111e-05,0.000222949997806,0.290598461277,0.00633265550105,0.00641255436735,0.0155938880049
2015-12-14 15:28:32,50.357779,-42.906742,454.7,8.024,35.093,0.0360000003129,8.87399978637e-05,0.000210209997931,0.290598461277,0.00633265550105,0.00641255436735,0.0155938880049
2015-12-14 15:28:32,50.357779,-42.906742,454.9,8.026,35.094,0.0360000003129,8.87399978637e-05,0.000210209997931,0.290598461277,0.00633265550105,0.00641255436735,0.0155938880049
2015-12-14 15:28:32,50.357779,-42.906742,456.5,8.026,35.094,0.0360000003129,8.26199980111e-05,0.000216579997868,0.290598461277,0.00633265550105,0.00641255436735,0.0155938880049
2015-12-14 15:28:32,50.357779,-42.906742,458.5,8.026,35.094,0.0360000003129,8.56799979374e-05,0.000216579997868,0.290598461277,0.00633265550105,0.00641255436735,0.0155938880049
2015-12-14 15:28:32,50.357779,-42.906742,460.4,7.974,35.092,0.0360000003129,9.17999977901e-05,0.000210209997931,0.299803510698,0.00647867547013,0.0064197035762,0.015512923413
2015-12-14 15:28:32,50.357779,-42.906742,461.3,7.974,35.092,0.0360000003129,8.56799979374e-05,0.000222949997806,0.299803510698,0.00647867547013,0.0064197035762,0.015512923413
2015-12-14 15:28:32,50.357779,-42.906742,463.2,7.974,35.092,0.0360000003129,8.56799979374e-05,0.000229319997743,0.299803510698,0.00647867547013,0.0064197035762,0.015512923413
2015-12-14 15:28:32,50.357779,-42.906742,464.8,7.974,35.092,0.0360000003129,8.26199980111e-05,0.000210209997931,0.299803510698,0.00647867547013,0.0064197035762,0.015512923413
2015-12-14 15:28:32,50.357779,-42.906742,465.2,7.966,35.092,0.0360000003129,8.26199980111e-05,0.000210209997931,0.299803510698,0.00647867547013,0.0064197035762,0.015512923413
2015-12-14 15:28:32,50.357779,-42.906742,467.1,7.966,35.092,0.0360000003129,8.56799979374e-05,0.000222949997806,0.299803510698,0.00647867547013,0.0064197035762,0.015512923413
2015-12-14 15:28:32,50.357779,-42.906742,469.0,7.966,35.092,0.0360000003129,8.26199980111e-05,0.000216579997868,0.299803510698,0.00647867547013,0.0064197035762,0.015512923413
2015-12-14 15:28:32,50.357779,-42.906742,470.4,7.781,35.074,0.0480000004172,8.87399978637e-05,0.000210209997931,0.303560754527,0.00666930744516,0.0060656747541,0.0161902285377
2015-12-14 15:28:32,50.357779,-42.906742,472.0,7.781,35.074,0.0360000003129,7.95599980847e-05,0.000210209997931,0.303560754527,0.00666930744516,0.0060656747541,0.0161902285377
2015-12-14 15:28:32,50.357779,-42.906742,474.3,7.781,35.074,0.0360000003129,7.64999981584e-05,0.000216579997868,0.303560754527,0.00666930744516,0.0060656747541,0.0161902285377
2015-12-14 15:28:32,50.357779,-42.906742,475.3,7.812,35.077,0.0360000003129,9.17999977901e-05,0.000222949997806,0.303560754527,0.00666930744516,0.0060656747541,0.0161902285377
2015-12-14 15:28:32,50.357779,-42.906742,476.2,7.812,35.077,0.0360000003129,7.95599980847e-05,0.000222949997806,0.303560754527,0.00666930744516,0.0060656747541,0.0161902285377
2015-12-14 15:28:32,50.357779,-42.906742,478.3,7.812,35.077,0.0360000003129,9.17999977901e-05,0.000222949997806,0.303560754527,0.00666930744516,0.0060656747541,0.0161902285377
2015-12-14 15:28:32,50.357779,-42.906742,480.3,7.368,35.027,0.0360000003129,9.17999977901e-05,0.000203839997994,0.308034606503,0.00625074185986,0.00643285812047,0.016829337742
2015-12-14 15:28:32,50.357779,-42.906742,481.3,7.368,35.027,0.0120000001043,8.87399978637e-05,0.000203839997994,0.308034606503,0.00625074185986,0.00643285812047,0.016829337742
2015-12-14 15:28:32,50.357779,-42.906742,483.3,7.368,35.027,0.0240000002086,9.17999977901e-05,0.000229319997743,0.308034606503,0.00625074185986,0.00643285812047,0.016829337742
2015-12-14 15:28:32,50.357779,-42.906742,485.0,7.368,35.027,0.0240000002086,8.87399978637e-05,0.000222949997806,0.308034606503,0.00625074185986,0.00643285812047,0.016829337742
2015-12-14 15:28:32,50.357779,-42.906742,485.4,7.344,35.024,0.0240000002086,8.87399978637e-05,0.000222949997806,0.308034606503,0.00625074185986,0.00643285812047,0.016829337742
2015-12-14 15:28:32,50.357779,-42.906742,487.6,7.344,35.024,0.0360000003129,8.56799979374e-05,0.000197469998056,0.308034606503,0.00625074185986,0.00643285812047,0.016829337742
2015-12-14 15:28:32,50.357779,-42.906742,489.7,7.344,35.024,0.0360000003129,9.79199976427e-05,0.000216579997868,0.308034606503,0.00625074185986,0.00643285812047,0.016829337742
2015-12-14 15:28:32,50.357779,-42.906742,491.0,7.19,35.011,0.0360000003129,8.26199980111e-05,0.000197469998056,0.308474073379,0.00652122557665,0.00655811225947,0.0164557170834
2015-12-14 15:28:32,50.357779,-42.906742,495.1,7.154,35.007,0.0360000003129,8.26199980111e-05,0.000197469998056,0.308474073379,0.00652122557665,0.00655811225947,0.0164557170834
2015-12-14 15:28:32,50.357779,-42.906742,501.4,7.023,35.003,0.0600000005215,8.56799979374e-05,0.000222949997806,nan,nan,nan,nan
2015-12-14 15:28:32,50.357779,-42.906742,511.8,6.88,34.997,0.0360000003129,7.95599980847e-05,0.000216579997868,nan,nan,nan,nan
2015-12-14 15:28:32,50.357779,-42.906742,515.2,6.88,34.997,0.0360000003129,7.95599980847e-05,0.000216579997868,nan,nan,nan,nan
2015-12-14 15:28:32,50.357779,-42.906742,523.1,6.815,34.99,0.0480000004172,9.79199976427e-05,0.000216579997868,nan,nan,nan,nan
2015-12-14 15:28:32,50.357779,-42.906742,528.2,nan,nan,0.0480000004172,9.48599977164e-05,0.000210209997931,nan,nan,nan,nan
2015-12-14 15:28:32,50.357779,-42.906742,528.7,nan,nan,0.0360000003129,7.95599980847e-05,0.000216579997868,nan,nan,nan,nan
