datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,314.7,9.992,35.213,0.0360000003129,0.000104039997495,0.000254799997492,0.183883234567,0.00524753406204,0.00477938909835,0.0131816273383
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,315.9,9.975,35.211,0.0480000004172,0.000104039997495,0.000254799997492,0.179793421212,0.00410449199344,0.0052918443885,0.0123897344522
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,318.6,9.975,35.211,0.0240000002086,0.000107099997422,0.000242059997618,0.169186828782,0.00497161442856,0.005354471458,0.0128644936043
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,321.1,9.885,35.2,0.0360000003129,0.000110159997348,0.00026116999743,0.184718617547,0.0053691861287,0.00608140301356,0.0126406977887
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,323.7,9.885,35.2,0.0480000004172,9.79199976427e-05,0.00023568999768,0.172302688521,0.00434779612677,0.00574939375471,0.0122668081448
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,325.2,9.885,35.2,0.0360000003129,0.000100979997569,0.000248429997555,0.186563586592,0.00515493603287,0.00617548660198,0.0135431436559
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,326.5,9.893,35.201,0.0360000003129,0.000107099997422,0.000229319997743,0.181495860459,0.00500591693734,0.00568133328648,0.0130414859682
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,328.8,9.893,35.201,0.0360000003129,9.48599977164e-05,0.00023568999768,0.18062484503,0.00560049375623,0.00563958190682,0.0124585947031
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,331.4,9.844,35.194,0.0360000003129,0.000104039997495,0.000242059997618,0.183451686014,0.00519261255891,0.00506964697754,0.0130562801627
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,333.9,9.844,35.194,0.0360000003129,0.000107099997422,0.00026116999743,0.168680056168,0.00433073859508,0.00554263863485,0.0133465153611
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,335.3,9.844,35.194,0.0360000003129,0.000110159997348,0.00026116999743,0.190075362436,0.00485333637915,0.00573881292561,0.0127267731024
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,337.9,9.844,35.194,0.0360000003129,0.000110159997348,0.000267539997367,0.173098479891,0.00536581211145,0.00586177931778,0.0136440131641
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,339.5,9.844,35.194,0.0360000003129,0.000104039997495,0.000254799997492,0.188879695802,0.00523047653035,0.00540165623639,0.0141112407263
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,341.8,9.732,35.18,0.0360000003129,0.000107099997422,0.000248429997555,0.184679025937,0.00532120010549,0.00590353069745,0.013614424775
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,344.4,9.732,35.18,0.0360000003129,9.48599977164e-05,0.000248429997555,0.19123143746,0.00531782608823,0.00555836689432,0.0138850240425
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,345.8,9.716,35.178,0.0360000003129,0.000104039997495,0.000242059997618,0.185150166101,0.00529552008525,0.00537534714784,0.0137080316787
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,347.3,9.716,35.178,0.0480000004172,0.000104039997495,0.000242059997618,0.194236440691,0.00502466147766,0.00597159116567,0.0128324843471
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,348.7,9.716,35.178,0.0360000003129,0.000110159997348,0.00023568999768,0.194382929649,0.00528352357945,0.00458836223796,0.0128496994098
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,351.3,9.647,35.168,0.0360000003129,9.79199976427e-05,0.000254799997492,0.194382929649,0.00528352357945,0.00458836223796,0.0128496994098
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,354.0,9.647,35.168,0.0360000003129,0.000100979997569,0.000248429997555,0.194382929649,0.00528352357945,0.00458836223796,0.0128496994098
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,355.3,9.627,35.166,0.0600000005215,0.000100979997569,0.000254799997492,0.194382929649,0.00528352357945,0.00458836223796,0.0128496994098
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,357.9,9.627,35.166,0.0360000003129,0.000104039997495,0.000273909997304,0.194382929649,0.00528352357945,0.00458836223796,0.0128496994098
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,360.5,9.504,35.165,0.0360000003129,0.000107099997422,0.000242059997618,0.194382929649,0.00528352357945,0.00458836223796,0.0128496994098
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,363.0,9.504,35.165,0.0360000003129,0.000100979997569,0.000248429997555,0.194382929649,0.00528352357945,0.00458836223796,0.0128496994098
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,364.9,9.504,35.165,0.0120000001043,0.000113219997274,0.000254799997492,0.194382929649,0.00528352357945,0.00458836223796,0.0128496994098
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,367.0,9.502,35.152,0.0480000004172,0.000100979997569,0.000242059997618,0.194382929649,0.00528352357945,0.00458836223796,0.0128496994098
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,369.6,9.502,35.152,0.0360000003129,0.000107099997422,0.00023568999768,0.194382929649,0.00528352357945,0.00458836223796,0.0128496994098
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,372.1,9.445,35.146,0.0360000003129,0.000113219997274,0.00023568999768,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,374.6,9.445,35.146,0.0360000003129,0.000100979997569,0.000248429997555,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,375.9,9.441,35.144,0.0240000002086,0.000100979997569,0.000242059997618,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,378.4,9.441,35.144,0.0360000003129,9.79199976427e-05,0.000254799997492,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,380.0,9.358,35.137,0.0240000002086,0.000104039997495,0.000242059997618,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,382.5,9.358,35.137,0.0360000003129,0.000107099997422,0.000242059997618,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,385.0,9.358,35.137,0.0360000003129,0.000100979997569,0.000248429997555,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,386.2,9.364,35.134,0.0360000003129,9.79199976427e-05,0.000254799997492,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,388.7,9.364,35.134,0.0360000003129,0.000116279997201,0.000254799997492,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,390.9,9.237,35.12,0.0360000003129,0.000100979997569,0.000254799997492,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,392.3,9.237,35.12,0.0360000003129,0.000100979997569,0.000222949997806,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,394.8,9.237,35.12,0.0240000002086,9.79199976427e-05,0.000242059997618,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,396.0,9.221,35.118,0.0360000003129,9.48599977164e-05,0.00023568999768,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,398.5,9.221,35.118,0.0360000003129,9.79199976427e-05,0.000248429997555,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,400.9,9.142,35.109,0.0360000003129,0.000100979997569,0.000242059997618,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,403.0,9.142,35.109,0.0360000003129,0.000100979997569,0.000248429997555,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,404.5,9.142,35.109,0.0360000003129,9.48599977164e-05,0.000248429997555,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,405.7,9.14,35.109,0.0240000002086,9.79199976427e-05,0.000242059997618,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,408.3,9.14,35.109,0.0360000003129,0.000104039997495,0.00023568999768,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,410.5,9.026,35.097,0.0240000002086,0.000100979997569,0.000254799997492,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,412.7,9.026,35.097,0.0360000003129,0.000100979997569,0.000248429997555,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,414.4,9.026,35.097,0.0360000003129,0.000299879992781,0.000522339994859,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,414.9,9.026,35.097,0.0360000003129,0.000299879992781,0.000522339994859,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,417.0,9.027,35.097,0.0360000003129,9.79199976427e-05,0.000242059997618,0.19738793288,0.00580968282618,0.00620694312091,0.0144262225774
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,419.1,9.027,35.097,0.0480000004172,9.17999977901e-05,0.000242059997618,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,421.2,8.832,35.076,0.0360000003129,0.000104039997495,0.00023568999768,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,423.2,8.832,35.076,0.0360000003129,0.000100979997569,0.000248429997555,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,424.8,8.832,35.076,0.0360000003129,9.48599977164e-05,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,426.3,8.81,35.076,0.0360000003129,9.79199976427e-05,0.000242059997618,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,428.3,8.81,35.076,0.0360000003129,0.000104039997495,0.000222949997806,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,430.3,8.565,35.049,0.0360000003129,0.000104039997495,0.000222949997806,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,432.5,8.565,35.049,0.0360000003129,0.000100979997569,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,434.4,8.565,35.049,0.0360000003129,9.79199976427e-05,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,434.9,8.565,35.049,0.0360000003129,9.79199976427e-05,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,436.4,8.547,35.049,0.0240000002086,9.48599977164e-05,0.000216579997868,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,438.5,8.547,35.049,0.0360000003129,0.000100979997569,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,440.6,8.328,35.032,0.0360000003129,9.79199976427e-05,0.000242059997618,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,442.7,8.328,35.032,0.0360000003129,0.000110159997348,0.00023568999768,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,444.8,8.328,35.032,0.0480000004172,9.79199976427e-05,0.000248429997555,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,445.2,8.331,35.032,0.0480000004172,9.79199976427e-05,0.000248429997555,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,446.9,8.331,35.032,0.0360000003129,0.000100979997569,0.00023568999768,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,449.0,8.331,35.032,0.0360000003129,0.000104039997495,0.000216579997868,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,451.2,8.177,35.015,0.0360000003129,9.17999977901e-05,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,453.4,8.177,35.015,0.0480000004172,8.87399978637e-05,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,455.0,8.177,35.015,0.0360000003129,9.17999977901e-05,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,456.1,8.188,35.016,0.0360000003129,9.17999977901e-05,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,458.0,8.188,35.016,0.0360000003129,9.17999977901e-05,0.00023568999768,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,460.3,7.955,35.001,0.0600000005215,0.000104039997495,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,462.6,7.955,35.001,0.0360000003129,9.48599977164e-05,0.000242059997618,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,464.6,7.955,35.001,0.0360000003129,0.000100979997569,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,465.4,7.938,34.999,0.0240000002086,9.17999977901e-05,0.00023568999768,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,466.4,7.938,34.999,0.0240000002086,0.000104039997495,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,467.7,7.938,34.999,0.0360000003129,9.48599977164e-05,0.000229319997743,0.219974946621,0.00603930344507,0.00648147274063,0.014453121113
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,469.2,7.938,34.999,0.0360000003129,9.17999977901e-05,0.000229319997743,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,470.8,7.901,35.006,0.0120000001043,9.79199976427e-05,0.000242059997618,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,472.4,7.901,35.006,0.0360000003129,0.000100979997569,0.00023568999768,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,474.0,7.901,35.006,0.0360000003129,9.79199976427e-05,0.00023568999768,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,474.8,7.901,35.006,0.0480000004172,9.79199976427e-05,0.000229319997743,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,475.7,7.892,35.006,0.0360000003129,9.48599977164e-05,0.000229319997743,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,477.4,7.892,35.006,0.0360000003129,9.79199976427e-05,0.000242059997618,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,479.3,7.892,35.006,0.0360000003129,9.79199976427e-05,0.000242059997618,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,481.1,7.79,35.002,0.0120000001043,9.48599977164e-05,0.000254799997492,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,482.9,7.79,35.002,0.0480000004172,9.79199976427e-05,0.000267539997367,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,484.8,7.79,35.002,0.0720000006258,0.000104039997495,0.000229319997743,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,485.7,7.791,35.002,0.0360000003129,0.000104039997495,0.00023568999768,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,487.6,7.791,35.002,0.0360000003129,8.87399978637e-05,0.000248429997555,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,489.6,7.791,35.002,0.0360000003129,9.79199976427e-05,0.000222949997806,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,491.5,7.68,34.992,0.0600000005215,9.79199976427e-05,0.000229319997743,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,493.6,7.68,34.992,0.0360000003129,0.000100979997569,0.000229319997743,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,495.1,7.68,34.992,0.0360000003129,9.79199976427e-05,0.000229319997743,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,496.6,7.643,34.99,0.0360000003129,9.17999977901e-05,0.000242059997618,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,498.7,7.643,34.99,0.0240000002086,0.000100979997569,0.000229319997743,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,501.1,7.419,34.976,0.0360000003129,0.000100979997569,0.000254799997492,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,503.0,7.419,34.976,0.0120000001043,9.48599977164e-05,0.000248429997555,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,504.4,7.419,34.976,0.0360000003129,9.17999977901e-05,0.000222949997806,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,505.6,7.422,34.976,0.0360000003129,9.17999977901e-05,0.000254799997492,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,507.9,7.422,34.976,0.0360000003129,9.48599977164e-05,0.000222949997806,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,510.2,7.422,34.976,0.0480000004172,0.000104039997495,0.000229319997743,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,512.5,7.333,34.969,0.0360000003129,9.79199976427e-05,0.00023568999768,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,514.6,7.333,34.969,0.0360000003129,9.17999977901e-05,0.00023568999768,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,515.4,7.333,34.969,0.0360000003129,9.17999977901e-05,0.00023568999768,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,517.3,7.323,34.969,0.0240000002086,9.79199976427e-05,0.000216579997868,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,519.7,7.323,34.969,0.0360000003129,0.000104039997495,0.00023568999768,0.238396922946,0.0070076463979,0.00751925189685,0.0151565178172
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,522.1,7.273,34.967,0.0240000002086,9.79199976427e-05,0.000248429997555,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,524.5,7.273,34.967,0.0360000003129,0.000100979997569,0.000242059997618,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,525.8,7.274,34.967,0.0360000003129,0.000107099997422,0.00023568999768,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,527.0,7.274,34.967,0.0240000002086,9.79199976427e-05,0.000216579997868,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,529.7,7.274,34.967,0.0600000005215,0.000104039997495,0.000229319997743,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,532.2,7.266,34.967,0.0600000005215,9.17999977901e-05,0.00026116999743,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,534.6,7.266,34.967,0.0360000003129,9.48599977164e-05,0.000222949997806,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,535.8,7.265,34.967,0.0360000003129,9.48599977164e-05,0.000242059997618,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,538.3,7.265,34.967,0.0360000003129,9.79199976427e-05,0.00023568999768,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,539.5,7.265,34.967,0.0360000003129,9.17999977901e-05,0.000229319997743,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,541.9,7.238,34.967,0.0360000003129,9.79199976427e-05,0.000229319997743,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,544.3,7.238,34.967,0.0240000002086,9.48599977164e-05,0.000222949997806,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,545.6,7.228,34.966,0.0360000003129,9.17999977901e-05,0.00023568999768,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,548.0,7.228,34.966,0.0120000001043,9.48599977164e-05,0.00023568999768,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,550.4,7.072,34.962,0.0360000003129,8.87399978637e-05,0.000242059997618,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,551.6,7.072,34.962,0.0360000003129,8.87399978637e-05,0.000248429997555,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,554.1,7.072,34.962,0.0360000003129,9.79199976427e-05,0.00023568999768,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,555.3,7.086,34.963,0.0480000004172,0.000107099997422,0.000242059997618,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,558.0,7.086,34.963,0.0360000003129,0.000100979997569,0.000242059997618,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,560.4,7.065,34.971,0.0360000003129,0.000100979997569,0.000242059997618,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,562.8,7.065,34.971,0.0360000003129,9.79199976427e-05,0.000222949997806,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,564.1,7.065,34.971,0.0360000003129,9.79199976427e-05,0.000222949997806,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,565.4,7.065,34.971,0.0480000004172,8.87399978637e-05,0.000242059997618,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,567.7,7.063,34.97,0.0360000003129,9.48599977164e-05,0.000229319997743,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,570.0,7.063,34.97,0.0360000003129,9.17999977901e-05,0.000254799997492,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,572.4,7.042,34.982,0.0360000003129,0.000104039997495,0.000216579997868,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,574.8,7.042,34.982,0.0360000003129,9.17999977901e-05,0.000229319997743,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,576.0,7.039,34.981,0.0240000002086,9.17999977901e-05,0.00023568999768,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,578.4,7.039,34.981,0.0120000001043,8.56799979374e-05,0.000216579997868,0.259467578009,0.00643350112796,0.00752468529558,0.0165582005038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,580.6,7.007,34.995,0.0360000003129,8.56799979374e-05,0.000222949997806,0.26236172473,0.00652085068584,0.00641083855723,0.0172051102834
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,583.0,7.007,34.995,0.0120000001043,9.48599977164e-05,0.000222949997806,0.26236172473,0.00652085068584,0.00641083855723,0.0172051102834
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,585.0,7.007,34.995,0.0360000003129,9.17999977901e-05,0.000222949997806,0.26236172473,0.00652085068584,0.00641083855723,0.0172051102834
