datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,295.0,4.442,34.758,0.336000002921,0.00014993999639,0.000280279997241,0.380693129935,0.00768788576605,0.00789587221891,0.0165409854411
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,295.6,4.445,34.758,0.360000003129,0.000162179996096,0.000273909997304,0.391988616386,0.00707100294418,0.00755585584615,0.0181519387342
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,297.7,4.445,34.758,0.336000002921,0.000159119996169,0.00403220996031,0.393580199125,0.00761778118526,0.00791932162393,0.0184421739326
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,299.8,4.445,34.758,0.324000002816,0.00014993999639,0.000273909997304,0.392926937553,0.00733661308048,0.00745405111217,0.0193521513897
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,302.0,4.384,34.757,0.324000002816,0.000143819996538,0.000273909997304,0.387823578971,0.00608035398837,0.00799796292125,0.019209320166
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,304.3,4.384,34.757,0.336000002921,0.000143819996538,0.000273909997304,0.370628942568,0.0075439276964,0.00803971430091,0.0183536777507
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,305.4,4.381,34.757,0.348000003025,0.000140759996611,0.000356719996489,0.388259086685,0.00719959049076,0.00707743079011,0.0178937127931
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,306.6,4.381,34.757,0.336000002921,0.000143819996538,0.00026116999743,0.37884816089,0.00780278979819,0.00755871552969,0.0174929246136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,308.9,4.381,34.757,0.348000003025,0.000146879996464,0.000280279997241,0.391988616386,0.00742921110966,0.00809204650967,0.0192980853333
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,311.2,4.334,34.755,0.360000003129,0.000152999996317,0.000267539997367,0.386992155152,0.00769313423733,0.00814151903489,0.0200848674977
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,313.4,4.334,34.755,0.360000003129,0.000146879996464,0.000280279997241,0.394340358045,0.00758685269373,0.00752468529558,0.0168115847086
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,315.2,4.334,34.755,0.372000003234,0.000156059996243,0.000280279997241,0.380839618894,0.00745151711263,0.00859134725554,0.0191748900405
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,315.9,4.339,34.756,0.384000003338,0.00014993999639,0.000280279997241,0.380839618894,0.00745151711263,0.00859134725554,0.0191748900405
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,317.0,4.339,34.756,0.360000003129,0.000159119996169,0.000267539997367,0.377759391603,0.00673341377305,0.00763192342828,0.0173624667163
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,318.0,4.339,34.756,0.384000003338,0.000156059996243,0.000293019997116,0.37805236952,0.00716528798198,0.00778606037102,0.0180707051569
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,319.0,4.339,34.756,0.372000003234,0.000146879996464,0.00026116999743,0.388548105441,0.0074378335982,0.00717694777726,0.0195563112744
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,320.2,4.339,34.756,0.372000003234,0.000159119996169,0.000267539997367,0.378305755827,0.00793981238792,0.0075375538715,0.0191872633669
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,321.3,4.309,34.754,0.360000003129,0.000168299995948,0.000299389997053,0.384965064699,0.00748225815876,0.00777290582674,0.0192464401451
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,322.5,4.309,34.754,0.396000003442,0.000152999996317,0.000293019997116,0.375300752597,0.008121634429,0.00742516830843,0.018496239989
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,323.6,4.309,34.754,0.384000003338,0.000159119996169,0.000286649997179,0.377506005297,0.00682245033956,0.00772600701671,0.0193373571952
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,324.7,4.309,34.754,0.396000003442,0.000162179996096,0.000293019997116,0.378955058238,0.00798967286517,0.00786984909871,0.0181470969978
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,325.2,4.309,34.754,0.396000003442,0.000162179996096,0.000293019997116,0.378955058238,0.00798967286517,0.00786984909871,0.0181470969978
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,326.2,4.319,34.754,0.384000003338,0.000165239996022,0.000293019997116,0.392602286348,0.00687399782544,0.00768682935223,0.0202349613259
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,327.3,4.319,34.754,0.384000003338,0.000156059996243,0.000299389997053,0.401652928488,0.00699902390936,0.00801340521235,0.0191331973105
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,328.4,4.319,34.754,0.408000003546,0.000165239996022,0.000286649997179,0.377941513011,0.00717203601649,0.00686838792343,0.0192192726242
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,329.4,4.319,34.754,0.444000003859,0.000162179996096,0.000305759996991,0.386881298643,0.0079741148967,0.00851041821139,0.0201096141503
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,330.6,4.259,34.751,0.432000003755,0.000168299995948,0.000305759996991,0.377977145461,0.00650023169149,0.00785412083925,0.019147991505
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,331.7,4.259,34.751,0.432000003755,0.000171359995875,0.000293019997116,0.390757317302,0.00755779865624,0.00811549591469,0.0161009253998
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,332.9,4.259,34.751,0.444000003859,0.000165239996022,0.000299389997053,0.387463295316,0.00805977744596,0.00772600701671,0.0163467780145
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,334.1,4.259,34.751,0.444000003859,0.000180539995654,0.000299389997053,0.402519984756,0.00754055367915,0.00782266432032,0.0199030333974
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,335.0,4.259,34.751,0.444000003859,0.000165239996022,0.000305759996991,0.38945475332,0.00719959049076,0.00782009060513,0.0183141369035
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,335.5,4.257,34.751,0.444000003859,0.000165239996022,0.000305759996991,0.38945475332,0.00719959049076,0.00782009060513,0.0183141369035
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,336.6,4.257,34.751,0.468000004068,0.000165239996022,0.000286649997179,0.387388071256,0.0069133613601,0.00780436234567,0.0189634675513
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,337.9,4.257,34.751,0.432000003755,0.000168299995948,0.000305759996991,0.380839618894,0.00746857464432,0.00891820908402,0.0190126918713
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,339.0,4.257,34.751,0.444000003859,0.000156059996243,0.000318499996865,0.38185316412,0.00696303439195,0.00825419056632,0.0195339854899
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,340.2,4.209,34.752,0.432000003755,0.000159119996169,0.000312129996928,0.396403080947,0.00719096800221,0.00861222294537,0.0174953454818
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,341.1,4.209,34.752,0.456000003964,0.000177479995727,0.000312129996928,0.386085507273,0.00659976520058,0.00885529604617,0.0198290624247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,342.4,4.209,34.752,0.468000004068,0.000168299995948,0.000286649997179,0.387681049173,0.00784571479552,0.00944639263364,0.0190888147268
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,343.5,4.209,34.752,0.444000003859,0.000162179996096,0.000286649997179,0.390032790832,0.00716866199924,0.00783038546587,0.0181470969978
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,344.8,4.209,34.752,0.468000004068,0.000180539995654,0.000299389997053,0.395029252066,0.00766389275444,0.00890762825493,0.0158034275968
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,345.3,4.212,34.752,0.468000004068,0.000180539995654,0.000299389997053,0.395029252066,0.00766389275444,0.00890762825493,0.0158034275968
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,346.6,4.212,34.752,0.456000003964,0.000159119996169,0.000293019997116,0.380621865036,0.00711730195876,0.00828536111689,0.0187176149365
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,347.7,4.212,34.752,0.456000003964,0.000159119996169,0.000293019997116,0.38945475332,0.00799135987379,0.00798223466178,0.0185503060455
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,349.0,4.212,34.752,0.420000003651,0.000162179996096,0.000293019997116,0.389997158382,0.00693041889179,0.00770227164334,0.0196768167136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,351.4,4.218,34.755,0.372000003234,0.000168299995948,0.000305759996991,0.389997158382,0.00693041889179,0.00770227164334,0.0196768167136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,353.1,4.218,34.755,0.396000003442,0.000159119996169,0.000293019997116,0.389997158382,0.00693041889179,0.00770227164334,0.0196768167136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,355.0,4.218,34.755,0.408000003546,0.00014993999639,0.000293019997116,0.389997158382,0.00693041889179,0.00770227164334,0.0196768167136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,357.5,4.222,34.756,0.420000003651,0.000143819996538,0.00026116999743,0.389997158382,0.00693041889179,0.00770227164334,0.0196768167136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,360.0,4.222,34.756,0.300000002608,0.000131579996832,0.000286649997179,0.389997158382,0.00693041889179,0.00770227164334,0.0196768167136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,362.4,4.192,34.763,0.312000002712,0.000137699996685,0.000280279997241,0.389997158382,0.00693041889179,0.00770227164334,0.0196768167136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,365.0,4.192,34.763,0.300000002608,0.000137699996685,0.000254799997492,0.389997158382,0.00693041889179,0.00770227164334,0.0196768167136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,365.5,4.191,34.763,0.300000002608,0.000137699996685,0.000254799997492,0.389997158382,0.00693041889179,0.00770227164334,0.0196768167136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,367.5,4.191,34.763,0.324000002816,0.000134639996759,0.00026116999743,0.389997158382,0.00693041889179,0.00770227164334,0.0196768167136
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,370.2,4.136,34.762,0.360000003129,0.000156059996243,0.000273909997304,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,372.6,4.136,34.762,0.348000003025,0.000146879996464,0.000273909997304,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,375.0,4.136,34.762,0.372000003234,0.000156059996243,0.000299389997053,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,376.5,4.134,34.761,0.372000003234,0.000156059996243,0.000286649997179,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,378.0,4.134,34.761,0.384000003338,0.000159119996169,0.000273909997304,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,380.3,4.142,34.766,0.372000003234,0.000159119996169,0.000267539997367,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,382.8,4.142,34.766,0.360000003129,0.000156059996243,0.000286649997179,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,384.9,4.142,34.766,0.348000003025,0.000165239996022,0.000286649997179,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,386.8,4.144,34.766,0.360000003129,0.000146879996464,0.000267539997367,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,389.3,4.144,34.766,0.348000003025,0.00014993999639,0.000280279997241,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,390.9,4.151,34.771,0.372000003234,0.00014993999639,0.000286649997179,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,393.2,4.151,34.771,0.360000003129,0.000186659995506,0.000293019997116,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,394.9,4.151,34.771,0.324000002816,0.000146879996464,0.000293019997116,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,396.3,4.162,34.773,0.348000003025,0.000143819996538,0.000286649997179,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,397.9,4.162,34.773,0.300000002608,0.00014993999639,0.000286649997179,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,399.6,4.162,34.773,0.264000002295,0.00012545999698,0.000273909997304,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,401.2,4.291,34.801,0.25200000219,0.000119339997127,0.000254799997492,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,402.8,4.291,34.801,0.240000002086,0.000137699996685,0.000267539997367,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,404.5,4.291,34.801,0.216000001878,0.000122399997053,0.000267539997367,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,405.3,4.293,34.8,0.180000001565,0.000116279997201,0.000248429997555,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,406.9,4.293,34.8,0.144000001252,0.000116279997201,0.000254799997492,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,408.6,4.293,34.8,0.132000001147,0.000110159997348,0.000254799997492,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,410.3,4.313,34.811,0.120000001043,0.00012545999698,0.000222949997806,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,412.0,4.313,34.811,0.108000000939,0.000107099997422,0.00023568999768,0.390250544689,0.00806502591724,0.00792189533911,0.0175273547391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,413.7,4.313,34.811,0.120000001043,0.000100979997569,0.000248429997555,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,415.1,4.313,34.811,0.132000001147,0.000113219997274,0.000242059997618,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,416.3,4.327,34.813,0.144000001252,0.000107099997422,0.00559285994495,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,417.4,4.327,34.813,0.16800000146,0.000122399997053,0.000248429997555,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,419.1,4.327,34.813,0.156000001356,0.000119339997127,0.00026116999743,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,420.9,4.182,34.809,0.204000001773,0.000116279997201,0.000254799997492,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,422.5,4.182,34.809,0.204000001773,0.000122399997053,0.000267539997367,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,424.2,4.182,34.809,0.180000001565,0.000113219997274,0.000242059997618,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,425.0,4.256,34.817,0.180000001565,0.000116279997201,0.000242059997618,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,425.9,4.256,34.817,0.156000001356,0.000119339997127,0.00026116999743,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,427.6,4.256,34.817,0.120000001043,0.000113219997274,0.00023568999768,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,429.4,4.256,34.817,0.0960000008345,0.000104039997495,0.000242059997618,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,431.1,4.622,34.88,0.0960000008345,0.000104039997495,0.00023568999768,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,432.9,4.622,34.88,0.0360000003129,9.79199976427e-05,0.000222949997806,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,434.4,4.622,34.88,0.0600000005215,0.000100979997569,0.000203839997994,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,434.8,4.622,34.88,0.0600000005215,0.000100979997569,0.000203839997994,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,436.4,4.66,34.886,0.0240000002086,0.000100979997569,0.000216579997868,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,438.4,4.66,34.886,0.0360000003129,0.000162179996096,0.000216579997868,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,440.2,4.689,34.894,0.0480000004172,8.87399978637e-05,0.000229319997743,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,441.9,4.689,34.894,0.0360000003129,9.17999977901e-05,0.000216579997868,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,443.3,4.689,34.894,0.0480000004172,9.17999977901e-05,0.000229319997743,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,444.6,4.689,34.894,0.0240000002086,8.26199980111e-05,0.00023568999768,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,445.5,4.693,34.894,0.0360000003129,8.26199980111e-05,0.000222949997806,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,447.4,4.693,34.894,0.0360000003129,9.17999977901e-05,0.000229319997743,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,449.1,4.693,34.894,0.0360000003129,9.79199976427e-05,0.000229319997743,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,451.0,4.648,34.893,0.0480000004172,8.87399978637e-05,0.000216579997868,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,452.4,4.648,34.893,0.0360000003129,9.17999977901e-05,0.000229319997743,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,453.6,4.648,34.893,0.0360000003129,8.87399978637e-05,0.000210209997931,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,454.8,4.648,34.893,0.0240000002086,9.17999977901e-05,0.000210209997931,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,456.3,4.651,34.894,0.0480000004172,9.79199976427e-05,0.000216579997868,0.374105085962,0.00685506583971,0.00795335185804,0.0187692601247
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,458.1,4.651,34.894,0.0360000003129,9.17999977901e-05,0.000216579997868,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,460.1,4.509,34.884,0.0480000004172,9.48599977164e-05,0.000222949997806,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,461.3,4.509,34.884,0.0480000004172,9.79199976427e-05,0.000216579997868,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,462.8,4.509,34.884,0.0360000003129,8.56799979374e-05,0.000222949997806,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,464.6,4.509,34.884,0.0240000002086,8.56799979374e-05,0.000203839997994,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,465.6,4.521,34.885,0.0360000003129,8.56799979374e-05,0.000210209997931,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,467.3,4.521,34.885,0.0360000003129,9.17999977901e-05,0.000216579997868,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,469.1,4.521,34.885,0.0360000003129,9.48599977164e-05,0.000216579997868,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,470.4,4.516,34.893,0.0360000003129,8.56799979374e-05,0.000229319997743,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,471.8,4.516,34.893,0.0360000003129,9.48599977164e-05,0.000210209997931,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,473.6,4.516,34.893,0.0360000003129,9.17999977901e-05,0.000216579997868,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,475.0,4.516,34.893,0.0240000002086,8.56799979374e-05,0.000242059997618,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,476.2,4.514,34.892,0.0240000002086,9.17999977901e-05,0.000222949997806,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,478.0,4.514,34.892,0.0360000003129,8.56799979374e-05,0.000203839997994,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,479.2,4.514,34.892,0.0360000003129,8.56799979374e-05,0.000222949997806,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,480.8,4.509,34.903,0.0360000003129,8.87399978637e-05,0.00023568999768,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,482.7,4.509,34.903,0.0240000002086,9.17999977901e-05,0.00023568999768,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,484.5,4.509,34.903,0.0240000002086,8.56799979374e-05,0.000242059997618,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,485.4,4.507,34.902,0.0360000003129,8.87399978637e-05,0.000216579997868,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,487.3,4.507,34.902,0.0360000003129,8.87399978637e-05,0.000203839997994,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,488.4,4.507,34.902,0.0360000003129,9.17999977901e-05,0.00023568999768,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,490.1,4.515,34.909,0.0360000003129,9.17999977901e-05,0.00023568999768,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,492.0,4.515,34.909,0.0360000003129,8.56799979374e-05,0.000210209997931,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,493.9,4.515,34.909,0.0240000002086,9.17999977901e-05,0.000216579997868,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,495.1,4.515,34.909,0.0360000003129,0.000107099997422,0.000203839997994,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,496.8,4.509,34.908,0.0360000003129,8.56799979374e-05,0.000229319997743,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,497.9,4.509,34.908,0.0240000002086,9.48599977164e-05,0.000216579997868,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,499.7,4.509,34.908,0.0240000002086,9.48599977164e-05,0.00023568999768,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,501.6,4.554,34.919,0.0480000004172,8.26199980111e-05,0.000210209997931,0.380439743628,0.00748394516738,0.00731278274536,0.0190915045804
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,503.8,4.554,34.919,0.0360000003129,8.56799979374e-05,0.000203839997994,0.368530587216,0.00781141228674,0.00839002553441,0.0186928682838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,505.1,4.554,34.919,0.0360000003129,9.17999977901e-05,0.000222949997806,0.368530587216,0.00781141228674,0.00839002553441,0.0186928682838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,506.7,4.554,34.919,0.0360000003129,9.17999977901e-05,0.000222949997806,0.368530587216,0.00781141228674,0.00839002553441,0.0186928682838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,508.7,4.554,34.919,0.0360000003129,7.95599980847e-05,0.000229319997743,0.368530587216,0.00781141228674,0.00839002553441,0.0186928682838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,510.6,4.573,34.927,0.0360000003129,8.26199980111e-05,0.000203839997994,0.368530587216,0.00781141228674,0.00839002553441,0.0186928682838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,512.5,4.573,34.927,0.0360000003129,9.79199976427e-05,0.000210209997931,0.368530587216,0.00781141228674,0.00839002553441,0.0186928682838
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,514.5,4.573,34.927,0.0240000002086,8.26199980111e-05,0.000222949997806,0.368530587216,0.00781141228674,0.00839002553441,0.0186928682838
