datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,284.8,5.658,34.789,0.0600000005215,0.000107099997422,0.000216579997868,0.341271763446,0.00716191396472,0.0074855076311,0.0166738642066
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,286.8,5.653,34.79,0.0360000003129,0.000107099997422,0.000222949997806,0.329762482299,0.00649179664835,0.00721097801137,0.0169172959532
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,289.1,5.653,34.79,0.0360000003129,0.000104039997495,0.000229319997743,0.347392626416,0.0066717442354,0.00706713592937,0.0171338291643
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,291.5,5.568,34.799,0.0480000004172,0.000104039997495,0.000222949997806,0.33186083765,0.00655177917737,0.00660415316445,0.0176919737766
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,293.9,5.568,34.799,0.0360000003129,0.000116279997201,0.000216579997868,0.328677672173,0.00635627362185,0.0068369314045,0.0183708928134
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,295.2,5.587,34.803,0.0360000003129,0.000100979997569,0.00023568999768,0.327988778152,0.00680014433658,0.00625927532967,0.0171927369571
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,297.6,5.587,34.803,0.0360000003129,0.000100979997569,0.000229319997743,0.327806656744,0.00729556253719,0.00767110109276,0.0178764977303
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,300.1,5.49,34.806,0.0360000003129,9.79199976427e-05,0.000254799997492,0.349344492809,0.0067247912845,0.00775717756728,0.0185699419764
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,302.6,5.49,34.806,0.0240000002086,0.000100979997569,0.000222949997806,0.345436800861,0.0065654626918,0.00689984444236,0.0177142995611
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,304.9,5.49,34.806,0.0360000003129,0.000113219997274,0.000229319997743,0.324912510023,0.00697840491501,0.00760046690936,0.0175714683374
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,306.4,5.482,34.805,0.0360000003129,0.000107099997422,0.000242059997618,0.320205067545,0.00744120761546,0.00719524975191,0.0184125855435
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,308.8,5.482,34.805,0.0240000002086,0.000113219997274,0.00023568999768,0.332767485529,0.00603068095653,0.00778348665584,0.0169689411414
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,310.2,5.492,34.822,0.0360000003129,0.000100979997569,0.000242059997618,0.334323435818,0.00659807819195,0.00582774908367,0.017219904478
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,311.2,5.492,34.822,0.0360000003129,0.000110159997348,0.00023568999768,0.33345637955,0.00638026663346,0.00663560968337,0.0173699983062
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,312.1,5.492,34.822,0.0360000003129,0.000104039997495,0.000222949997806,0.330811659975,0.00670604674419,0.00746434597291,0.0173624667163
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,312.9,5.492,34.822,0.0600000005215,9.48599977164e-05,0.000222949997806,0.335483470003,0.00722864452825,0.00606310103891,0.0174337478355
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,313.7,5.492,34.822,0.0360000003129,0.000107099997422,0.00023568999768,0.334612454574,0.00682769881085,0.00632962354472,0.0171362500325
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,314.5,5.492,34.822,0.0360000003129,9.79199976427e-05,0.000242059997618,0.331282800138,0.00697334388912,0.00589037615317,0.0173576249799
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,315.2,5.524,34.828,0.0360000003129,9.79199976427e-05,0.000216579997868,0.325165896329,0.00646780363674,0.00695189068276,0.0149327220015
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,316.0,5.524,34.828,0.0360000003129,0.000116279997201,0.00023568999768,0.335990242617,0.00677615132498,0.00755871552969,0.017932984655
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,316.8,5.524,34.828,0.0480000004172,0.000110159997348,0.000254799997492,0.32817089956,0.00717203601649,0.00630102670934,0.0177288247703
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,317.5,5.524,34.828,0.0360000003129,9.79199976427e-05,0.00023568999768,0.33870226793,0.00692198384865,0.00719267603673,0.0176699169774
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,318.3,5.524,34.828,0.0120000001043,0.000110159997348,0.00023568999768,0.325601404044,0.00656021422051,0.00716894066335,0.0167698919785
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,319.1,5.524,34.828,0.0360000003129,0.000104039997495,0.000222949997806,0.343445342858,0.00725095053123,0.00641083855723,0.0173452516535
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,319.9,5.524,34.828,0.0240000002086,0.000104039997495,0.00023568999768,0.336386158721,0.00655515319463,0.00727103136569,0.0163419362781
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,320.6,5.626,34.854,0.0480000004172,0.000113219997274,0.000254799997492,0.324912510023,0.00689799083704,0.00722642030248,0.0175937941219
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,321.4,5.626,34.854,0.0360000003129,9.79199976427e-05,0.00023568999768,0.337617457805,0.00739153458362,0.00659900573408,0.0181323028033
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,322.2,5.626,34.854,0.0360000003129,9.79199976427e-05,0.000242059997618,0.345036925596,0.00743427213554,0.00718981635319,0.0179994240377
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,322.9,5.626,34.854,0.0360000003129,9.79199976427e-05,0.00023568999768,0.333202993244,0.00727156952558,0.00763707085865,0.0179846298432
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,323.8,5.626,34.854,0.0360000003129,0.000107099997422,0.000242059997618,0.340151320871,0.00701608144105,0.00676372350591,0.0178568617994
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,324.6,5.626,34.854,0.0360000003129,0.000104039997495,0.000222949997806,0.358106116194,0.00730587203436,0.00639253658258,0.0177043471029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,325.2,5.584,34.848,0.0360000003129,9.48599977164e-05,0.000248429997555,0.346921486252,0.00675215831337,0.00695989779667,0.0173968968418
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,326.1,5.584,34.848,0.0360000003129,9.17999977901e-05,0.000222949997806,0.335879386107,0.00701439443242,0.00735196040984,0.0176723378456
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,326.8,5.584,34.848,0.0480000004172,0.000100979997569,0.000242059997618,0.346450346088,0.00732986504597,0.00742516830843,0.0181715746651
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,327.7,5.584,34.848,0.0240000002086,0.000116279997201,0.000222949997806,0.347717277621,0.00713435949045,0.0064605970508,0.0176034775947
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,328.5,5.584,34.848,0.0360000003129,9.79199976427e-05,0.00023568999768,0.338052965519,0.00686368832826,0.00720039718228,0.0188036902502
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,329.3,5.584,34.848,0.0360000003129,0.000104039997495,0.00023568999768,0.343374077959,0.00702639093822,0.00682663654376,0.0190643370595
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,330.2,5.441,34.847,0.0360000003129,0.000113219997274,0.000242059997618,0.333998784613,0.00716528798198,0.00731278274536,0.0184150064117
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,331.0,5.441,34.847,0.0480000004172,0.000104039997495,0.000229319997743,0.347499523764,0.00676771628183,0.00731535646054,0.0189954768085
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,331.8,5.441,34.847,0.0360000003129,0.000156059996243,0.000248429997555,0.338524105683,0.0072903140659,0.00774945642173,0.0175886834001
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,332.6,5.441,34.847,0.0360000003129,0.000104039997495,0.000210209997931,0.343516607756,0.0068721233714,0.0072238465873,0.0185626793718
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,333.6,5.441,34.847,0.0360000003129,0.000100979997569,0.00151605998508,0.333923560553,0.0071840325223,0.00606052732373,0.019278180417
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,334.4,5.441,34.847,0.0120000001043,0.000110159997348,0.000229319997743,0.336132772414,0.00668374074121,0.00638738915221,0.0174560736199
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,335.2,5.458,34.85,0.0480000004172,0.000100979997569,0.000229319997743,0.330269254912,0.00732124255742,0.00727103136569,0.0175222440174
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,336.1,5.458,34.85,0.0480000004172,0.000100979997569,0.000242059997618,0.348873352645,0.00732630358331,0.00647889902545,0.0180758158786
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,336.9,5.458,34.85,0.0480000004172,9.79199976427e-05,0.00023568999768,0.328820201971,0.00695966037469,0.00632704982954,0.0178248525421
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,337.8,5.458,34.85,0.0360000003129,9.48599977164e-05,0.000248429997555,0.330629538567,0.00694597686026,0.00671682469587,0.0184494365372
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,338.8,5.458,34.85,0.0360000003129,0.000100979997569,0.000254799997492,0.340404707178,0.00638214108749,0.00647889902545,0.0184125855435
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,339.7,5.458,34.85,0.0480000004172,0.000100979997569,0.00023568999768,0.333598909348,0.00692010939462,0.00666191877193,0.0153162951182
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,340.5,5.48,34.87,0.0480000004172,9.17999977901e-05,0.00023568999768,0.333998784613,0.00651916367721,0.00800053663643,0.0181887897279
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,341.4,5.48,34.87,0.0480000004172,9.17999977901e-05,0.00023568999768,0.33193606171,0.0063358420729,0.00619636229182,0.0170673897815
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,342.4,5.48,34.87,0.0360000003129,9.48599977164e-05,0.00023568999768,0.346557243436,0.00636152209314,0.00729190705552,0.0185478851773
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,343.3,5.48,34.87,0.0480000004172,9.79199976427e-05,0.00023568999768,0.33645742362,0.00717559747915,0.00715607208743,0.0180142182323
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,344.2,5.48,34.87,0.0360000003129,0.000100979997569,0.000222949997806,0.336892931334,0.00793475136203,0.00798738209215,0.0178321151467
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,344.7,5.48,34.87,0.0360000003129,0.000100979997569,0.000222949997806,0.336892931334,0.00793475136203,0.00798738209215,0.0178321151467
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,345.5,5.501,34.874,0.0360000003129,9.79199976427e-05,0.000229319997743,0.338666635481,0.00784046632423,0.00792475502265,0.0175273547391
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,346.4,5.501,34.874,0.0360000003129,9.79199976427e-05,0.000242059997618,0.325743933842,0.00696303439195,0.00837687099013,0.0188381203757
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,347.5,5.501,34.874,0.0240000002086,9.79199976427e-05,0.000216579997868,0.34554369821,0.00717391047052,0.00753498015632,0.0186979790055
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,348.4,5.501,34.874,0.0240000002086,0.000113219997274,0.000375829996301,0.349019841604,0.00714466898763,0.00746720565645,0.0183805762862
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,349.3,5.501,34.874,0.0360000003129,9.48599977164e-05,0.000229319997743,0.351264685914,0.0065654626918,0.00660157944926,0.0173156632645
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,351.5,5.546,34.896,0.0360000003129,0.000140759996611,0.000229319997743,0.351264685914,0.0065654626918,0.00660157944926,0.0173156632645
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,353.4,5.546,34.896,0.0360000003129,0.000110159997348,0.00023568999768,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,354.8,5.546,34.896,0.0360000003129,9.48599977164e-05,0.000229319997743,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,356.3,5.546,34.895,0.0360000003129,8.87399978637e-05,0.000248429997555,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,358.3,5.546,34.895,0.0360000003129,9.79199976427e-05,0.000229319997743,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,360.2,5.492,34.892,0.0360000003129,9.48599977164e-05,0.000222949997806,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,362.2,5.492,34.892,0.0360000003129,0.000100979997569,0.000229319997743,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,364.1,5.492,34.892,0.0360000003129,0.000100979997569,0.00023568999768,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,365.0,5.492,34.892,0.0240000002086,9.17999977901e-05,0.000216579997868,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,366.0,5.492,34.893,0.0240000002086,9.48599977164e-05,0.00023568999768,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,368.1,5.492,34.893,0.0360000003129,9.17999977901e-05,0.000229319997743,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,370.0,5.492,34.893,0.0600000005215,9.79199976427e-05,0.000222949997806,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,372.0,5.413,34.893,0.0360000003129,9.48599977164e-05,0.000216579997868,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,374.1,5.413,34.893,0.0360000003129,8.87399978637e-05,0.000222949997806,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,375.1,5.413,34.893,0.0240000002086,9.48599977164e-05,0.000216579997868,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,376.1,5.412,34.893,0.0360000003129,9.79199976427e-05,0.00023568999768,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,378.0,5.412,34.893,0.0360000003129,0.000107099997422,0.000222949997806,0.351624969569,0.00671448178733,0.00678717291093,0.0165017135792
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,379.9,5.412,34.893,0.0480000004172,9.79199976427e-05,0.000229319997743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,381.9,5.502,34.919,0.0480000004172,8.87399978637e-05,0.000229319997743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,383.9,5.502,34.919,0.0360000003129,9.48599977164e-05,0.00023568999768,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,384.9,5.502,34.919,0.0240000002086,9.79199976427e-05,0.000222949997806,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,385.9,5.483,34.916,0.0480000004172,9.48599977164e-05,0.000222949997806,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,387.9,5.483,34.916,0.0360000003129,9.17999977901e-05,0.000242059997618,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,389.8,5.483,34.916,0.0120000001043,8.87399978637e-05,0.000229319997743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,391.8,5.506,34.934,0.0360000003129,9.79199976427e-05,0.000216579997868,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,393.7,5.506,34.934,0.0360000003129,0.000107099997422,0.00366274996395,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,394.6,5.506,34.934,0.0360000003129,0.000104039997495,0.000229319997743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,395.6,5.502,34.936,0.0480000004172,9.79199976427e-05,0.000229319997743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,397.7,5.502,34.936,0.0360000003129,9.48599977164e-05,0.000229319997743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,399.7,5.502,34.936,0.0360000003129,9.48599977164e-05,0.000484119995235,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,401.6,5.243,34.897,0.0360000003129,8.56799979374e-05,0.000203839997994,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,403.5,5.243,34.897,0.0360000003129,9.48599977164e-05,0.00023568999768,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,404.9,5.243,34.897,0.0360000003129,9.48599977164e-05,0.00023568999768,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,406.4,5.299,34.9,0.0360000003129,9.79199976427e-05,0.000229319997743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,408.4,5.299,34.9,0.0480000004172,9.48599977164e-05,0.000191099998119,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,410.3,5.029,34.876,0.0360000003129,9.17999977901e-05,0.000229319997743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,412.2,5.029,34.876,0.0360000003129,9.79199976427e-05,0.00023568999768,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,414.2,5.029,34.876,0.0240000002086,9.79199976427e-05,0.000229319997743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,415.2,4.958,34.867,0.0120000001043,9.48599977164e-05,0.000222949997806,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,417.3,4.958,34.867,0.0360000003129,0.000104039997495,0.000242059997618,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,419.4,4.958,34.867,0.0360000003129,9.79199976427e-05,0.000242059997618,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,421.4,5.103,34.896,0.0360000003129,9.79199976427e-05,0.000229319997743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,423.1,5.103,34.896,0.0480000004172,0.000119339997127,0.000305759996991,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,424.3,5.103,34.896,0.0240000002086,9.79199976427e-05,0.000203839997994,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,425.3,5.141,34.901,0.0360000003129,0.000110159997348,0.00026116999743,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,427.3,5.141,34.901,0.0360000003129,0.000100979997569,0.000242059997618,0.342285308672,0.0073435485604,0.0065598280696,0.0181618911924
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,429.3,5.141,34.901,0.0360000003129,9.17999977901e-05,0.000242059997618,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,431.3,4.924,34.881,0.0240000002086,9.79199976427e-05,0.000216579997868,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,433.1,4.924,34.881,0.0360000003129,8.26199980111e-05,0.000222949997806,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,434.3,4.924,34.881,0.0120000001043,0.000100979997569,0.000242059997618,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,435.3,4.926,34.88,0.0360000003129,8.87399978637e-05,0.000222949997806,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,437.3,4.926,34.88,0.0480000004172,0.000107099997422,0.0068477499326,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,439.2,4.926,34.88,0.0480000004172,0.000223379994623,0.000248429997555,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,441.3,4.85,34.876,0.0240000002086,0.000113219997274,0.00168167998345,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,443.1,4.85,34.876,0.420000003651,0.00244799994107,0.000242059997618,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,444.5,4.85,34.876,0.0360000003129,0.000100979997569,0.000229319997743,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,445.5,4.861,34.877,0.0360000003129,0.000122399997053,0.000242059997618,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,447.6,4.861,34.877,0.0360000003129,0.000100979997569,0.0139757798624,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,449.5,4.861,34.877,0.0360000003129,9.79199976427e-05,0.00479660995279,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,451.6,4.758,34.876,0.0600000005215,0.000100979997569,0.000382199996238,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,453.2,4.758,34.876,0.0360000003129,9.17999977901e-05,0.000808989992038,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,454.6,4.758,34.876,0.0360000003129,8.87399978637e-05,0.000242059997618,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,455.7,4.764,34.875,0.0480000004172,0.000100979997569,0.000254799997492,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,457.7,4.764,34.875,0.0360000003129,9.79199976427e-05,0.000350349996552,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,459.8,4.764,34.875,0.0360000003129,0.000100979997569,0.0052934699479,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,461.8,4.785,34.89,0.0360000003129,9.17999977901e-05,0.000783509992289,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,463.4,4.785,34.89,0.0360000003129,9.48599977164e-05,0.00023568999768,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,465.0,4.785,34.89,0.0360000003129,8.87399978637e-05,0.000299389997053,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,465.9,4.786,34.89,0.0360000003129,9.48599977164e-05,0.000229319997743,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,468.0,4.786,34.89,0.0240000002086,9.79199976427e-05,0.00458639995486,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,470.0,4.786,34.89,0.192000001669,0.00791621980943,0.00134406998677,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,472.0,4.687,34.887,0.0360000003129,9.79199976427e-05,0.00023568999768,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,473.4,4.687,34.887,0.0600000005215,9.17999977901e-05,0.000222949997806,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,474.9,4.687,34.887,0.0360000003129,9.17999977901e-05,0.000229319997743,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,476.0,4.707,34.889,0.0360000003129,9.17999977901e-05,0.00023568999768,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,478.0,4.707,34.889,0.0360000003129,0.000260099993739,0.0064209599368,0.368023814603,0.00725957301978,0.00674542153126,0.0187789435975
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,479.9,4.677,34.892,0.264000002295,0.0023592599432,0.0137018698651,0.361507035528,0.0073965956095,0.00709573276476,0.018348567029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,481.9,4.677,34.892,0.0840000007302,0.00170441995897,0.00991808990238,0.361507035528,0.0073965956095,0.00709573276476,0.018348567029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,483.3,4.677,34.892,0.0360000003129,9.17999977901e-05,0.0105805698959,0.361507035528,0.0073965956095,0.00709573276476,0.018348567029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,484.8,4.677,34.892,0.0360000003129,0.000104039997495,0.000248429997555,0.361507035528,0.0073965956095,0.00709573276476,0.018348567029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,485.9,4.671,34.892,0.0480000004172,9.79199976427e-05,0.000465009995423,0.361507035528,0.0073965956095,0.00709573276476,0.018348567029
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,488.3,4.671,34.892,0.0360000003129,9.79199976427e-05,0.00707069993041,0.361507035528,0.0073965956095,0.00709573276476,0.018348567029
