datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,266.5,5.899,34.752,0.228000001982,0.000168299995948,0.000293019997116,0.33490147333,0.00634259010742,0.00737569578321,0.0165902097611
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,267.3,5.899,34.752,0.264000002295,0.000165239996022,0.000286649997179,0.34170727116,0.0062175640235,0.00709573276476,0.0164968718428
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,268.2,5.899,34.752,0.288000002503,0.000159119996169,0.000267539997367,0.328277796908,0.00697165688049,0.0070539813851,0.0164280115918
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,268.8,5.899,34.752,0.300000002608,0.000168299995948,0.000299389997053,0.336350526271,0.00648148715118,0.00682663654376,0.0160960836634
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,269.6,5.899,34.752,0.300000002608,0.000156059996243,0.000305759996991,0.340369074728,0.00593133489284,0.00715864580262,0.0167451453258
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,270.4,5.732,34.745,0.300000002608,0.000159119996169,0.000293019997116,0.33338115549,0.00664081574388,0.00688411618289,0.0166345923447
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,271.1,5.732,34.745,0.288000002503,0.000152999996317,0.000305759996991,0.324948142472,0.00649517066561,0.00621209055128,0.0170969781706
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,272.0,5.732,34.745,0.264000002295,0.00014993999639,0.000286649997179,0.343591831816,0.00679002228481,0.0069807734865,0.015431958821
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,272.8,5.732,34.745,0.228000001982,0.000159119996169,0.000267539997367,0.339244672993,0.00676078080191,0.00706456221419,0.0171462024906
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,273.5,5.732,34.745,0.216000001878,0.000159119996169,0.000286649997179,0.33273185308,0.00655852721188,0.00739399775786,0.0166886584012
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,274.4,5.732,34.745,0.204000001773,0.000146879996464,0.000280279997241,0.335990242617,0.00708299944998,0.00657298261387,0.0173207739862
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,274.9,5.732,34.745,0.204000001773,0.000140759996611,0.000286649997179,0.335990242617,0.00708299944998,0.00657298261387,0.0173207739862
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,275.3,5.731,34.744,0.204000001773,0.000140759996611,0.000286649997179,0.337617457805,0.00696996987186,0.00625126821576,0.0166222190184
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,276.1,5.731,34.744,0.204000001773,0.000137699996685,0.000254799997492,0.327299884131,0.00657221072631,0.00662245513909,0.017337989049
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,276.8,5.731,34.744,0.204000001773,0.000143819996538,0.000293019997116,0.340693725934,0.0070899349299,0.00694159582202,0.0169665202732
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,277.8,5.731,34.744,0.192000001669,0.000143819996538,0.000293019997116,0.345797084516,0.00666312174686,0.00758473864989,0.0171607276998
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,279.4,5.731,34.744,0.204000001773,0.00014993999639,0.000280279997241,0.350864810649,0.00672141726725,0.00704082684082,0.0171386709006
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,281.0,5.664,34.749,0.180000001565,0.000137699996685,0.000286649997179,0.331464921546,0.00672141726725,0.00800825778199,0.0169912669259
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,282.8,5.664,34.749,0.204000001773,0.000143819996538,0.00026116999743,0.336532647679,0.00717559747915,0.00765279911812,0.0165633112256
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,284.5,5.664,34.749,0.180000001565,0.000137699996685,0.000267539997367,0.342867305346,0.00695797336606,0.00766852737758,0.0164624417173
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,284.9,5.664,34.749,0.192000001669,0.000146879996464,0.000248429997555,0.347899399029,0.00605992243942,0.00731535646054,0.0173552041117
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,286.1,5.669,34.747,0.216000001878,0.00014993999639,0.000280279997241,0.356079025741,0.00681738931367,0.0074042926186,0.0171878952207
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,287.8,5.669,34.747,0.180000001565,0.00014993999639,0.000280279997241,0.335154859637,0.00661513572364,0.00780436234567,0.016914875085
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,289.4,5.669,34.747,0.240000002086,0.00014993999639,0.000299389997053,0.338341984275,0.00719959049076,0.00782781175069,0.0167230885267
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,291.2,5.616,34.757,0.240000002086,0.00014993999639,0.000280279997241,0.348802087747,0.00704363591531,0.0071612195178,0.0167871070412
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,292.9,5.616,34.757,0.25200000219,0.000140759996611,0.000273909997304,0.333345523041,0.00695272489477,0.00808403939576,0.017318353118
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,293.7,5.616,34.757,0.240000002086,0.000146879996464,0.000273909997304,0.327121721884,0.00675909379329,0.00697019265741,0.0163147687573
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,294.9,5.616,34.757,0.25200000219,0.000162179996096,0.000267539997367,0.348584333889,0.00665281224968,0.00734681297947,0.0170649689133
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,296.2,5.613,34.757,0.228000001982,0.000140759996611,0.000280279997241,0.347752910071,0.00691842238599,0.00738599064395,0.0160933938098
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,297.2,5.613,34.757,0.240000002086,0.000146879996464,0.000280279997241,0.33801733307,0.00649517066561,0.00704082684082,0.0173724191744
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,298.0,5.613,34.757,0.228000001982,0.000140759996611,0.000273909997304,0.337039420293,0.00743258512691,0.00818098266773,0.0171978476788
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,298.9,5.613,34.757,0.216000001878,0.000137699996685,0.000273909997304,0.3318964701,0.00689799083704,0.00792475502265,0.0162386459017
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,299.7,5.613,34.757,0.216000001878,0.000131579996832,0.000273909997304,0.343085059203,0.00678814783078,0.00792189533911,0.0164968718428
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,300.6,5.636,34.79,0.204000001773,0.000137699996685,0.000286649997179,0.333274258142,0.00697671790638,0.00722927998602,0.0182207989852
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,301.4,5.636,34.79,0.204000001773,0.00012545999698,0.000273909997304,0.345472433311,0.0074258370924,0.00704626023954,0.0176110091846
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,302.0,5.636,34.79,0.204000001773,0.000134639996759,0.000254799997492,0.320787064218,0.00696996987186,0.00863052492002,0.0170698106497
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,302.9,5.636,34.79,0.16800000146,0.00012545999698,0.000267539997367,0.329402198644,0.0070486969412,0.00749580249184,0.0165533587674
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,303.7,5.636,34.79,0.120000001043,0.000180539995654,0.00023568999768,0.330487008769,0.00643518813659,0.0076107617701,0.0173011380553
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,304.5,5.636,34.79,0.144000001252,0.000128519996906,0.000242059997618,0.352060477284,0.00739490860087,0.00675056896163,0.0180042657741
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,304.9,5.636,34.79,0.144000001252,0.000128519996906,0.000242059997618,0.352060477284,0.00739490860087,0.00675056896163,0.0180042657741
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,305.6,5.637,34.791,0.120000001043,0.000110159997348,0.000242059997618,0.341418252404,0.00679339630207,0.00771027875724,0.017615850921
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,306.5,5.637,34.791,0.120000001043,0.000119339997127,0.000267539997367,0.328277796908,0.00690998734285,0.00714034382797,0.017802795743
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,307.4,5.637,34.791,0.120000001043,0.000116279997201,0.000273909997304,0.34257828659,0.00637520560757,0.00746977937163,0.017101819907
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,308.2,5.637,34.791,0.108000000939,0.000104039997495,0.000254799997492,0.351700193629,0.00699208842944,0.00802398604145,0.0163370945417
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,309.1,5.637,34.791,0.108000000939,0.000113219997274,0.000242059997618,0.345943573475,0.00711561495014,0.00806573742111,0.0174337478355
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,310.0,5.525,34.817,0.108000000939,0.000113219997274,0.000318499996865,0.361760421835,0.00761253271397,0.0075481347006,0.0168287997713
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,310.6,5.525,34.817,0.132000001147,0.000122399997053,0.000254799997492,0.358648521257,0.00754917616769,0.00672454584143,0.0171658384215
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,311.5,5.525,34.817,0.132000001147,0.000110159997348,0.000248429997555,0.358901907563,0.00676246781054,0.0076813959535,0.0179921614331
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,312.3,5.525,34.817,0.120000001043,0.000119339997127,0.000222949997806,0.357563711131,0.00659451672929,0.00691271301828,0.0168731823549
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,313.2,5.525,34.817,0.132000001147,0.00012545999698,0.000254799997492,0.358612888807,0.00688074585995,0.00764736571939,0.0172395404089
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,314.1,5.525,34.817,0.144000001252,0.000113219997274,0.000242059997618,0.353327408817,0.00685169182246,0.00595843662139,0.0179577313077
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,315.0,5.525,34.817,0.120000001043,0.000119339997127,0.000254799997492,0.360568714362,0.0069956498921,0.00781494317476,0.0177487296866
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,315.2,5.534,34.823,0.120000001043,0.000119339997127,0.000254799997492,0.360568714362,0.0069956498921,0.00781494317476,0.0177487296866
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,316.2,5.534,34.823,0.132000001147,0.00012545999698,0.000254799997492,0.354305321594,0.00693735437171,0.00771285247243,0.0185946886291
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,317.1,5.534,34.823,0.144000001252,0.000116279997201,0.000254799997492,0.341960657467,0.00623818301785,0.00720297089747,0.0171362500325
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,318.1,5.534,34.823,0.120000001043,0.000128519996906,0.00026116999743,0.35611465819,0.00706931593555,0.00757158410561,0.0184642307317
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,319.0,5.534,34.823,0.156000001356,0.000110159997348,0.00023568999768,0.356043393291,0.00673510078168,0.00695189068276,0.0191748900405
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,319.8,5.534,34.823,0.132000001147,0.000116279997201,0.000248429997555,0.349455349318,0.00708131244135,0.00775717756728,0.019029906934
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,320.8,5.48,34.83,0.120000001043,0.000116279997201,0.000242059997618,0.334865840881,0.00722189649374,0.00621981169684,0.016964099405
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,321.7,5.48,34.83,0.120000001043,0.000113219997274,0.00023568999768,0.34626822468,0.00700071091799,0.00740686633378,0.0188305887857
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,322.5,5.48,34.83,0.120000001043,0.000116279997201,0.000254799997492,0.354158832636,0.00726463404566,0.00723700113158,0.0174953454818
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,323.4,5.48,34.83,0.120000001043,0.000107099997422,0.000254799997492,0.354269689145,0.00721327400519,0.00763449714347,0.0168067429722
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,324.4,5.48,34.83,0.108000000939,0.000113219997274,0.000229319997743,0.350286773137,0.00737428960652,0.00756128924487,0.0185602585036
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,325.1,5.48,34.83,0.144000001252,0.000116279997201,0.000254799997492,0.352167374632,0.00753717966189,0.00729705448589,0.0185774735663
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,325.9,5.471,34.829,0.156000001356,0.000116279997201,0.000248429997555,0.356514533455,0.007225270511,0.00736254123893,0.0183609403553
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,326.8,5.471,34.829,0.156000001356,0.000122399997053,0.000242059997618,0.342249676223,0.00724757651397,0.00770770504206,0.0188453829803
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,327.6,5.471,34.829,0.180000001565,0.000119339997127,0.000254799997492,0.366574761661,0.0074788841415,0.00837172355976,0.0170525955869
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,328.6,5.471,34.829,0.156000001356,0.000122399997053,0.00023568999768,0.363316372124,0.00754055367915,0.00762906374474,0.019209320166
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,329.4,5.471,34.829,0.16800000146,0.000119339997127,0.00026116999743,0.355643518026,0.0071309854732,0.00683950511969,0.0192929746115
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,330.3,5.007,34.787,0.16800000146,0.000113219997274,0.000248429997555,0.371210939241,0.00701795589508,0.00869601167306,0.0192709178124
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,331.3,5.007,34.787,0.192000001669,0.000122399997053,0.00023568999768,0.337763946763,0.00717728448778,0.00666191877193,0.017852020063
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,332.1,5.007,34.787,0.216000001878,0.000128519996906,0.00026116999743,0.351953579936,0.00800841740548,0.00815982100954,0.0178985545295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,333.1,5.007,34.787,0.240000002086,0.000131579996832,0.000254799997492,0.359808555442,0.00782846981843,0.0074122997325,0.0187617285348
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,334.0,5.007,34.787,0.25200000219,0.000137699996685,0.000248429997555,0.355208010312,0.00737091558927,0.00704883395473,0.0191232448523
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,334.8,5.007,34.787,0.25200000219,0.000137699996685,0.000248429997555,0.35386981388,0.00780278979819,0.007762610966,0.0179601521758
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,335.4,4.936,34.782,0.228000001982,0.000128519996906,0.000254799997492,0.35386981388,0.00780278979819,0.007762610966,0.0179601521758
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,336.2,4.936,34.782,0.25200000219,0.000143819996538,0.000267539997367,0.354812094207,0.00710867947022,0.00770513132688,0.0176182717892
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,337.3,4.936,34.782,0.240000002086,0.000128519996906,0.000248429997555,0.355029848065,0.00696303439195,0.00769455049778,0.0189882142039
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,338.2,4.936,34.782,0.276000002399,0.000131579996832,0.00026116999743,0.348984209154,0.00739828261813,0.00673770038571,0.0176010567265
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,339.1,4.936,34.782,0.240000002086,0.000137699996685,0.000280279997241,0.353980670389,0.00752349614746,0.00792990245302,0.0176871320402
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,340.3,4.853,34.782,0.240000002086,0.000134639996759,0.000273909997304,0.352749371305,0.00781647331263,0.00759245979545,0.0180707051569
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,341.2,4.853,34.782,0.228000001982,0.000140759996611,0.000286649997179,0.352749371305,0.00781647331263,0.00759245979545,0.0180707051569
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,342.2,4.853,34.782,0.216000001878,0.000128519996906,0.000273909997304,0.369579764892,0.00843166912587,0.00730763531499,0.0165213495102
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,343.3,4.853,34.782,0.264000002295,0.000128519996906,0.000267539997367,0.367734795847,0.00798273738525,0.00746434597291,0.0181543596024
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,344.2,4.853,34.782,0.25200000219,0.00012545999698,0.000254799997492,0.367734795847,0.00798273738525,0.00746434597291,0.0181543596024
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,344.8,4.853,34.782,0.240000002086,0.000143819996538,0.00026116999743,0.360568714362,0.00698009192364,0.00878494783112,0.0187864751874
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,345.6,4.86,34.782,0.240000002086,0.000143819996538,0.00026116999743,0.350286773137,0.0075439276964,0.0079796609466,0.0176943946448
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,346.7,4.86,34.782,0.228000001982,0.000131579996832,0.00026116999743,0.361364505731,0.00684644335117,0.00866455515413,0.0158967655151
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,347.3,4.86,34.782,0.240000002086,0.00014993999639,0.000280279997241,0.366250110456,0.00723201854551,0.00712976299887,0.0176895529084
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,348.3,4.86,34.782,0.228000001982,0.000140759996611,0.000267539997367,0.357381589723,0.00747194866158,0.00700164917634,0.018031433295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,349.4,4.86,34.782,0.228000001982,0.000131579996832,0.00026116999743,0.357381589723,0.00747194866158,0.00700164917634,0.018031433295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,351.3,4.746,34.782,0.25200000219,0.000146879996464,0.000273909997304,0.357381589723,0.00747194866158,0.00700164917634,0.018031433295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,353.4,4.746,34.782,0.25200000219,0.000134639996759,0.00026116999743,0.357381589723,0.00747194866158,0.00700164917634,0.018031433295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,354.9,4.746,34.782,0.25200000219,0.000137699996685,0.000273909997304,0.357381589723,0.00747194866158,0.00700164917634,0.018031433295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,356.5,4.765,34.783,0.25200000219,0.000134639996759,0.000267539997367,0.357381589723,0.00747194866158,0.00700164917634,0.018031433295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,357.5,4.765,34.783,0.25200000219,0.000137699996685,0.000248429997555,0.357381589723,0.00747194866158,0.00700164917634,0.018031433295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,359.6,4.765,34.783,0.25200000219,0.000177479995727,0.000248429997555,0.357381589723,0.00747194866158,0.00700164917634,0.018031433295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,361.8,4.795,34.801,0.264000002295,0.000140759996611,0.000273909997304,0.357381589723,0.00747194866158,0.00700164917634,0.018031433295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,363.9,4.795,34.801,0.276000002399,0.00014993999639,0.000273909997304,0.357381589723,0.00747194866158,0.00700164917634,0.018031433295
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,365.3,4.818,34.805,0.276000002399,0.000143819996538,0.000273909997304,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,367.5,4.818,34.805,0.312000002712,0.000146879996464,0.000280279997241,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,368.6,4.818,34.805,0.264000002295,0.000146879996464,0.000273909997304,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,370.8,4.73,34.806,0.240000002086,0.000128519996906,0.000286649997179,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,373.0,4.73,34.806,0.264000002295,0.00014993999639,0.000273909997304,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,375.0,4.73,34.806,0.216000001878,0.000119339997127,0.000267539997367,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,376.3,4.68,34.8,0.204000001773,0.000134639996759,0.000267539997367,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,378.6,4.68,34.8,0.144000001252,0.000110159997348,0.000248429997555,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,379.8,4.68,34.8,0.144000001252,0.000110159997348,0.000229319997743,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,382.1,4.866,34.838,0.0840000007302,0.000107099997422,0.000242059997618,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,384.4,4.866,34.838,0.0840000007302,0.000104039997495,0.000248429997555,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,385.6,4.841,34.835,0.0840000007302,0.000107099997422,0.000248429997555,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,388.0,4.841,34.835,0.0840000007302,0.000107099997422,0.000216579997868,0.359226558769,0.00759547518228,0.00723957484676,0.0194210116407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,390.4,4.951,34.861,0.0360000003129,0.000100979997569,0.000242059997618,0.354665605249,0.00792969033615,0.00695189068276,0.018801269382
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,391.8,4.951,34.861,0.0360000003129,9.48599977164e-05,0.000216579997868,0.354665605249,0.00792969033615,0.00695189068276,0.018801269382
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,394.2,4.951,34.861,0.0360000003129,9.17999977901e-05,0.000216579997868,0.354665605249,0.00792969033615,0.00695189068276,0.018801269382
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,395.5,4.958,34.862,0.0360000003129,9.17999977901e-05,0.000210209997931,0.354665605249,0.00792969033615,0.00695189068276,0.018801269382
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,398.0,4.952,34.858,0.0360000003129,9.17999977901e-05,0.000222949997806,0.354665605249,0.00792969033615,0.00695189068276,0.018801269382
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,400.1,4.952,34.858,0.0360000003129,8.56799979374e-05,0.000203839997994,0.354665605249,0.00792969033615,0.00695189068276,0.018801269382
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,400.6,nan,nan,0.0480000004172,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,401.9,nan,nan,0.0480000004172,8.87399978637e-05,0.000229319997743,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,402.9,nan,nan,0.0360000003129,9.48599977164e-05,0.00023568999768,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,403.7,nan,nan,0.0360000003129,9.17999977901e-05,0.000216579997868,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,404.5,nan,nan,0.0240000002086,9.79199976427e-05,0.000222949997806,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,405.7,nan,nan,0.0360000003129,9.17999977901e-05,0.000216579997868,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,406.8,nan,nan,0.0360000003129,9.48599977164e-05,0.000229319997743,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,407.7,nan,nan,0.0360000003129,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,409.1,nan,nan,0.0360000003129,8.87399978637e-05,0.000210209997931,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,409.7,nan,nan,0.0240000002086,8.56799979374e-05,0.00023568999768,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,410.3,nan,nan,0.0360000003129,9.17999977901e-05,0.000210209997931,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,410.8,nan,nan,0.0360000003129,8.87399978637e-05,0.000216579997868,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,411.3,nan,nan,0.0360000003129,9.17999977901e-05,0.000229319997743,nan,nan,nan,nan
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,411.7,nan,nan,0.0360000003129,8.87399978637e-05,0.00023568999768,nan,nan,nan,nan
