time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 12:41:24.143, 94511097, [1.02469789 1.02480149 0.99159836 0.98971632 0.97393095 0.96533313 0.95584934 0.95244243 0.93953484 0.92971123 0.91872632 0.90791206 0.90553386 0.89507686 0.88720187 0.8770556  0.87358571 0.86477476 0.86051393 0.85505154 0.85028572 0.84173184 0.83621572 0.83109153 0.82590247 0.8197349  0.81518141 0.8098608  0.80273811 0.79840307 0.79259248 0.78691542 0.78228223 0.77674182 0.77253517 0.76719439 0.76272273 0.76028951 0.75555919 0.75107233 0.74731149 0.74245205 0.73929996 0.73275686 0.7284056  0.71783434 0.71360261 0.70840739 0.70335686 0.69852089 0.6933147  0.68929504 0.68652887 0.68237412 0.67891977 0.67626538 0.6729058  0.6696854  0.66654102 0.66323786 0.65952114 0.65558086 0.65065301 0.6473851  0.64235118 0.63902493 0.63725207 0.63390413 0.63245752 0.63076189 0.62715086 0.62476662 0.61992882 0.61226915 0.60931317 0.60286724 0.5964006  0.59280966 0.58227418 0.57693289 0.57258567 0.56027695 0.55421903 0.5480694  0.54387136 0.54885466], [ 0.19545937  0.18849971  0.18477572  0.17688693  0.17376396  0.16943895  0.16293571  0.1590073   0.15137087  0.14768728  0.1388353   0.1349105   0.12789934  0.12171801  0.11573441  0.10988625  0.10320592  0.10089229  0.09375784  0.08780469  0.08181538  0.07693699  0.0712667   0.06502851  0.059515    0.05298389  0.04852121  0.04333597  0.03770626  0.03366762  0.02932176  0.02522197  0.02219327  0.01893316  0.01583441  0.01317106  0.0105622   0.00784518  0.00604282  0.00428219  0.00195592  0.00051994 -0.00033882 -0.00200225 -0.00304683 -0.00171111 -0.00323284 -0.00496132 -0.0073041  -0.00922434 -0.01084102 -0.01184216 -0.01259517 -0.01311604 -0.01360165 -0.0144058  -0.0148962  -0.01561456 -0.01670565 -0.01747932 -0.01823416 -0.01890738 -0.01926064 -0.01931498 -0.01876371 -0.01865885 -0.01847157 -0.02033764 -0.02279548 -0.02562211 -0.02946543 -0.03312206 -0.03604922 -0.03992426 -0.04368821 -0.04743881 -0.05213172 -0.05732809 -0.06207678 -0.06842327 -0.07405085 -0.080978   -0.08336057 -0.08347583 -0.08133615 -0.07439721], 21.39, 23.92, False
2023/06/12 12:41:24.399, 94511347, [1.02365122 1.00818686 0.99475706 1.00467784 0.97640609 0.97548627 0.96637817 0.9546727  0.94710278 0.93973059 0.92509517 0.91526052 0.90704329 0.89965228 0.8892885  0.88044325 0.87099992 0.8660356  0.85658118 0.85292495 0.84277969 0.83914145 0.83077586 0.82579755 0.82024221 0.81553211 0.80930418 0.8049903  0.80020749 0.79526597 0.79099213 0.78556961 0.78095506 0.77588511 0.77181863 0.76692157 0.76242436 0.75794659 0.75312405 0.7484308  0.74377576 0.7392724  0.73572575 0.72922206 0.72551971 0.70627526 0.70181688 0.69712099 0.69246322 0.68777962 0.6835818  0.68012467 0.6767155  0.67396769 0.66980668 0.66567517 0.66247546 0.65868781 0.65467693 0.65174366 0.64670414 0.64351939 0.63960572 0.63596854 0.63250692 0.629644   0.62646795 0.62485782 0.62388236 0.62282902 0.61964703 0.6165969  0.61160755 0.60645534 0.60162178 0.59544204 0.59011451 0.5858247  0.57660284 0.5688892  0.56362696 0.55469395 0.54467104 0.54053695 0.53679902 0.54006017], [ 1.73586216e-01  1.87848769e-01  1.88476358e-01  1.80116749e-01  1.74259126e-01  1.74417659e-01  1.69923464e-01  1.58648840e-01  1.55130515e-01  1.46177061e-01  1.36704526e-01  1.36321588e-01  1.26633182e-01  1.22662346e-01  1.15735380e-01  1.09531570e-01  1.04255987e-01  1.00420045e-01  9.33196898e-02  8.72925644e-02  8.27570424e-02  7.71246755e-02  7.12678936e-02  6.48168459e-02  5.84615323e-02  5.28585817e-02  4.78717942e-02  4.32486430e-02  3.81218651e-02  3.29704148e-02  2.91202309e-02  2.54263452e-02  2.20734249e-02  1.85509428e-02  1.54295365e-02  1.32975581e-02  1.05286196e-02  7.35117615e-03  5.20973510e-03  3.38182398e-03  1.88239867e-03 -6.71717858e-05 -8.47709205e-04 -2.55723088e-03 -3.46667695e-03 -1.24472817e-03 -2.88017059e-03 -4.64720114e-03 -6.44751501e-03 -8.42618055e-03 -9.82769887e-03 -1.05258075e-02 -1.12847092e-02 -1.15715735e-02 -1.27134718e-02 -1.30040984e-02 -1.42700244e-02 -1.49867973e-02 -1.56321829e-02 -1.63050979e-02 -1.72680236e-02 -1.82482258e-02 -1.83512587e-02 -1.86236355e-02 -1.80535412e-02 -1.77296424e-02 -1.77763075e-02 -1.88939424e-02 -2.14917297e-02 -2.53511549e-02 -2.84074390e-02 -3.23395173e-02 -3.57319411e-02 -3.89831713e-02 -4.27742181e-02 -4.61404201e-02 -5.16632373e-02 -5.59073339e-02 -6.10588394e-02 -6.69022140e-02 -7.27054454e-02 -8.02199199e-02 -8.42033727e-02 -8.34739016e-02 -8.08295951e-02 -7.55314477e-02], 21.38, 23.93, False
2023/06/12 12:41:24.655, 94511598, [1.03098374 1.00166487 1.00451221 0.98691611 0.97010355 0.9687112  0.95334177 0.94750892 0.93712718 0.92970143 0.9222206  0.91242663 0.90602933 0.8946065  0.89073617 0.88043984 0.87357945 0.86698001 0.85977924 0.85663407 0.84737181 0.84419274 0.83640999 0.82985366 0.82537635 0.82013356 0.81397339 0.81000289 0.80259844 0.79714643 0.79294369 0.78500809 0.78148423 0.77653833 0.77005096 0.76547157 0.76018828 0.7567982  0.75096617 0.74666204 0.741409   0.73644739 0.73308411 0.7260229  0.72194226 0.71338676 0.70744101 0.70239943 0.69700614 0.69285628 0.68830826 0.68422393 0.6807634  0.6779471  0.67507562 0.67241508 0.66927351 0.66647846 0.66300976 0.65984816 0.65553228 0.6522207  0.6470819  0.64315549 0.63821918 0.63444265 0.63162281 0.62997805 0.62782547 0.62675883 0.62370469 0.61975482 0.61596568 0.60904525 0.60401451 0.60028172 0.59357701 0.58740231 0.58223171 0.57202276 0.5667078  0.55651632 0.5468009  0.54293109 0.53950306 0.54209816], [ 0.19685075  0.18720181  0.18599581  0.18067466  0.18039052  0.16900502  0.16553689  0.15708091  0.15374753  0.1464785   0.14070568  0.13399264  0.12685989  0.12193125  0.11489478  0.11064863  0.10492489  0.09963626  0.09319215  0.08886761  0.0825453   0.07651453  0.07149658  0.06574413  0.05962018  0.05376621  0.04843576  0.04351302  0.03828634  0.0341309   0.029478    0.02542875  0.02200488  0.01913994  0.01641383  0.01313875  0.01074689  0.00811016  0.00602043  0.00416168  0.00225047  0.00093192 -0.00019705 -0.00172081 -0.00307163 -0.00154293 -0.00333077 -0.0049573  -0.00687902 -0.00871189 -0.00978466 -0.01097554 -0.01183211 -0.01245138 -0.0130703  -0.01370669 -0.01437597 -0.01544059 -0.01639934 -0.01748391 -0.01802052 -0.01863869 -0.0192743  -0.01941888 -0.01876884 -0.0185222  -0.01868257 -0.02023187 -0.0223581  -0.02613743 -0.02923372 -0.03286419 -0.03620359 -0.03967093 -0.04304851 -0.04730974 -0.05200755 -0.05602011 -0.06278627 -0.06790057 -0.0747303  -0.08058143 -0.08338505 -0.08396136 -0.08087711 -0.0750273 ], 21.37, 23.92, False
2023/06/12 12:41:24.895, 94511848, [1.01942821 1.00818966 1.00219151 0.99047014 0.98535202 0.96711687 0.96043957 0.95290236 0.94474327 0.9343691  0.9161852  0.90960608 0.8997449  0.89096758 0.88343642 0.87460488 0.86773116 0.85670515 0.85395738 0.84760571 0.84096692 0.83421182 0.82718405 0.82353025 0.81806024 0.81141484 0.80614055 0.8016733  0.79402905 0.78943874 0.78453931 0.77851843 0.77533817 0.76935546 0.7641894  0.76001128 0.75487773 0.75007627 0.74568774 0.74030012 0.73472477 0.73010329 0.72746101 0.72114733 0.71691562 0.70801634 0.70331006 0.6984677  0.69302664 0.68898924 0.68431231 0.68061528 0.67751226 0.67429342 0.67093255 0.66751158 0.66385424 0.6603974  0.65665669 0.65341064 0.64939429 0.64551082 0.64152555 0.63729691 0.63279992 0.62951834 0.62719078 0.62493646 0.62404319 0.6218276  0.61922929 0.61522802 0.61044056 0.60519399 0.59920663 0.59395031 0.58755487 0.58203375 0.57375194 0.56692391 0.56049248 0.55050747 0.543694   0.53694448 0.53601418 0.53702914], [ 1.96150578e-01  1.92750994e-01  1.89072611e-01  1.83885901e-01  1.76585425e-01  1.76905749e-01  1.74712804e-01  1.60223356e-01  1.60926596e-01  1.52524046e-01  1.42287700e-01  1.36079069e-01  1.32083282e-01  1.23603994e-01  1.17611612e-01  1.12572387e-01  1.04421953e-01  1.00419507e-01  9.48972269e-02  8.91052368e-02  8.39540051e-02  7.92616509e-02  7.26615486e-02  6.73758349e-02  6.09475273e-02  5.45726637e-02  4.95527868e-02  4.40355271e-02  3.92637233e-02  3.55787840e-02  3.11265802e-02  2.69949451e-02  2.43007138e-02  2.09000347e-02  1.77090690e-02  1.53624625e-02  1.30674833e-02  1.06092686e-02  7.93332829e-03  6.16122474e-03  4.58722074e-03  2.74583279e-03  1.23263858e-03 -9.42510946e-05 -1.54373336e-03 -1.37575818e-03 -2.96363701e-03 -4.82998540e-03 -7.00663304e-03 -9.16754966e-03 -1.05561471e-02 -1.12949517e-02 -1.22644691e-02 -1.28779925e-02 -1.36618565e-02 -1.40377924e-02 -1.50929845e-02 -1.60702002e-02 -1.66812404e-02 -1.74539629e-02 -1.85689030e-02 -1.90687634e-02 -1.96092014e-02 -1.94847831e-02 -1.90300492e-02 -1.88379760e-02 -1.88617358e-02 -2.02455693e-02 -2.29027256e-02 -2.62878694e-02 -2.93806969e-02 -3.34502253e-02 -3.63403127e-02 -4.02406197e-02 -4.33729800e-02 -4.74353017e-02 -5.18898756e-02 -5.71566009e-02 -6.23302566e-02 -6.86343962e-02 -7.30363520e-02 -8.05909692e-02 -8.34180327e-02 -8.39661748e-02 -8.03776105e-02 -7.48963468e-02], 21.38, 23.92, False
2023/06/12 12:41:25.151, 94512097, [1.02469789 1.01008796 0.99647343 0.97600714 0.97145792 0.9704984  0.9618962  0.94129725 0.93514018 0.93007427 0.92063791 0.91102051 0.89546463 0.89278984 0.88218863 0.87272338 0.86669954 0.85986878 0.85381409 0.84972974 0.84072535 0.83936315 0.82974159 0.82258692 0.81736732 0.81278714 0.80568987 0.80280177 0.79595528 0.79125516 0.78655102 0.77997154 0.77703235 0.77231839 0.76599876 0.7621815  0.7554697  0.75306576 0.74819205 0.74375891 0.73919976 0.73352605 0.73013295 0.72431143 0.71893819 0.71065564 0.70579976 0.70119336 0.69674327 0.69237754 0.68824454 0.68472156 0.68163071 0.6785423  0.67579567 0.67289496 0.66960022 0.66639422 0.66255552 0.65963141 0.6550232  0.65070212 0.64664262 0.64360816 0.6386603  0.63622976 0.63481067 0.63196958 0.63094304 0.62920124 0.62537081 0.62269305 0.61766145 0.61045324 0.60795524 0.60016348 0.5961279  0.59026662 0.58086579 0.57598828 0.56922502 0.55678974 0.55097663 0.54498769 0.54308497 0.54842929], [ 0.19051805  0.17935071  0.18537813  0.17366503  0.17376396  0.16943895  0.15854974  0.16130285  0.15169908  0.1461747   0.13856725  0.13539368  0.12521158  0.12171801  0.11715066  0.10948211  0.10561173  0.09900047  0.09461969  0.08821323  0.08326936  0.07705761  0.07055185  0.06392648  0.05994187  0.05374616  0.04776281  0.04220235  0.03763072  0.03321667  0.02955087  0.02573581  0.02252593  0.01938557  0.01663157  0.01448569  0.01190064  0.00892358  0.00632088  0.00459174  0.00281658  0.00165791  0.00019268 -0.00143119 -0.00237868 -0.00027073 -0.0016234  -0.00387448 -0.0054401  -0.0073836  -0.00922182 -0.01028817 -0.01091941 -0.01143125 -0.01183819 -0.012479   -0.01353572 -0.01446903 -0.01497948 -0.01605041 -0.01643007 -0.01733485 -0.01775017 -0.01815923 -0.01790772 -0.0168127  -0.01767012 -0.01867185 -0.0214292  -0.02460126 -0.02789397 -0.03183245 -0.03544136 -0.03819896 -0.04247987 -0.0458943  -0.05072983 -0.05529227 -0.06010238 -0.06711576 -0.07334395 -0.07984078 -0.08380452 -0.08364802 -0.08088305 -0.07510109], 21.39, 23.93, False
2023/06/12 12:41:25.391, 94512347, [1.01627045 1.01372806 0.99331779 0.98692181 0.98088197 0.96094428 0.95084829 0.94797689 0.93231886 0.93615274 0.91489572 0.90875661 0.90049137 0.89713074 0.88949161 0.87761587 0.87289259 0.86761787 0.86021136 0.85067051 0.84931109 0.84272871 0.83631287 0.83042111 0.82502805 0.8199702  0.81261539 0.80852125 0.80312926 0.79833584 0.79235291 0.78741754 0.78286493 0.77759519 0.77334521 0.76841498 0.7623363  0.7588514  0.75273153 0.74911362 0.74476124 0.74143573 0.73772195 0.73127238 0.72615843 0.71569984 0.710785   0.70524469 0.70030367 0.69551713 0.69070222 0.68635456 0.68335854 0.68033657 0.67761951 0.6746664  0.67063751 0.66691371 0.66294718 0.65941197 0.65477789 0.65077091 0.6458314  0.64258652 0.63856115 0.63585019 0.63359041 0.63038377 0.62936606 0.62827829 0.623809   0.62006421 0.61727118 0.60983472 0.60817357 0.60099017 0.59612746 0.59090386 0.58188821 0.57487604 0.56939005 0.55696957 0.55276752 0.5449867  0.54072619 0.5469114 ], [ 0.20109729  0.19210457  0.18538636  0.18711832  0.1765886   0.17441945  0.17251771  0.16553689  0.15717304  0.14466624  0.14122815  0.13724917  0.12730262  0.12381291  0.1174215   0.11158466  0.10561376  0.10167983  0.09462149  0.088457    0.0846816   0.07767354  0.07232358  0.06702165  0.06059713  0.05476439  0.04944641  0.04359973  0.03795308  0.03359853  0.02983178  0.02564719  0.02216485  0.01974856  0.01607157  0.0131999   0.01086662  0.00793533  0.00574095  0.00380522  0.00178796  0.00037865 -0.00060842 -0.00206512 -0.00334196 -0.00115201 -0.00274524 -0.00418532 -0.00594113 -0.00826008 -0.00975916 -0.01094973 -0.01167452 -0.01220425 -0.01282398 -0.01346048 -0.01442699 -0.01500404 -0.0162212  -0.01654418 -0.01715818 -0.01784581 -0.01817612 -0.0185517  -0.01781374 -0.01771024 -0.01774641 -0.01907627 -0.02207415 -0.02525323 -0.02910709 -0.03321644 -0.03560989 -0.03954559 -0.04264779 -0.04657212 -0.05148178 -0.05585497 -0.06131238 -0.06805591 -0.07301171 -0.079833   -0.08255784 -0.08308509 -0.08022099 -0.07332655], 21.38, 23.92, False
2023/06/12 12:41:25.647, 94512598, [1.02261069 1.01833402 1.0045134  0.99326524 0.97955901 0.9844583  0.96189481 0.95736664 0.94152661 0.93615601 0.92700831 0.91526179 0.90477793 0.89988338 0.88699485 0.87780979 0.87375591 0.86746319 0.8571671  0.85730377 0.84604949 0.84631964 0.83374617 0.82872659 0.82546563 0.81876636 0.81374693 0.80986036 0.80273242 0.79884019 0.7922955  0.78652195 0.78164523 0.7754332  0.77086441 0.7667875  0.76121902 0.75852525 0.75340129 0.74926364 0.74494399 0.74054563 0.737136   0.72982068 0.72409448 0.7116756  0.70726487 0.70297091 0.69719257 0.6924028  0.68744983 0.68353396 0.68008189 0.67727347 0.67438515 0.67114122 0.66825896 0.66546193 0.66190209 0.65952184 0.65528994 0.65292596 0.64891389 0.64553145 0.64083588 0.63753908 0.63540825 0.63229182 0.63065918 0.62993368 0.62640788 0.62286143 0.61812441 0.61279473 0.60812647 0.60200099 0.59728793 0.5921595  0.58370312 0.57681607 0.57087019 0.55977305 0.55204225 0.54499017 0.54421906 0.54361599], [ 0.19546206  0.19209908  0.18108672  0.18765415  0.17376554  0.17690575  0.16732754  0.16446     0.15717067  0.1492016   0.1412255   0.13724678  0.13125886  0.12454683  0.11910686  0.11351014  0.10804545  0.10246453  0.09616789  0.09051091  0.08463871  0.07987636  0.07394272  0.06741257  0.06202776  0.05566823  0.05057487  0.04490511  0.03967437  0.03535704  0.03143163  0.02769462  0.02393753  0.02051614  0.01770907  0.01571137  0.0132774   0.01098868  0.0085777   0.00680584  0.00497385  0.00361583  0.00229089  0.00062587 -0.0007232  -0.001861   -0.00309787 -0.0050299  -0.00675521 -0.00872849 -0.01042116 -0.01108375 -0.01202963 -0.01259537 -0.01303355 -0.01368025 -0.0146466  -0.01567201 -0.01650117 -0.01723099 -0.01815782 -0.0189152  -0.01941715 -0.01918006 -0.01868039 -0.01837417 -0.01878367 -0.02013387 -0.02281686 -0.0259759  -0.02926692 -0.03294478 -0.03592715 -0.03976939 -0.0424792  -0.0468154  -0.05174671 -0.05630953 -0.06203688 -0.06751844 -0.07468699 -0.08096107 -0.08421862 -0.08406933 -0.08143796 -0.07566809], 21.38, 23.92, False
2023/06/12 12:41:25.903, 94512848, [1.02047269 1.0035946  1.00620556 0.9854064  0.98849791 0.97108714 0.95243431 0.95113393 0.93273485 0.92613657 0.9184043  0.90367426 0.90049451 0.89050285 0.88323017 0.87554638 0.86738601 0.86176582 0.85614139 0.85251752 0.84132893 0.83824002 0.82687341 0.82353025 0.81901675 0.81157535 0.80802228 0.80399947 0.79661886 0.79350999 0.78862178 0.78243397 0.77846369 0.77201586 0.76700036 0.76240679 0.75521076 0.75368059 0.74921145 0.743947   0.73988839 0.73546509 0.73239885 0.72579484 0.72162728 0.71230644 0.70735315 0.70248463 0.69711295 0.69318419 0.68890288 0.68530082 0.68280407 0.68013786 0.67824925 0.67436239 0.67070016 0.66751912 0.66442584 0.66141115 0.65769483 0.65458309 0.65002674 0.64852583 0.64526304 0.64247076 0.63961394 0.63653628 0.63407756 0.63114164 0.62704657 0.62269291 0.61875815 0.61125474 0.60749497 0.60104944 0.59558253 0.59026645 0.58152417 0.57364967 0.56893419 0.55521797 0.54905873 0.54190644 0.53994076 0.54361599], [ 0.2010919   0.17935346  0.17432605  0.18120774  0.17193485  0.16740112  0.16513154  0.15743576  0.14998684  0.14164159  0.13777756  0.13165431  0.12603352  0.1191012   0.11508397  0.1083675   0.10234888  0.09853138  0.0913351   0.08848619  0.08126098  0.07553529  0.06943447  0.06453139  0.05831087  0.05285789  0.04711284  0.04281114  0.03991633  0.03842676  0.03393595  0.0298982   0.02827495  0.02700569  0.0231661   0.01980097  0.01610036  0.01046524  0.00659944  0.00492731  0.00263416  0.00105375 -0.00081575 -0.00239394 -0.00328088 -0.00203712 -0.00344909 -0.00498634 -0.00742762 -0.00901676 -0.01105552 -0.01172131 -0.01252708 -0.0130476  -0.01348235 -0.01429597 -0.01509298 -0.01563172 -0.01677127 -0.01789992 -0.01884569 -0.01920552 -0.01966156 -0.01977144 -0.0192325  -0.01898943 -0.01922336 -0.02058066 -0.02306108 -0.02623294 -0.02956626 -0.033199   -0.0367778  -0.04048969 -0.0431148  -0.04792725 -0.05174671 -0.05692997 -0.06299461 -0.06838421 -0.07461684 -0.08058564 -0.08423309 -0.08505141 -0.08249829 -0.07503221], 21.38, 23.93, False
2023/06/12 12:41:26.143, 94513097, [1.03832323 1.01009637 0.982704   0.99402541 0.97774851 0.96314399 0.95637887 0.95290734 0.93994725 0.92220667 0.91841053 0.90819844 0.89975118 0.88752339 0.88845654 0.87404317 0.86911135 0.86414327 0.85701716 0.85264921 0.84326928 0.84161132 0.83077039 0.82702506 0.82015418 0.81488877 0.80937721 0.80357851 0.79675324 0.79194479 0.7873815  0.78114778 0.77714015 0.7713149  0.7665731  0.76114178 0.75667531 0.75315099 0.74819309 0.74262974 0.73942071 0.73405593 0.73085562 0.72563415 0.72027045 0.71771529 0.71386528 0.70935391 0.70504233 0.70033778 0.69493871 0.69057795 0.68739622 0.68393474 0.68033646 0.67650726 0.672324   0.66888714 0.66545421 0.66203101 0.65796365 0.65490278 0.64977249 0.6460313  0.64076199 0.63746237 0.63556431 0.63236992 0.6302976  0.63024613 0.62455309 0.6222743  0.61826037 0.61187348 0.60889966 0.60260488 0.59728851 0.59153446 0.58260936 0.57524828 0.5712166  0.55731478 0.5514454  0.54413424 0.54308549 0.54539603], [ 0.19050997  0.19274003  0.18536989  0.17687897  0.17988897  0.17192035  0.16772221  0.15864191  0.15781641  0.14436162  0.13723547  0.13257321  0.1266285   0.1226575   0.1148904   0.10952942  0.10303707  0.09978788  0.09304029  0.08807471  0.08228433  0.07583853  0.07032363  0.06456416  0.0589852   0.05325203  0.04813935  0.04263725  0.03771188  0.03374537  0.02932001  0.02544043  0.02219172  0.0189547   0.01579299  0.01326768  0.01055793  0.00810655  0.00564958  0.00359084  0.00226609  0.00089215 -0.00032169 -0.00181023 -0.00342752 -0.00090139 -0.00244297 -0.00428931 -0.00602989 -0.00797567 -0.00957402 -0.01080712 -0.0114823  -0.01197563 -0.0126874  -0.01327556 -0.01424231 -0.01499901 -0.01577483 -0.01663039 -0.01764026 -0.01816567 -0.01813629 -0.0181967  -0.01771666 -0.01727868 -0.01731056 -0.01879602 -0.02091194 -0.02459063 -0.02803975 -0.03199201 -0.03540683 -0.03876747 -0.04254478 -0.04638846 -0.05093511 -0.05597015 -0.06157044 -0.06632841 -0.07299264 -0.08059966 -0.08337745 -0.08361649 -0.08083454 -0.07440015], 21.39, 23.92, False
2023/06/12 12:41:26.399, 94513347, [1.024704   1.00092976 0.99963904 0.98972012 0.96832358 0.96035384 0.96189898 0.94798312 0.93953635 0.92650611 0.92127928 0.90791458 0.89949527 0.8941672  0.88782061 0.87724103 0.86928255 0.86240207 0.85628807 0.84960228 0.84351004 0.83802278 0.83230902 0.82456998 0.82058891 0.81521181 0.80907854 0.80484908 0.79728493 0.79319754 0.78797276 0.78042052 0.77597329 0.7713654  0.7658579  0.76100774 0.75577313 0.75192097 0.74795629 0.74402645 0.73934414 0.7347608  0.73144149 0.72467505 0.72090293 0.71065604 0.70527285 0.70044873 0.69452322 0.690601   0.68562762 0.68207113 0.67937208 0.67637262 0.67368948 0.67142356 0.66869279 0.66517997 0.66231703 0.65828985 0.65411213 0.65074913 0.64671303 0.6433476  0.63883139 0.63675652 0.63550848 0.6335756  0.63138596 0.62890312 0.62662174 0.62311253 0.61784314 0.61122848 0.60727676 0.598931   0.59443725 0.58837107 0.58119075 0.57630112 0.56876931 0.55827186 0.55204227 0.54516034 0.54613993 0.5436168 ], [ 1.85577433e-01  1.87837802e-01  1.86573853e-01  1.74212209e-01  1.68126980e-01  1.71922146e-01  1.63334895e-01  1.56707655e-01  1.55778343e-01  1.46469070e-01  1.38564599e-01  1.33058937e-01  1.27075229e-01  1.21716070e-01  1.13206318e-01  1.08947850e-01  1.04753012e-01  9.86863648e-02  9.36102439e-02  8.70484138e-02  8.26699486e-02  7.66940387e-02  7.03242242e-02  6.55955985e-02  5.89859831e-02  5.32527156e-02  4.81486240e-02  4.28111229e-02  3.80366885e-02  3.35869383e-02  2.97656243e-02  2.58473316e-02  2.20510230e-02  1.87296305e-02  1.54926965e-02  1.34918645e-02  1.10777043e-02  9.24195894e-03  6.54114320e-03  4.63619576e-03  2.98531533e-03  1.19511003e-03  5.33432087e-05 -1.01002051e-03 -2.36570878e-03 -4.56077356e-04 -2.16772979e-03 -4.01933795e-03 -6.00276814e-03 -7.86550550e-03 -9.18247391e-03 -1.08339499e-02 -1.16926444e-02 -1.21446840e-02 -1.28450634e-02 -1.33542867e-02 -1.41030903e-02 -1.46895939e-02 -1.59049866e-02 -1.65885133e-02 -1.74633847e-02 -1.82078433e-02 -1.87467844e-02 -1.84114719e-02 -1.81669388e-02 -1.79501935e-02 -1.80526594e-02 -1.98413986e-02 -2.21303040e-02 -2.54336948e-02 -2.91105068e-02 -3.30830360e-02 -3.61718918e-02 -4.00205606e-02 -4.33938057e-02 -4.71300809e-02 -5.21553975e-02 -5.73293676e-02 -6.26352422e-02 -6.88482678e-02 -7.30384414e-02 -8.02232876e-02 -8.38496071e-02 -8.40034580e-02 -8.14923080e-02 -7.56710286e-02], 21.39, 23.93, False
2023/06/12 12:41:26.655, 94513598, [1.0131263  0.9924947  1.00854052 0.98972202 0.96899734 0.96991218 0.9544074  0.95198442 0.94193879 0.9308042  0.92064258 0.90819844 0.90327221 0.89554281 0.88636776 0.8755498  0.87065997 0.85844849 0.85657646 0.8478676  0.8390368  0.8388049  0.82738996 0.82419187 0.81893394 0.81214308 0.80809877 0.80400123 0.79602313 0.79232033 0.7873815  0.78098028 0.77634543 0.77005929 0.76390368 0.7596542  0.7537186  0.7507342  0.74603976 0.74226198 0.7376036  0.73311007 0.73003375 0.7239822  0.71982892 0.71089759 0.70588759 0.70125013 0.69547525 0.69076491 0.6872255  0.68310689 0.67981681 0.67683508 0.67933785 0.68452219 0.68397414 0.68080309 0.67739189 0.67474843 0.67220088 0.67098504 0.66718062 0.66238721 0.65465014 0.64471504 0.63403276 0.62802078 0.62511323 0.6235618  0.61970378 0.61659763 0.61218926 0.60673108 0.60261225 0.59731768 0.59271943 0.58709613 0.58117091 0.57165492 0.56670946 0.55565288 0.54871776 0.54139452 0.54151316 0.54121159], [ 0.20108113  0.18783506  0.1773874   0.17365707  0.17657908  0.17192035  0.16512734  0.16323433  0.15340969  0.14797989  0.14015913  0.13490693  0.12640541  0.12150758  0.1148904   0.10935154  0.10389479  0.09852923  0.0934632   0.08793853  0.08181399  0.07571773  0.06970789  0.0650622   0.05888465  0.05336309  0.04777686  0.04263725  0.03656229  0.03342729  0.02916722  0.02544043  0.02178838  0.01859327  0.01570232  0.01330316  0.01061852  0.00801763  0.00547895  0.00372427  0.00215772  0.00057139 -0.00093746 -0.00245087 -0.00344143 -0.00109801 -0.00279421 -0.00433285 -0.00645088 -0.00829196 -0.00973635 -0.01062131 -0.0114305  -0.01258619 -0.01276651 -0.01353374 -0.01423287 -0.01516906 -0.01586489 -0.01684509 -0.01750598 -0.01819998 -0.01831079 -0.01834003 -0.01800171 -0.0177899  -0.01781869 -0.01918196 -0.02161175 -0.02548925 -0.02903939 -0.03281076 -0.03552828 -0.03926834 -0.04288468 -0.04645098 -0.05154559 -0.05585483 -0.06177571 -0.06806014 -0.07306239 -0.08059966 -0.08337745 -0.08397003 -0.08139052 -0.07433213], 21.39, 23.93, False
