time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 19:41:02.363, 57463088, [0.97725359 0.90714233 0.91128217 0.89773836 0.87658561 0.86732441 0.84328739 0.84182784 0.82709842 0.82113511 0.80957922 0.80128176 0.78931752 0.77500281 0.76850828 0.7614206  0.75228028 0.74355775 0.73871329 0.73257109 0.7281221  0.72083913 0.71238117 0.70817807 0.70156253 0.69505982 0.69063267 0.68592633 0.67972385 0.67710034 0.67109709 0.66414333 0.6611808  0.65746335 0.65230689 0.64849555 0.64288341 0.64113881 0.63772655 0.63487491 0.63169976 0.62955332 0.62831006 0.6223911  0.61927968 0.62516418 0.62201242 0.61804091 0.61476568 0.61102495 0.60771327 0.6048289  0.60280201 0.60108462 0.60011402 0.59867121 0.59802944 0.59674942 0.59578479 0.59430144 0.5927116  0.59089528 0.58929102 0.58777736 0.58317864 0.5821549  0.58117506 0.57973783 0.58017666 0.57969751 0.57676963 0.57634172 0.57425777 0.56911676 0.56833536 0.56512615 0.56378142 0.55998181 0.55279819 0.54640672 0.54315997 0.53144674 0.5209411  0.51283328 0.50734169 0.5120996 ], [ 0.26458004  0.24083858  0.24319057  0.22794746  0.22696549  0.21990547  0.21638774  0.20961741  0.19791781  0.1907175   0.18063874  0.17481514  0.16879116  0.16193265  0.1539716   0.14706907  0.14078564  0.13581727  0.12859085  0.12086644  0.11383213  0.10669154  0.10036353  0.09170154  0.08439584  0.07846797  0.07083579  0.0652375   0.05915287  0.05306891  0.04759114  0.04173306  0.03745601  0.03321212  0.02873783  0.02503282  0.02177886  0.01759436  0.01488613  0.01211092  0.00963769  0.00757719  0.00566644  0.00378727  0.00293166  0.00096742 -0.00118303 -0.00328188 -0.00580277 -0.00849523 -0.01102617 -0.01243394 -0.01298176 -0.01364366 -0.01397019 -0.01440369 -0.01491156 -0.01541746 -0.01631131 -0.01657638 -0.01724262 -0.01760436 -0.0172037  -0.01642635 -0.01524795 -0.01485711 -0.01410427 -0.01594127 -0.01929641 -0.02363353 -0.02769295 -0.03251684 -0.03534406 -0.03955015 -0.04315808 -0.0468595  -0.05160145 -0.05585042 -0.06173715 -0.06752085 -0.07552535 -0.08548641 -0.09230901 -0.09749913 -0.0984468  -0.09216782], 19.52, 20.75, False
2023/07/05 19:41:02.603, 57463338, [0.95182531 0.90714183 0.90572858 0.88091999 0.84610773 0.86552167 0.84568508 0.83315917 0.82383207 0.81099579 0.80557295 0.78733886 0.78155709 0.77393702 0.76403194 0.75488479 0.74967901 0.74002321 0.73289837 0.72459698 0.71948593 0.71497672 0.7079136  0.70153208 0.69557684 0.69034613 0.68421675 0.67923357 0.67234195 0.66891718 0.66446289 0.65960106 0.65550268 0.65251954 0.64847197 0.64475443 0.63963194 0.63854157 0.63364375 0.63044319 0.62742484 0.6240702  0.62344917 0.61700809 0.6138272  0.62092061 0.61759392 0.61316589 0.60832112 0.60518104 0.60170305 0.59733709 0.59475137 0.59245105 0.59103154 0.58938607 0.58823065 0.58634945 0.58410321 0.58301866 0.58103797 0.57810582 0.57528116 0.57371343 0.57007405 0.56886586 0.56798129 0.56714405 0.56731183 0.56637246 0.56404111 0.56259519 0.55806769 0.55585968 0.55529959 0.54867474 0.54702022 0.54311479 0.5346502  0.53014233 0.52552973 0.51402477 0.50234209 0.49403617 0.49205488 0.49427262], [ 2.79013063e-01  2.63503238e-01  2.56686367e-01  2.49608916e-01  2.41120730e-01  2.43066132e-01  2.33052475e-01  2.23402326e-01  2.10372833e-01  2.03755726e-01  1.97045257e-01  1.90258771e-01  1.78614600e-01  1.75585054e-01  1.64927684e-01  1.58461178e-01  1.49686448e-01  1.44940499e-01  1.38124365e-01  1.31324390e-01  1.21767392e-01  1.16400183e-01  1.07801867e-01  1.00515180e-01  9.41300480e-02  8.60038463e-02  7.91680486e-02  7.18496776e-02  6.54989157e-02  5.99300626e-02  5.24564781e-02  4.76224541e-02  4.21482848e-02  3.73801193e-02  3.29990584e-02  2.93808142e-02  2.52486465e-02  2.08286621e-02  1.70242654e-02  1.41937168e-02  1.13048237e-02  8.21974146e-03  6.06503525e-03  3.87392337e-03  2.03762315e-03  9.72880330e-03  8.05055218e-03  5.47002430e-03  2.48072021e-03  1.74799321e-04 -1.89218112e-03 -2.76887798e-03 -3.79732732e-03 -4.47149173e-03 -4.82680765e-03 -5.03966344e-03 -5.28887439e-03 -5.51205904e-03 -6.01637560e-03 -6.43681535e-03 -6.67171752e-03 -6.84712604e-03 -6.47740987e-03 -5.81778050e-03 -4.30029859e-03 -3.49622229e-03 -3.08989479e-03 -4.53382127e-03 -7.50841819e-03 -1.13501790e-02 -1.59067832e-02 -2.00299933e-02 -2.28192091e-02 -2.70123519e-02 -3.06897758e-02 -3.43846025e-02 -3.87218942e-02 -4.26777901e-02 -4.84669489e-02 -5.39882757e-02 -6.15223442e-02 -7.22885940e-02 -7.94814923e-02 -8.48898374e-02 -8.49438949e-02 -7.94720372e-02], 19.51, 20.75, False
2023/07/05 19:41:02.859, 57463588, [0.95504783 0.90865549 0.90972728 0.87848659 0.86713492 0.85166539 0.8489546  0.84033018 0.8149652  0.81542115 0.79911207 0.79209367 0.77424664 0.77114727 0.76024179 0.75262191 0.74327536 0.7406879  0.72966972 0.71897011 0.71770703 0.71398067 0.70641446 0.69815173 0.69346953 0.68985992 0.68379187 0.6800332  0.67373145 0.66989312 0.66471725 0.66037607 0.65499819 0.65133814 0.64682891 0.64277182 0.63904664 0.63792871 0.6330587  0.62936366 0.62589092 0.62368652 0.62251692 0.61630139 0.6155428  0.61214428 0.61003111 0.60585564 0.60290216 0.59973989 0.59649895 0.59369779 0.59225326 0.58964446 0.58822353 0.58667571 0.5848279  0.58288735 0.58062581 0.57894382 0.57651875 0.57451995 0.57195372 0.57152499 0.56966248 0.56877806 0.56894821 0.56762927 0.56808395 0.56831739 0.56420641 0.56093094 0.55512022 0.55229108 0.55109733 0.54471812 0.54363199 0.53905768 0.53276372 0.52717161 0.52213142 0.51188293 0.49982139 0.4953132  0.49304795 0.49171546], [ 0.24689873  0.25873664  0.24248109  0.22857385  0.23104912  0.22349148  0.21368401  0.20684551  0.19827977  0.19104496  0.17905634  0.17370321  0.16560539  0.15753825  0.15243835  0.14249731  0.13719187  0.13202656  0.12616744  0.1184093   0.11013254  0.10382016  0.09626824  0.08995508  0.08208115  0.07577852  0.06867658  0.0624576   0.05584765  0.05072567  0.04501685  0.03982748  0.03543985  0.03121226  0.02749853  0.02412835  0.02026897  0.01706459  0.01346225  0.01046363  0.00842657  0.00608159  0.00416672  0.00240551  0.00113784  0.00153967 -0.00045731 -0.00267889 -0.0053029  -0.0080059  -0.00996391 -0.01133347 -0.01218603 -0.01248967 -0.01332532 -0.01376153 -0.01440559 -0.01477476 -0.01552815 -0.01578638 -0.01663292 -0.01685075 -0.01667069 -0.01608486 -0.01479243 -0.01411332 -0.01399524 -0.01510251 -0.01845331 -0.0220301  -0.02641136 -0.0306449  -0.03434248 -0.03816022 -0.04180305 -0.04540128 -0.05001127 -0.05404079 -0.06037932 -0.06536108 -0.07312129 -0.08352527 -0.09185614 -0.09598737 -0.09736052 -0.09059776], 19.53, 20.75, False
2023/07/05 19:41:03.099, 57463839, [0.95344527 0.92587871 0.90152732 0.88210439 0.86609922 0.85352196 0.84815923 0.83175359 0.82637912 0.81433783 0.80357202 0.79477695 0.77734514 0.77919699 0.77036153 0.76141961 0.75457897 0.74449782 0.74083242 0.73274887 0.72637677 0.72244341 0.71146953 0.70399216 0.69906613 0.69318881 0.68474444 0.68392792 0.67842275 0.67544068 0.67084217 0.66546751 0.66178628 0.6578224  0.65382732 0.65131177 0.64602292 0.64295224 0.6397728  0.63524332 0.6323496  0.62951123 0.6294761  0.62257008 0.61941064 0.61221892 0.60887819 0.60530139 0.6023557  0.598174   0.59460958 0.59017683 0.58791856 0.58587297 0.58454467 0.58285068 0.57995354 0.57759018 0.5753314  0.57374062 0.571652   0.56962494 0.56695822 0.56613478 0.56249508 0.56171238 0.55972057 0.55845274 0.55775946 0.55614581 0.55450398 0.55122439 0.54822245 0.54540224 0.54316226 0.53805839 0.53507452 0.5323201  0.52412805 0.51838803 0.51399881 0.50408724 0.49411483 0.48492961 0.48282099 0.48216264], [ 2.58956791e-01  2.51046118e-01  2.48611823e-01  2.32670809e-01  2.34600839e-01  2.24018299e-01  2.15944911e-01  2.01324599e-01  2.00366752e-01  1.88911803e-01  1.82521807e-01  1.75359391e-01  1.68064556e-01  1.58875988e-01  1.52238588e-01  1.46200898e-01  1.37990128e-01  1.32239603e-01  1.26819875e-01  1.18418381e-01  1.12391547e-01  1.05175279e-01  9.74534588e-02  9.06362104e-02  8.37486583e-02  7.64756475e-02  7.02227339e-02  6.42706815e-02  5.88882945e-02  5.34931667e-02  4.78390601e-02  4.36405820e-02  3.93982099e-02  3.52358001e-02  3.16470840e-02  2.74407468e-02  2.39387519e-02  1.99585488e-02  1.62872764e-02  1.39351744e-02  1.12828025e-02  9.23770364e-03  8.10562735e-03  6.13607067e-03  5.18764908e-03  1.49744709e-03 -1.27115524e-04 -2.29698688e-03 -4.78124195e-03 -7.56577837e-03 -9.95824161e-03 -1.14676618e-02 -1.17123968e-02 -1.21464065e-02 -1.27560821e-02 -1.30190194e-02 -1.37153435e-02 -1.43546497e-02 -1.53358633e-02 -1.59710047e-02 -1.63483121e-02 -1.60625824e-02 -1.51669537e-02 -1.37234356e-02 -1.21682421e-02 -1.17896347e-02 -1.16372890e-02 -1.30227772e-02 -1.71189019e-02 -2.13080359e-02 -2.61986810e-02 -3.09020544e-02 -3.44874208e-02 -3.88035365e-02 -4.22138516e-02 -4.59029724e-02 -5.04869874e-02 -5.40919614e-02 -6.04845407e-02 -6.62084121e-02 -7.41359333e-02 -8.46787326e-02 -9.09924967e-02 -9.75286399e-02 -9.74022972e-02 -9.15098490e-02], 19.51, 20.75, False
2023/07/05 19:41:03.355, 57464088, [0.93868376 0.91503917 0.91522916 0.87848224 0.87658452 0.85625835 0.84568508 0.84321468 0.82444592 0.8199372  0.80451572 0.79126418 0.78118793 0.7753344  0.76812315 0.759151   0.74816478 0.74427676 0.73997278 0.72735277 0.72284604 0.71903485 0.70749886 0.70223582 0.69718894 0.69091484 0.68645443 0.68113398 0.67317903 0.6712974  0.66578871 0.66217528 0.65911336 0.6559344  0.65111102 0.64718816 0.64253244 0.64096704 0.63531014 0.63163002 0.62956128 0.6260925  0.62625232 0.62028284 0.61675163 0.61319899 0.60967465 0.60507615 0.60149226 0.59820574 0.59496163 0.59189275 0.59130534 0.59043822 0.59013293 0.58947062 0.58814826 0.58637935 0.58340451 0.58239724 0.57969809 0.5778142  0.57412727 0.57165692 0.56800979 0.5667133  0.56526629 0.56445768 0.56273833 0.56270863 0.55936784 0.55708175 0.55530915 0.55045335 0.54812247 0.54446557 0.54184302 0.53735568 0.53275903 0.52499513 0.5199208  0.50947414 0.49386801 0.48966935 0.48615262 0.48565892], [ 0.26615132  0.25802003  0.23709395  0.23203388  0.23106601  0.2209299   0.21639515  0.21279109  0.19829353  0.19467925  0.18409926  0.17398205  0.1690419   0.16152602  0.15244783  0.14571509  0.14029906  0.13206719  0.12568907  0.11944023  0.11239039  0.10339431  0.09683042  0.0901913   0.08205062  0.07557943  0.06847107  0.06292844  0.05576364  0.05057082  0.0453484   0.0397534   0.03520075  0.03097129  0.02757146  0.02384149  0.02027234  0.01719228  0.01323439  0.01038366  0.00799706  0.00574442  0.00411602  0.00209973  0.00107625  0.00339349  0.00192322 -0.00097214 -0.00338093 -0.00607788 -0.00865381 -0.00951515 -0.01031288 -0.01058741 -0.01084555 -0.01156443 -0.01217127 -0.01267331 -0.01346639 -0.01403398 -0.01509035 -0.01537851 -0.01527697 -0.01466556 -0.01393643 -0.01293034 -0.01296594 -0.0143392  -0.01719791 -0.02099899 -0.02574151 -0.02985486 -0.03386031 -0.03672954 -0.04070098 -0.04431386 -0.04910476 -0.05251817 -0.05922564 -0.06412543 -0.07245853 -0.08236991 -0.0905797  -0.09453379 -0.09517291 -0.08903534], 19.51, 20.75, False
2023/07/05 19:41:03.611, 57464338, [0.96983797 0.91016243 0.90839848 0.88210802 0.86292588 0.85812936 0.84488743 0.83386174 0.82638679 0.80927916 0.80804855 0.79560273 0.77845881 0.77393938 0.7627692  0.75801804 0.74816656 0.74283945 0.73501933 0.72519642 0.72371886 0.7170821  0.70955393 0.70332393 0.69856974 0.69264848 0.68658187 0.68214455 0.67562463 0.67332967 0.66795451 0.66226701 0.65801857 0.65197443 0.64874918 0.64501491 0.63958334 0.63900111 0.63456207 0.63214928 0.62917007 0.62604617 0.62555778 0.62095741 0.61774066 0.60835146 0.60491373 0.60092388 0.59665803 0.59321386 0.59008597 0.58793777 0.58605409 0.58488222 0.58378851 0.58279583 0.58170882 0.58107571 0.57947884 0.57953996 0.57815205 0.57676671 0.57436902 0.57329472 0.56929144 0.56713771 0.5667601  0.56587996 0.56685995 0.56596005 0.56496423 0.56275194 0.56085436 0.55644779 0.55298098 0.54971595 0.54574533 0.54070588 0.53695213 0.53062175 0.5272574  0.5175551  0.50616908 0.49893536 0.49828726 0.49858715], [ 0.25251041  0.25252853  0.23707445  0.2285812   0.23105475  0.22349781  0.21638528  0.2092091   0.20072264  0.19286012  0.18439145  0.17645931  0.1680571   0.16238817  0.15146721  0.14531844  0.13816718  0.13346125  0.12585092  0.12044534  0.11119054  0.10456174  0.09824912  0.09051613  0.08338337  0.07644567  0.07083497  0.06397919  0.05799039  0.05231611  0.04635531  0.04144869  0.03593077  0.03153058  0.02779651  0.0241569   0.02128121  0.01703476  0.01376454  0.01100797  0.00856452  0.00657126  0.00479939  0.00264815  0.00205535  0.00258678  0.00067108 -0.00163612 -0.00383935 -0.00686166 -0.00889762 -0.01017339 -0.01065896 -0.01111836 -0.01145424 -0.01208701 -0.01250593 -0.01305909 -0.01388726 -0.01455347 -0.01533796 -0.01514158 -0.01488061 -0.0139886  -0.01252544 -0.01158763 -0.01170245 -0.01307935 -0.01643359 -0.02067915 -0.02507909 -0.02951513 -0.03289678 -0.03644214 -0.04033389 -0.04450793 -0.04875051 -0.05269343 -0.05865458 -0.06442677 -0.07175722 -0.08237392 -0.09009927 -0.09457195 -0.09626797 -0.08917583], 19.52, 20.75, False
2023/07/05 19:41:03.851, 57464588, [0.97252298 0.94213669 0.89331987 0.90739948 0.8755634  0.87471778 0.84895446 0.83464608 0.83026521 0.82286711 0.80451857 0.79477883 0.77845816 0.77081008 0.76403298 0.75715093 0.74713779 0.739579   0.7320405  0.72441695 0.71599407 0.71467324 0.70659088 0.69939432 0.69472796 0.69069814 0.68776382 0.68296596 0.67919654 0.67616973 0.67137127 0.66719903 0.66444713 0.65923418 0.65496205 0.65206158 0.64555979 0.6448765  0.64182158 0.63875463 0.63583539 0.63293394 0.63168638 0.62545023 0.62234047 0.62225697 0.61890222 0.61491999 0.61158141 0.60794046 0.60501504 0.60331478 0.60255074 0.60132035 0.59995256 0.59795079 0.5959135  0.59356632 0.59070565 0.58840787 0.5857185  0.58295584 0.57970055 0.57775255 0.57400459 0.57214821 0.57123056 0.57022595 0.57040569 0.57028212 0.56714199 0.56546247 0.56142309 0.55733767 0.55406822 0.54946197 0.54692681 0.54171618 0.53618456 0.52727424 0.52418082 0.5114179  0.50325372 0.49511519 0.4925043  0.49602565], [ 2.71799946e-01  2.58752437e-01  2.41803964e-01  2.53689459e-01  2.38127521e-01  2.29686521e-01  2.24042881e-01  2.13936057e-01  2.04870155e-01  1.94345548e-01  1.88540588e-01  1.80328269e-01  1.72471940e-01  1.64130853e-01  1.56134385e-01  1.50571005e-01  1.42733680e-01  1.36705886e-01  1.31490010e-01  1.23050154e-01  1.14889954e-01  1.09475187e-01  1.01354702e-01  9.44166581e-02  8.68905674e-02  7.99029235e-02  7.39196978e-02  6.70543457e-02  6.04935109e-02  5.50756465e-02  4.90927877e-02  4.40153487e-02  3.96781881e-02  3.44038737e-02  3.05702552e-02  2.69604119e-02  2.34745548e-02  1.94591660e-02  1.60771559e-02  1.34571488e-02  1.06537416e-02  8.19854059e-03  6.96677990e-03  4.70145176e-03  3.53491874e-03  2.20778196e-03  2.41128482e-04 -2.04265317e-03 -4.59109265e-03 -6.87411240e-03 -9.52069595e-03 -1.06600720e-02 -1.10419147e-02 -1.18225417e-02 -1.19756637e-02 -1.26054057e-02 -1.27943569e-02 -1.35250404e-02 -1.45437103e-02 -1.52582716e-02 -1.57648560e-02 -1.58782478e-02 -1.55782140e-02 -1.48160065e-02 -1.37854502e-02 -1.28727406e-02 -1.22690606e-02 -1.41836450e-02 -1.69033803e-02 -2.10839335e-02 -2.50933322e-02 -2.97956682e-02 -3.31339072e-02 -3.71196967e-02 -4.10988926e-02 -4.46325468e-02 -4.87725689e-02 -5.36888717e-02 -5.88145576e-02 -6.43464182e-02 -7.27769762e-02 -8.27705212e-02 -9.05393943e-02 -9.45698819e-02 -9.63161516e-02 -8.94884455e-02], 19.52, 20.75, False
2023/07/05 19:41:04.107, 57464839, [0.96403324 0.91503934 0.90153371 0.88809835 0.86609995 0.85443657 0.83754676 0.83893577 0.81495753 0.81380091 0.80404627 0.78692406 0.78037676 0.76907751 0.76462334 0.75208391 0.74434904 0.73770159 0.7324436  0.72130261 0.71616227 0.71172411 0.7015766  0.69556682 0.68936627 0.68379798 0.67846318 0.67247824 0.66739043 0.66252352 0.65818636 0.65274668 0.64785309 0.64451589 0.63807726 0.63506027 0.63120705 0.62915388 0.62533811 0.6213361  0.61820903 0.61581261 0.61598881 0.6107212  0.60984691 0.60986846 0.60666338 0.60369094 0.60078159 0.59751048 0.59359818 0.5916299  0.59001363 0.58921922 0.58662302 0.58502939 0.58299122 0.58079829 0.57827461 0.57637246 0.57317471 0.57158241 0.56848525 0.5679097  0.56488047 0.56434146 0.56454277 0.56305341 0.56204276 0.56126555 0.55831573 0.55615051 0.55375785 0.54883667 0.54840893 0.54449061 0.53900836 0.53802009 0.53089921 0.52220545 0.51889733 0.50769813 0.49576956 0.4931318  0.48788137 0.48875201], [ 0.25972972  0.25254038  0.24250546  0.24206417  0.22697113  0.22760102  0.21639268  0.20726402  0.20353177  0.18890865  0.18123981  0.17673244  0.16683702  0.16129575  0.15223543  0.14571348  0.14072469  0.13257863  0.12584729  0.11841579  0.11147277  0.10400173  0.09726283  0.09137403  0.08288043  0.07667879  0.06937877  0.06388098  0.05736845  0.0510761   0.04455121  0.04034998  0.03555762  0.03167717  0.02784852  0.02390755  0.02056403  0.01697423  0.01340968  0.01126885  0.00789478  0.00606426  0.00422407  0.00223985  0.00062503  0.00090703 -0.00072929 -0.00293153 -0.00560868 -0.00818857 -0.01037094 -0.01173329 -0.01267508 -0.01309655 -0.01365628 -0.01377897 -0.01437974 -0.01511251 -0.01604603 -0.01645458 -0.01715374 -0.01705121 -0.01647621 -0.01628544 -0.01521838 -0.01438458 -0.0145485  -0.01631945 -0.01953637 -0.02309504 -0.02753064 -0.03168878 -0.03491572 -0.03864291 -0.04215034 -0.04577571 -0.05051212 -0.05497135 -0.06007333 -0.06635008 -0.07343292 -0.0846867  -0.09274888 -0.0970596  -0.09797496 -0.08962198], 19.52, 20.75, False
2023/07/05 19:41:04.363, 57465088, [0.96826145 0.94213602 0.90705281 0.88091854 0.87876378 0.8618224  0.85143386 0.83464439 0.83086978 0.82005886 0.81604801 0.79788243 0.78621031 0.77673108 0.76909419 0.75888397 0.75203561 0.74311565 0.7369921  0.72987122 0.72587746 0.72379737 0.71594175 0.70863108 0.70347586 0.69924035 0.69355693 0.68914873 0.68107138 0.67589732 0.67004198 0.66290747 0.65730049 0.65441863 0.6491482  0.64502419 0.64135837 0.63906281 0.63398182 0.63009114 0.62619381 0.62364603 0.62313308 0.61734129 0.61461527 0.61343443 0.6100203  0.60561142 0.60175148 0.59783401 0.59398067 0.59119179 0.59084609 0.58958792 0.5886732  0.58667734 0.58485976 0.58406507 0.58152824 0.58030472 0.57698105 0.57636133 0.5730654  0.57050483 0.56574315 0.56540904 0.56363811 0.56235187 0.55958716 0.55850792 0.55693453 0.55504251 0.55200959 0.54870944 0.54623499 0.54241333 0.53868457 0.53495431 0.52864554 0.51883669 0.51566348 0.50482425 0.49412521 0.48856558 0.48416006 0.48754136], [ 2.66163711e-01  2.50295680e-01  2.41823462e-01  2.37377599e-01  2.34603656e-01  2.19412548e-01  2.22246593e-01  2.07270637e-01  2.02441048e-01  1.92538211e-01  1.82224551e-01  1.75092129e-01  1.68798613e-01  1.61300578e-01  1.52450989e-01  1.46592338e-01  1.39937222e-01  1.33128215e-01  1.27465689e-01  1.20305298e-01  1.12253443e-01  1.05176268e-01  9.85665304e-02  9.00121768e-02  8.31713179e-02  7.65793183e-02  6.93967492e-02  6.36047992e-02  5.71931445e-02  5.20755187e-02  4.57268087e-02  4.07773355e-02  3.60299563e-02  3.16566240e-02  2.81219696e-02  2.41211670e-02  2.04370993e-02  1.67586677e-02  1.35595728e-02  1.08107371e-02  8.13497955e-03  5.68935556e-03  4.20681501e-03  2.44690291e-03  1.27474592e-03  1.83059792e-03  7.61027461e-05 -2.15849971e-03 -4.73583167e-03 -7.72374734e-03 -9.87200056e-03 -1.12848868e-02 -1.17241834e-02 -1.24420866e-02 -1.33720693e-02 -1.36314541e-02 -1.45959956e-02 -1.50592844e-02 -1.58651881e-02 -1.65472163e-02 -1.71165615e-02 -1.71377737e-02 -1.74177477e-02 -1.63853041e-02 -1.54637003e-02 -1.49713248e-02 -1.44851315e-02 -1.60329384e-02 -1.90743538e-02 -2.28525264e-02 -2.72191101e-02 -3.14846859e-02 -3.45492944e-02 -3.84142027e-02 -4.25638352e-02 -4.67966767e-02 -5.07580633e-02 -5.48539488e-02 -6.05843887e-02 -6.59098871e-02 -7.34059837e-02 -8.43087174e-02 -9.05492676e-02 -9.65516615e-02 -9.63618158e-02 -9.02705404e-02], 19.51, 20.75, False
2023/07/05 19:41:04.602, 57465338, [0.96084179 0.92783952 0.93611223 0.90854919 0.89247674 0.87663864 0.86455953 0.85990077 0.84366775 0.83422753 0.8251651  0.81632647 0.79600142 0.79808555 0.7840354  0.77821691 0.77005021 0.76101666 0.75807101 0.74671402 0.74429774 0.74029262 0.73008467 0.72620517 0.71911232 0.7134675  0.70921389 0.70518372 0.69837041 0.69427591 0.68752628 0.68235357 0.67852678 0.67400925 0.66973283 0.66527944 0.66162916 0.66144961 0.6570955  0.65289946 0.6494524  0.64511759 0.64482626 0.63898542 0.63557561 0.6225979  0.61955666 0.61575401 0.61185515 0.60866208 0.60533963 0.60258635 0.60085387 0.598365   0.59629499 0.59378099 0.59183747 0.59010032 0.58803998 0.58676608 0.58440565 0.58360258 0.58048289 0.57870655 0.5749877  0.57472969 0.57343907 0.57033651 0.5686114  0.56560985 0.56387833 0.56146753 0.55872696 0.5544807  0.55375295 0.54908322 0.54597477 0.54306423 0.53506558 0.52942493 0.52439653 0.51262435 0.50224413 0.49456259 0.49243933 0.48996308], [ 0.2653639   0.27448436  0.25126023  0.2401898   0.23812752  0.23996263  0.22493669  0.22142949  0.20621456  0.20193563  0.18913264  0.18197402  0.17418848  0.1652296   0.15885302  0.15164038  0.14431721  0.13885739  0.13117303  0.12420991  0.11686544  0.11043201  0.10352543  0.09537257  0.08833709  0.08200309  0.0739197   0.067907    0.06147706  0.05507984  0.04901122  0.04452     0.03933913  0.03581884  0.03139277  0.02798395  0.02390835  0.02064051  0.01661018  0.01401708  0.01161224  0.00925639  0.00748971  0.00563467  0.00413257  0.0027754   0.00094961 -0.00162068 -0.00431195 -0.00694702 -0.00936475 -0.0105912  -0.01122155 -0.01138961 -0.01191187 -0.01227275 -0.01324114 -0.01366049 -0.01462868 -0.01507755 -0.0157124  -0.0156292  -0.0156235  -0.01551354 -0.01384301 -0.01361896 -0.01352513 -0.01481512 -0.01809958 -0.02157705 -0.02600916 -0.03015801 -0.03386194 -0.03689332 -0.04131997 -0.04476138 -0.0484769  -0.0535124  -0.05822912 -0.0632338  -0.07173138 -0.08199623 -0.08968332 -0.09456988 -0.09507371 -0.08897056], 19.52, 20.75, False
2023/07/05 19:41:04.859, 57465588, [0.95182262 0.91353705 0.92369763 0.88092144 0.87978503 0.86091673 0.84496419 0.8462319  0.83282193 0.8149888  0.80863943 0.79964511 0.78895105 0.779935   0.77133697 0.76456113 0.75585115 0.74405551 0.74255375 0.73029332 0.72708339 0.72038583 0.71196812 0.70754483 0.70059725 0.69704132 0.69023155 0.68437664 0.68014624 0.67494659 0.67047297 0.66651734 0.66173301 0.65778485 0.65457226 0.65089685 0.64698983 0.64561811 0.64135634 0.63856279 0.63619254 0.63266004 0.63338079 0.62623202 0.62558602 0.61805172 0.61568909 0.61209323 0.60865935 0.60588982 0.60231812 0.59955286 0.59881053 0.59685985 0.59573465 0.59504072 0.59304013 0.59203112 0.58939025 0.58767639 0.5847532  0.58366523 0.58087422 0.57968951 0.57671356 0.57628575 0.57557211 0.57642323 0.57824806 0.58299544 0.58237108 0.58157892 0.58046994 0.57464039 0.57302413 0.56811621 0.56491912 0.5606163  0.5555099  0.54859736 0.5447366  0.53331646 0.52503668 0.52070816 0.51588507 0.51656435], [ 0.27179995  0.24631075  0.24722035  0.24081474  0.23757371  0.22968652  0.21818593  0.21670135  0.20694323  0.19830422  0.19041808  0.18197402  0.17418848  0.16678337  0.15808608  0.15164038  0.14529033  0.13902711  0.1326225   0.12537     0.11886728  0.11151901  0.10420323  0.09706806  0.089892    0.08300238  0.07596471  0.06925072  0.06308333  0.05708623  0.05120739  0.04511737  0.04050682  0.03640379  0.03153128  0.02771798  0.0245281   0.01992536  0.01657812  0.01373287  0.01114423  0.00946491  0.00763444  0.00523662  0.00408196  0.0025676   0.00037626 -0.0015014  -0.00398811 -0.00639744 -0.00855608 -0.00999176 -0.01054853 -0.01124132 -0.01175399 -0.01207511 -0.01262952 -0.01304839 -0.01424383 -0.01478457 -0.01545884 -0.0156647  -0.01565949 -0.0145918  -0.01357519 -0.01302973 -0.01291707 -0.01412023 -0.01749558 -0.02118396 -0.0259348  -0.02979567 -0.03325919 -0.03747445 -0.04068332 -0.04412481 -0.04937837 -0.05427103 -0.05901546 -0.06480136 -0.07241246 -0.08237191 -0.09055354 -0.09648824 -0.09621478 -0.09034336], 19.52, 20.75, False
