time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 16:56:40.333, 196227644, [0.93252111 0.88779467 0.90245312 0.90019945 0.88929018 0.88664121 0.87037461 0.86539844 0.85997298 0.84630551 0.84541116 0.83229698 0.82428455 0.81825196 0.81003093 0.80188645 0.79477596 0.78546812 0.77538179 0.77307668 0.76230084 0.76022213 0.7496344  0.74637798 0.74146693 0.73645435 0.73169958 0.725849   0.72065996 0.71503445 0.71069737 0.70605444 0.70079713 0.69640883 0.69160028 0.68700281 0.68267166 0.67852627 0.67417939 0.67088967 0.66497149 0.66120426 0.6584385  0.65116243 0.64794488 0.64153334 0.63695693 0.63171854 0.62681214 0.62247308 0.61766161 0.61355196 0.61013421 0.60755045 0.60459613 0.60112556 0.59803465 0.59416287 0.59020081 0.58684731 0.58253567 0.57928308 0.57510422 0.57199292 0.56796757 0.5656773  0.56344167 0.56152334 0.56016976 0.55841334 0.55577923 0.55254203 0.54767393 0.5438419  0.53771722 0.53225567 0.52874193 0.5212825  0.51601307 0.50786382 0.50304329 0.49360813 0.48456163 0.47796743 0.47942452 0.47774119], [ 0.22446232  0.22801222  0.21834729  0.20518852  0.20317941  0.19918972  0.19275676  0.18422993  0.17938123  0.1694854   0.15894308  0.15527212  0.14817672  0.14174285  0.13375165  0.12850207  0.12329785  0.11840832  0.10923361  0.10510739  0.0985006   0.09198571  0.0840819   0.07923631  0.07191901  0.06559066  0.06002756  0.05478987  0.04836081  0.04370271  0.03848917  0.03435902  0.03040758  0.02665648  0.02337671  0.02048254  0.01667658  0.01403109  0.01145037  0.00941835  0.00751165  0.00552665  0.00414679  0.00215199  0.00094461  0.03772355  0.03840701  0.03907092  0.04035653  0.04133021  0.04253961  0.04429672  0.04620719  0.04752264  0.04873122  0.04950142  0.04975427  0.05003718  0.04964264  0.04966112  0.04943563  0.04960706  0.05050113  0.05204334  0.05382087  0.05650589  0.05767827  0.0574169   0.05588656  0.05385091  0.05042629  0.04753079  0.04477314  0.04136839  0.03858733  0.03408972  0.03035161  0.02483914  0.01899928  0.01361798  0.00807781  0.00306347 -0.00129727 -0.00075038  0.00229687  0.00921386], 20.09, 22.08, False
2023/06/13 16:56:40.573, 196227894, [0.94198251 0.9325142  0.91755694 0.90735299 0.90494793 0.88531103 0.88292582 0.87763144 0.86060136 0.8588425  0.85091029 0.83764159 0.8296006  0.82142625 0.81397817 0.80230509 0.79630535 0.79116627 0.78255608 0.7787537  0.77187363 0.766003   0.75967582 0.75285576 0.74873938 0.74417516 0.73860598 0.733644   0.72799812 0.72444633 0.72036996 0.71473439 0.7093651  0.70478033 0.70149041 0.69636974 0.69241942 0.68849788 0.68316558 0.67912973 0.67411378 0.66923864 0.66495938 0.65813795 0.65327719 0.64754075 0.64348311 0.63950977 0.63478969 0.6304503  0.62694685 0.62382468 0.62106854 0.61763471 0.61474561 0.61164024 0.60787755 0.60433387 0.60034739 0.59706856 0.59282985 0.58837196 0.5845185  0.5813825  0.57705028 0.57422316 0.57158229 0.57075202 0.57025314 0.56825453 0.56570507 0.56324189 0.55734795 0.55258381 0.5482836  0.54187095 0.53801316 0.53165241 0.52443708 0.51619197 0.51017563 0.49931608 0.49212574 0.4845888  0.48394169 0.48327531], [ 0.18412296  0.18388243  0.17686724  0.17559782  0.16822461  0.16877182  0.15702761  0.15273613  0.14911569  0.14063213  0.13522193  0.12925789  0.1208744   0.11694181  0.11093102  0.10391489  0.09885208  0.09345366  0.08854278  0.08333516  0.07705707  0.07160229  0.0654776   0.05902239  0.05326972  0.04776192  0.0425191   0.0382716   0.03241343  0.02828817  0.02348605  0.019923    0.01721009  0.01375578  0.01090101  0.00879959  0.00604185  0.00333902  0.00117159 -0.00044479 -0.00166033 -0.0033602  -0.00451694 -0.00607103 -0.00687094 -0.00497147 -0.00668689 -0.00862269 -0.01030098 -0.01183287 -0.01349448 -0.01428735 -0.01494643 -0.01568305 -0.01630632 -0.01702855 -0.01783657 -0.01866403 -0.01936177 -0.02019111 -0.02078771 -0.02230093 -0.02254185 -0.02261786 -0.02242527 -0.02186235 -0.0223979  -0.02315155 -0.02607853 -0.0291298  -0.03247724 -0.0367736  -0.03936681 -0.04307274 -0.04657439 -0.05040078 -0.05511581 -0.06036359 -0.06478565 -0.07011001 -0.07710496 -0.08286147 -0.08688441 -0.08682805 -0.0842626  -0.07741885], 20.11, 22.08, False
2023/06/13 16:56:40.829, 196228143, [0.94435182 0.94074051 0.92973009 0.91177663 0.91372633 0.89158605 0.89895947 0.88537672 0.86705153 0.87338668 0.85303597 0.8450297  0.83687934 0.83032541 0.82256082 0.81130512 0.80557574 0.79776023 0.79387405 0.78482083 0.77871692 0.77656299 0.76537377 0.76106097 0.75586961 0.74797042 0.74055978 0.73414763 0.72795662 0.72398734 0.71889709 0.7140212  0.70971453 0.7049466  0.69917201 0.69489842 0.69187504 0.68720934 0.68156426 0.67780335 0.6717252  0.66623503 0.66396068 0.65622817 0.65261383 0.64662937 0.64613324 0.64212707 0.63635306 0.63179883 0.62833229 0.62268329 0.61735505 0.61455968 0.61138938 0.60834851 0.60497452 0.6018114  0.59817469 0.59555333 0.59150401 0.58842165 0.58449221 0.58175343 0.57792208 0.57507901 0.57303668 0.57222936 0.57297884 0.57213051 0.56963157 0.56688827 0.56201957 0.55913821 0.55500324 0.54994658 0.54544171 0.53950134 0.53325026 0.52532797 0.51716397 0.50728677 0.49922823 0.49155381 0.4915348  0.49096161], [ 0.18916926  0.18025951  0.17751345  0.17234398  0.16201478  0.16122363  0.15745064  0.15078767  0.14599312  0.13758533  0.13443237  0.12715693  0.11982733  0.11504907  0.11113318  0.10279556  0.09729608  0.09361938  0.08839989  0.08254886  0.07706278  0.07258919  0.06502443  0.05931076  0.05350015  0.04758844  0.04309312  0.03871464  0.03274228  0.02944666  0.02457384  0.02100231  0.01796143  0.0143029   0.01132456  0.00925889  0.00601486  0.00354343  0.00108473 -0.00047552 -0.00193033 -0.00316111 -0.0046376  -0.0055305  -0.00677813 -0.00474451 -0.00633004 -0.00826144 -0.01025833 -0.01174549 -0.0135313  -0.01436401 -0.01538951 -0.01588934 -0.01638228 -0.01662692 -0.01760456 -0.01816335 -0.01890746 -0.01955038 -0.02040626 -0.02126939 -0.02185586 -0.02157247 -0.02147118 -0.02112835 -0.02158169 -0.02253697 -0.02542695 -0.02825603 -0.03244436 -0.03595    -0.03929075 -0.04193529 -0.04603618 -0.0491041  -0.05356399 -0.05888279 -0.06386192 -0.06912291 -0.07584875 -0.08170593 -0.08561776 -0.08570271 -0.08324505 -0.07556983], 20.10, 22.07, False
2023/06/13 16:56:41.069, 196228393, [0.93902248 0.92788189 0.91851787 0.91620255 0.89079867 0.88104497 0.88409265 0.86368685 0.86197759 0.84948126 0.84346981 0.82884497 0.81994755 0.81571441 0.80621783 0.79572845 0.79201212 0.7831024  0.77715583 0.77264717 0.76778994 0.76245679 0.75445413 0.74919846 0.74599032 0.74162681 0.73577457 0.73161569 0.7266366  0.72122528 0.71778611 0.71189134 0.70854555 0.70300582 0.6979903  0.69265648 0.68927102 0.68462872 0.68054812 0.67622279 0.67056074 0.66614195 0.66358269 0.65744691 0.65386915 0.64598485 0.64071962 0.63620302 0.63174076 0.62706577 0.62290983 0.61853936 0.61563647 0.61244457 0.60924389 0.60649389 0.60247857 0.59930931 0.59524625 0.59196794 0.58766762 0.58507696 0.58076425 0.57681336 0.57260009 0.56990097 0.56694195 0.56493047 0.5636473  0.56176098 0.55954436 0.55586934 0.55121204 0.54649748 0.54253234 0.53775766 0.53235349 0.5278585  0.52126894 0.51267714 0.50931998 0.49723869 0.4878745  0.48477965 0.48253669 0.48327531], [ 0.19345412  0.17956044  0.18061783  0.17503555  0.16721307  0.16922404  0.15842974  0.15273613  0.1532522   0.14002606  0.13226359  0.12901151  0.1208744   0.1157802   0.1094975   0.10355353  0.09954828  0.09519669  0.0896894   0.08423113  0.07808675  0.07313629  0.06658519  0.06105931  0.05468386  0.04949879  0.04449016  0.03976219  0.03503287  0.03090821  0.02638246  0.02337356  0.01997256  0.01659016  0.01388714  0.0109624   0.0084383   0.00590331  0.00382193  0.00184266  0.00057667 -0.00128831 -0.00231351 -0.00394456 -0.00494902 -0.00421133 -0.00576487 -0.00740716 -0.00905382 -0.01093725 -0.01283186 -0.01352966 -0.01429211 -0.01498626 -0.0152663  -0.0161227  -0.01662379 -0.01730996 -0.0183523  -0.01904887 -0.01998137 -0.0207     -0.02094981 -0.02120871 -0.02040579 -0.02013632 -0.02034247 -0.02218541 -0.02465526 -0.02794782 -0.03148875 -0.03554387 -0.0386736  -0.04187662 -0.04567985 -0.04972321 -0.05368931 -0.05849222 -0.06453119 -0.07018719 -0.07682175 -0.08285028 -0.08730019 -0.08577619 -0.08375688 -0.07678226], 20.11, 22.07, False
2023/06/13 16:56:41.325, 196228644, [0.94139465 0.92681098 0.91251286 0.89933962 0.91128457 0.94180672 0.99096899 1.01251285 1.00341377 0.99595623 0.99418711 0.96944473 0.92929167 0.88083526 0.83971351 0.80941917 0.79563417 0.784504   0.77755836 0.77662    0.76872623 0.76500504 0.75774142 0.75258852 0.74800477 0.74024483 0.73568939 0.73056113 0.72458146 0.71983861 0.7146485  0.70843019 0.70409771 0.70078508 0.69751367 0.6926047  0.68900818 0.68397095 0.68009694 0.67468295 0.66960201 0.66417607 0.66159164 0.65539473 0.65073124 0.6447589  0.6393138  0.63505319 0.63041705 0.62634801 0.62201992 0.6184095  0.61572207 0.61609935 0.61545237 0.61355294 0.61058595 0.60694428 0.60258175 0.5982765  0.59343971 0.59012461 0.5869482  0.58367893 0.57883413 0.57654826 0.5734882  0.57208687 0.57049723 0.56886157 0.56668543 0.56253448 0.55926974 0.55308692 0.54796089 0.54260555 0.53716044 0.53256675 0.52478536 0.51581656 0.51032309 0.50131345 0.48952674 0.4847838  0.48077345 0.48151194], [ 0.17770374  0.17458463  0.18065155  0.16140439  0.15813883  0.16077228  0.15399743  0.15079203  0.14359249  0.13698004  0.12986425  0.12406314  0.11703794  0.11177869  0.10695985  0.10203297  0.09556702  0.09140021  0.08566297  0.0808629   0.07533775  0.06964502  0.06284033  0.05802434  0.05261923  0.04669492  0.04160164  0.03705134  0.03224661  0.02821375  0.02378507  0.0199471   0.01621145  0.01353026  0.01082572  0.00768013  0.0055884   0.00304451  0.00041338 -0.00111054 -0.00240587 -0.00362401 -0.00510344 -0.00598736 -0.00768295 -0.0041463  -0.00548364 -0.00748893 -0.00931711 -0.01112613 -0.01281321 -0.01408572 -0.01473366 -0.01532151 -0.01573006 -0.01623766 -0.01708774 -0.01786678 -0.01869225 -0.01943356 -0.0201452  -0.02063494 -0.02121586 -0.02081666 -0.02063973 -0.02027352 -0.02001368 -0.02162998 -0.02440528 -0.02792968 -0.031025   -0.03483668 -0.03849781 -0.04202638 -0.04541718 -0.04978024 -0.05378236 -0.05978615 -0.06518207 -0.07004627 -0.07681515 -0.08286014 -0.08727867 -0.08527705 -0.08415185 -0.07684039], 20.09, 22.07, False
2023/06/13 16:56:41.581, 196228894, [0.96686396 0.93038152 0.93473945 0.91281572 0.89562897 0.89720333 0.88041222 0.87435659 0.86059074 0.85883525 0.84274604 0.83386549 0.83183615 0.81773662 0.81061537 0.80376812 0.79754246 0.78958799 0.78239452 0.77728285 0.76919484 0.76648841 0.757119   0.75081158 0.74449727 0.74015635 0.73410967 0.7295091  0.72318843 0.71690012 0.7131134  0.70815233 0.70246045 0.69865217 0.69291172 0.68802104 0.68349201 0.67985619 0.67558318 0.67173681 0.66667632 0.6628586  0.65992949 0.65421382 0.65085209 0.70379808 0.70012864 0.69600057 0.6910952  0.68697269 0.68366727 0.68046248 0.67820608 0.6760873  0.67313243 0.67003141 0.66639579 0.66322085 0.65968036 0.65576756 0.65202119 0.64831749 0.64422689 0.63972574 0.63498079 0.63282241 0.63040422 0.62729135 0.62508307 0.62336208 0.61905318 0.61573898 0.61006921 0.60329119 0.59876792 0.59289761 0.58683461 0.5809208  0.5711515  0.56496791 0.55977626 0.54591131 0.53604102 0.53500554 0.53247804 0.53203893], [ 0.17770374  0.17527044  0.17252699  0.16851431  0.15916422  0.16031403  0.1526027   0.15079203  0.14426493  0.13698004  0.12852354  0.12573582  0.1164404   0.11272869  0.10506589  0.1014485   0.09451515  0.09045131  0.08511263  0.08034621  0.07331458  0.06829377  0.06323163  0.0569189   0.05163526  0.04639176  0.04131361  0.03626272  0.03150294  0.026969    0.02333683  0.02016949  0.0163756   0.0138931   0.01072054  0.00758193  0.00574187  0.00295767  0.00100369 -0.00065307 -0.0023513  -0.00423102 -0.00510344 -0.00634551 -0.00766936 -0.00486898 -0.00643843 -0.00803403 -0.00999181 -0.01211831 -0.0140049  -0.01477815 -0.01512897 -0.01612662 -0.01665933 -0.01724375 -0.01775441 -0.01857567 -0.01953726 -0.02019548 -0.02074236 -0.02151743 -0.0219773  -0.0219843  -0.02138693 -0.02145963 -0.02165928 -0.02278021 -0.02538221 -0.02900792 -0.03209875 -0.03598925 -0.0397033  -0.04281327 -0.04673502 -0.05126834 -0.05488421 -0.06052321 -0.06472227 -0.07104808 -0.07719309 -0.08286014 -0.08684868 -0.08668467 -0.08521467 -0.07848008], 20.09, 22.07, False
2023/06/13 16:56:41.821, 196229143, [0.93251844 0.93820749 0.91637815 0.89490472 0.90885084 0.87757587 0.87288173 0.87143008 0.850148   0.84768781 0.83037359 0.82160278 0.82023052 0.80580744 0.80540382 0.79436814 0.7862858  0.78082118 0.77602547 0.7711779  0.76538198 0.75910633 0.75507603 0.74867111 0.74329485 0.73863887 0.73369288 0.72853589 0.7228591  0.71835309 0.71376719 0.7083692  0.70488788 0.70153412 0.69722523 0.69228015 0.68832152 0.68403631 0.67987542 0.67596447 0.67192016 0.6670292  0.66347909 0.65635488 0.65301273 0.64247575 0.64099569 0.63781096 0.63452821 0.63157847 0.62790221 0.62453417 0.62189787 0.61824338 0.61361753 0.60773522 0.60258699 0.59918557 0.59509634 0.59158024 0.58740743 0.58438296 0.58019589 0.57656652 0.5723214  0.56938411 0.56765623 0.56538001 0.56427269 0.562891   0.5605857  0.55704019 0.55345248 0.54773719 0.54260533 0.53820636 0.53403731 0.52846709 0.52232403 0.51353566 0.51027383 0.49740663 0.49118179 0.48597731 0.48160536 0.484657  ], [ 1.87735618e-01  1.74572926e-01  1.80017227e-01  1.67934791e-01  1.67730366e-01  1.60304650e-01  1.61075412e-01  1.50043136e-01  1.47389776e-01  1.39728884e-01  1.32816458e-01  1.27592523e-01  1.19370905e-01  1.14836104e-01  1.07609246e-01  1.02793971e-01  9.76523621e-02  9.40918182e-02  8.89721393e-02  8.18569913e-02  7.54646364e-02  7.08094810e-02  6.49562893e-02  5.83789001e-02  5.32959254e-02  4.81115826e-02  4.25358401e-02  3.75749361e-02  3.26476736e-02  2.95162891e-02  2.47756315e-02  2.07429119e-02  1.76972207e-02  1.41615719e-02  1.09949975e-02  8.61913114e-03  6.01740453e-03  3.50835790e-03  1.49516865e-03  9.28704003e-05 -2.18359380e-03 -3.21442753e-03 -4.21501316e-03 -5.56645010e-03 -6.69682554e-03 -4.07760385e-03 -5.50637152e-03 -7.13412290e-03 -9.01166355e-03 -1.10606426e-02 -1.30605290e-02 -1.39017688e-02 -1.46605374e-02 -1.52219258e-02 -1.62512990e-02 -1.64489871e-02 -1.76486893e-02 -1.84386201e-02 -1.90961451e-02 -2.00072856e-02 -2.05172695e-02 -2.13743949e-02 -2.20235195e-02 -2.16993051e-02 -2.15832883e-02 -2.15094763e-02 -2.12404112e-02 -2.27217561e-02 -2.52784998e-02 -2.87653911e-02 -3.21435181e-02 -3.55631112e-02 -3.88052139e-02 -4.23111029e-02 -4.63334315e-02 -4.99746782e-02 -5.42753039e-02 -5.99036202e-02 -6.48723779e-02 -7.05499460e-02 -7.75739517e-02 -8.24924719e-02 -8.59917266e-02 -8.71116219e-02 -8.35474163e-02 -7.60723774e-02], 20.10, 22.08, False
2023/06/13 16:56:42.077, 196229393, [0.92840363 0.91429402 0.90232726 0.88688972 0.89396055 0.88037405 0.87229078 0.86592044 0.86242925 0.84890904 0.84294128 0.8239716  0.82148739 0.81228888 0.80505322 0.79363991 0.78686457 0.78266661 0.77280445 0.76999834 0.76451105 0.75941908 0.75127809 0.74664092 0.74267102 0.73538492 0.73282286 0.72709598 0.72190718 0.717213   0.71275491 0.70685603 0.70319147 0.69942611 0.69464578 0.69048653 0.6849824  0.68139088 0.67598796 0.67231217 0.66682857 0.66086673 0.65714452 0.65128879 0.64705265 0.64173149 0.63724804 0.63171874 0.62672475 0.62247121 0.61923103 0.61475538 0.61221554 0.60875198 0.60596586 0.60310648 0.60001794 0.59715058 0.59343859 0.59105742 0.58648146 0.58352283 0.57992051 0.57656652 0.57258518 0.56956078 0.56708272 0.56614918 0.5635771  0.56219255 0.55899344 0.55465159 0.55170847 0.54568423 0.54116821 0.53636274 0.53146508 0.5259474  0.51812312 0.51002103 0.50760926 0.49420895 0.48562891 0.48087216 0.48020218 0.48063172], [ 0.18773562  0.19255605  0.1806371   0.17832741  0.17295486  0.16626146  0.16370959  0.15433608  0.15466577  0.14309157  0.13361161  0.12995032  0.12230987  0.11884976  0.113755    0.10585852  0.10147327  0.0964714   0.08982259  0.08447779  0.07718085  0.07296013  0.06663744  0.06127478  0.05514037  0.0490216   0.04460685  0.03950375  0.03453904  0.03019955  0.02623138  0.02204189  0.01942787  0.01600063  0.01321879  0.0104875   0.0084721   0.00566985  0.00359541  0.00183418  0.00019746 -0.0014635  -0.00236622 -0.00422669 -0.004808   -0.00520803 -0.00687125 -0.00839971 -0.00988293 -0.01195656 -0.01353394 -0.01440791 -0.01515953 -0.01584572 -0.0160713  -0.01683758 -0.01734    -0.01799007 -0.0188663  -0.01986661 -0.02067794 -0.02127195 -0.02171767 -0.02162776 -0.02102071 -0.02081726 -0.02080003 -0.02226402 -0.02473643 -0.02834266 -0.03182853 -0.03564066 -0.03897537 -0.0424685  -0.0458228  -0.04941575 -0.05445712 -0.05978876 -0.0637556  -0.06975975 -0.07646376 -0.08249247 -0.08639337 -0.08622989 -0.08354742 -0.07721068], 20.10, 22.08, False
2023/06/13 16:56:42.333, 196229644, [0.94787105 0.92325395 0.92136871 0.88150705 0.8947085  0.88104289 0.87273642 0.86197333 0.85153768 0.85109935 0.83232151 0.81864666 0.81868875 0.80860739 0.79973286 0.79363942 0.78600671 0.77995142 0.77457534 0.76830222 0.76390917 0.75990914 0.74985932 0.74648172 0.74016873 0.73565178 0.73149116 0.72573216 0.72065996 0.71534543 0.71017526 0.70586836 0.70062    0.69624024 0.69191294 0.68674902 0.68301809 0.67935683 0.67482219 0.67165079 0.66624565 0.66304568 0.65918469 0.65341236 0.65015251 0.65644609 0.65100008 0.6457608  0.64108131 0.63670612 0.63260303 0.62906369 0.62664344 0.62494528 0.62248421 0.62020009 0.61764008 0.61489413 0.61150749 0.60794495 0.60375503 0.60044208 0.59525597 0.59142001 0.58636725 0.58339157 0.58107575 0.57959701 0.5780042  0.57717622 0.57458349 0.57102879 0.56657228 0.56137922 0.55775292 0.55139601 0.54820167 0.54166408 0.53573068 0.52894894 0.52396799 0.51406107 0.50540141 0.49939816 0.49949757 0.49828364], [ 1.82719584e-01  1.83229384e-01  1.72522170e-01  1.71782667e-01  1.64367512e-01  1.60310905e-01  1.59674686e-01  1.56302667e-01  1.45324452e-01  1.36063961e-01  1.28247038e-01  1.25239254e-01  1.20428843e-01  1.13465510e-01  1.08657165e-01  1.02435191e-01  9.79932383e-02  9.13988287e-02  8.69572188e-02  8.04466653e-02  7.56796054e-02  7.02590642e-02  6.47961641e-02  5.88801251e-02  5.32975312e-02  4.73002693e-02  4.18890475e-02  3.79272396e-02  3.29793136e-02  2.81124449e-02  2.46372666e-02  2.04102870e-02  1.70293353e-02  1.41183499e-02  1.10749447e-02  8.29724148e-03  6.38662293e-03  3.62428064e-03  1.69310654e-03  6.05257094e-05 -1.95855670e-03 -3.26688873e-03 -4.18179074e-03 -5.70041337e-03 -6.43931950e-03 -3.93303315e-03 -5.22954477e-03 -7.22574750e-03 -9.11194050e-03 -1.11025708e-02 -1.28712287e-02 -1.39306352e-02 -1.46115582e-02 -1.50851338e-02 -1.57579797e-02 -1.60098086e-02 -1.69124961e-02 -1.72534554e-02 -1.79947333e-02 -1.89957863e-02 -1.97091899e-02 -2.04736875e-02 -2.08057555e-02 -2.07368566e-02 -2.01148807e-02 -2.01894482e-02 -2.03675089e-02 -2.15905942e-02 -2.42674016e-02 -2.76608587e-02 -3.10958198e-02 -3.48595807e-02 -3.81950038e-02 -4.09552001e-02 -4.54178472e-02 -4.94174013e-02 -5.36398930e-02 -5.85398681e-02 -6.46161582e-02 -6.94687901e-02 -7.65564027e-02 -8.21142132e-02 -8.59753480e-02 -8.66856928e-02 -8.30390318e-02 -7.71403446e-02], 20.09, 22.08, False
2023/06/13 16:56:42.573, 196229894, [0.94669921 0.92539621 0.9204206  0.89490472 0.89004474 0.88037405 0.86166765 0.86867621 0.850148   0.84727992 0.83601579 0.82506598 0.81783424 0.81633806 0.80413136 0.79843718 0.7926771  0.78687039 0.78094324 0.77302069 0.76410691 0.76165278 0.75218686 0.74956321 0.74267102 0.73797134 0.73348871 0.72884921 0.72355769 0.71800876 0.71373532 0.7087395  0.70359995 0.69870296 0.69424937 0.68995887 0.68878716 0.68643373 0.68188223 0.67878661 0.67456013 0.67024891 0.66673076 0.65955324 0.65417443 0.64517251 0.64031842 0.63555205 0.63119294 0.62634708 0.62199511 0.61958972 0.61810158 0.6161866  0.61377741 0.6109093  0.6077112  0.60522387 0.60188995 0.5984212  0.59522774 0.59175371 0.58646796 0.58309838 0.57911235 0.57685066 0.57471264 0.57313853 0.57252156 0.5701723  0.56736463 0.5655531  0.55822992 0.55157877 0.54287256 0.53338359 0.53057687 0.52342888 0.51638994 0.5103938  0.50463872 0.49670064 0.48893626 0.4810043  0.48202221 0.48390556], [ 1.76956074e-01  1.88224705e-01  1.80017227e-01  1.71209454e-01  1.77818644e-01  1.65351969e-01  1.61075412e-01  1.56666407e-01  1.48790634e-01  1.42789328e-01  1.34681489e-01  1.29457455e-01  1.23592541e-01  1.18218009e-01  1.10353638e-01  1.03783776e-01  1.00100842e-01  9.53606525e-02  8.93774815e-02  8.48235391e-02  7.85185655e-02  7.27798237e-02  6.85963977e-02  6.08090994e-02  5.61731894e-02  5.09384274e-02  4.43322532e-02  4.00322606e-02  3.54408717e-02  3.08832524e-02  2.73025623e-02  2.27846658e-02  1.98208318e-02  1.64084483e-02  1.31927372e-02  1.03406073e-02  8.41111836e-03  5.63897812e-03  2.94076626e-03  1.24256289e-03 -1.49852623e-04 -1.94566828e-03 -2.91343978e-03 -4.49109304e-03 -5.77662664e-03 -3.31692925e-03 -4.86626890e-03 -6.48140286e-03 -8.86125819e-03 -1.07317797e-02 -1.22898648e-02 -1.37055001e-02 -1.40340322e-02 -1.48653792e-02 -1.50203550e-02 -1.58717336e-02 -1.65156682e-02 -1.69854571e-02 -1.80369224e-02 -1.89889740e-02 -1.97445886e-02 -2.05529053e-02 -2.08425533e-02 -2.07745331e-02 -2.04026739e-02 -2.02860378e-02 -2.03990039e-02 -2.22540160e-02 -2.44388211e-02 -2.79076399e-02 -3.09259572e-02 -3.49202292e-02 -3.77823641e-02 -4.11766702e-02 -4.52242373e-02 -4.89261815e-02 -5.32337569e-02 -5.89926918e-02 -6.36484157e-02 -6.91042848e-02 -7.58732748e-02 -8.25036080e-02 -8.59774612e-02 -8.61274910e-02 -8.24843615e-02 -7.65737894e-02], 20.10, 22.07, False
2023/06/13 16:56:42.829, 196230143, [0.95084395 0.9325142  0.91947663 0.91262633 0.88132374 0.88116659 0.87597905 0.86815862 0.85860286 0.84809943 0.83725507 0.82679893 0.82006739 0.81353829 0.80621783 0.79885731 0.79267885 0.78353899 0.77610905 0.77463409 0.76604835 0.76165363 0.75332082 0.75003488 0.74464789 0.74078319 0.73527984 0.7306045  0.72627346 0.71974158 0.7149128  0.71000732 0.70485819 0.70175454 0.69643493 0.69130516 0.68772254 0.68405564 0.67887593 0.67564948 0.67071359 0.66550803 0.66234161 0.65568008 0.65263983 0.64116807 0.63626668 0.63193164 0.6272195  0.62296362 0.61882771 0.61553351 0.61272649 0.61022001 0.60796213 0.60455443 0.60138575 0.59834281 0.59512612 0.59174741 0.58847301 0.58519974 0.5812554  0.57753763 0.57352236 0.5699955  0.56764408 0.56539624 0.5645481  0.56300669 0.5595144  0.55701106 0.55212141 0.54679126 0.54191492 0.53740175 0.53199563 0.52754472 0.5198781  0.51195469 0.50580079 0.49385413 0.48728344 0.48086978 0.48175795 0.48000137], [ 1.93454121e-01  1.84557321e-01  1.76867242e-01  1.71760885e-01  1.68224614e-01  1.62815003e-01  1.58840345e-01  1.48074120e-01  1.45310852e-01  1.35136368e-01  1.30921536e-01  1.24486135e-01  1.16201707e-01  1.13455974e-01  1.06948922e-01  1.00893674e-01  9.38274661e-02  9.29768922e-02  8.52310053e-02  8.16111890e-02  7.56727497e-02  6.85335094e-02  6.31564595e-02  5.75852795e-02  5.21838015e-02  4.59984146e-02  4.13207685e-02  3.66948219e-02  3.24819115e-02  2.72640800e-02  2.36111222e-02  1.97752324e-02  1.64479431e-02  1.39776771e-02  1.10450580e-02  8.39199695e-03  6.04651397e-03  3.26985449e-03  1.63242789e-03 -1.32551196e-04 -2.14560139e-03 -3.19843819e-03 -3.77410896e-03 -5.65431174e-03 -7.39841648e-03 -4.34612081e-03 -5.82507732e-03 -7.77606144e-03 -9.58197281e-03 -1.11623911e-02 -1.26588361e-02 -1.38547493e-02 -1.46681588e-02 -1.57534031e-02 -1.59025578e-02 -1.62428989e-02 -1.70558775e-02 -1.76653774e-02 -1.90242826e-02 -1.97701286e-02 -2.06726122e-02 -2.13610884e-02 -2.16769670e-02 -2.14157273e-02 -2.08673288e-02 -2.05640267e-02 -2.00885728e-02 -2.19824411e-02 -2.42720512e-02 -2.78312833e-02 -3.10578869e-02 -3.51006769e-02 -3.87843525e-02 -4.16520805e-02 -4.49303190e-02 -4.92999856e-02 -5.33805038e-02 -5.94503056e-02 -6.47771888e-02 -6.91848801e-02 -7.72707748e-02 -8.17438501e-02 -8.55371955e-02 -8.65895931e-02 -8.30464460e-02 -7.60100329e-02], 20.11, 22.07, False
