time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 01:54:53.766, 79895610, [0.91238384 0.86458782 0.88168065 0.8450277  0.83329961 0.81567225 0.80569435 0.80848373 0.78086299 0.78305133 0.76152872 0.7551488  0.73174872 0.72139622 0.71124332 0.69963639 0.69335623 0.68256396 0.67402759 0.66686631 0.65898161 0.65273329 0.64576767 0.63752857 0.63099354 0.6226933  0.61587954 0.61011516 0.60383534 0.59838589 0.59275308 0.58535097 0.58011961 0.57629163 0.57026707 0.56528932 0.56021531 0.55730226 0.55325629 0.54825432 0.54374052 0.54096011 0.53879355 0.53301933 0.53119279 0.52484831 0.52187979 0.5175015  0.51380823 0.51118254 0.50740883 0.50406729 0.50216465 0.49980487 0.49859953 0.49693716 0.49608459 0.49458269 0.49245916 0.49070024 0.48769712 0.48639523 0.48331129 0.48162163 0.47921212 0.47852803 0.4775392  0.47694171 0.47536137 0.47520687 0.47281817 0.47033696 0.46957212 0.4631162  0.46117204 0.45597823 0.45115254 0.44725797 0.44128978 0.43061094 0.42983163 0.41543692 0.4054517  0.39922476 0.39331908 0.39458965], [ 0.26721719  0.26335121  0.24854604  0.24128749  0.24275929  0.22728573  0.22219358  0.21285673  0.20298594  0.19347975  0.18219803  0.17602942  0.16773487  0.16023238  0.15108068  0.14307656  0.13529194  0.13048258  0.12071191  0.11494439  0.1067844   0.10072435  0.09451372  0.08659307  0.07961097  0.07336834  0.06672317  0.06089933  0.05438482  0.04874555  0.04311192  0.03772384  0.03339805  0.02871371  0.02519217  0.02111014  0.01803156  0.013959    0.01065467  0.00763981  0.00565469  0.00299634  0.00135218 -0.00076035 -0.00274092  0.00075105 -0.00112482 -0.00372082 -0.00706753 -0.00964241 -0.01203327 -0.01364557 -0.01430368 -0.01499579 -0.0157207  -0.01627683 -0.01746399 -0.01821367 -0.01942723 -0.02027771 -0.02165493 -0.0224468  -0.02287811 -0.02269886 -0.0225672  -0.02273772 -0.02281575 -0.02433145 -0.02693246 -0.03013917 -0.03381352 -0.037722   -0.04058203 -0.04438076 -0.04767275 -0.05153104 -0.05541942 -0.06038594 -0.06534061 -0.07064565 -0.07772559 -0.08783191 -0.09608299 -0.09979764 -0.10127834 -0.09537356], 18.44, 18.19, False
2023/07/06 01:54:54.022, 79895860, [0.89598009 0.87565795 0.8610774  0.84733701 0.81754257 0.8276098  0.81705314 0.79486306 0.79288642 0.77744681 0.7664693  0.75645459 0.73864834 0.72897599 0.72310386 0.70829989 0.6999431  0.69646651 0.68122148 0.67474148 0.66471648 0.65850475 0.64634274 0.64073346 0.63368606 0.62675554 0.61975783 0.61589764 0.60824852 0.60244507 0.59650135 0.59117794 0.58787454 0.58402561 0.57737687 0.57397476 0.56853844 0.56780459 0.56236823 0.55733021 0.55401683 0.55033308 0.54797856 0.54165763 0.53883578 0.52457667 0.52024673 0.51563592 0.5119361  0.50754872 0.50300258 0.49933301 0.49788166 0.49622226 0.49451635 0.49239291 0.48955198 0.48760361 0.48426265 0.48201587 0.47964183 0.47765518 0.47445837 0.47203101 0.46762862 0.46680116 0.46523351 0.4642689  0.46173009 0.46026367 0.45903053 0.45654502 0.45262731 0.44761621 0.44522964 0.44074914 0.43631411 0.4325424  0.42511338 0.41647698 0.41229392 0.401322   0.39112306 0.38094139 0.3809264  0.38149685], [ 2.74426350e-01  2.75823038e-01  2.47864330e-01  2.50091984e-01  2.41661242e-01  2.40167738e-01  2.24900920e-01  2.12457219e-01  2.07137494e-01  1.99579674e-01  1.83182236e-01  1.78784015e-01  1.71164766e-01  1.60007411e-01  1.52268476e-01  1.43366630e-01  1.36267689e-01  1.31542197e-01  1.23127891e-01  1.15524281e-01  1.07453970e-01  1.02025730e-01  9.35855173e-02  8.74497632e-02  7.98650600e-02  7.31175627e-02  6.68077300e-02  6.04281426e-02  5.36732239e-02  4.91617110e-02  4.29605862e-02  3.73012190e-02  3.31731236e-02  2.96603035e-02  2.54711333e-02  2.18784745e-02  1.91071675e-02  1.54180074e-02  1.24040035e-02  9.24470297e-03  6.30372155e-03  3.90191087e-03  1.95167599e-03  1.00186622e-04 -1.60652094e-03 -1.79841204e-04 -2.69856419e-03 -5.50854701e-03 -8.41835133e-03 -1.11986696e-02 -1.34753133e-02 -1.48128491e-02 -1.62791944e-02 -1.67393132e-02 -1.73968084e-02 -1.83179616e-02 -1.92211316e-02 -2.00248244e-02 -2.11974687e-02 -2.19255394e-02 -2.26205315e-02 -2.34568498e-02 -2.34737131e-02 -2.38486693e-02 -2.31758638e-02 -2.24222538e-02 -2.28647164e-02 -2.39105562e-02 -2.63943470e-02 -2.94690631e-02 -3.26611535e-02 -3.58915226e-02 -3.89404672e-02 -4.22104755e-02 -4.60964482e-02 -4.93106849e-02 -5.45177970e-02 -5.88696534e-02 -6.39211669e-02 -6.94156934e-02 -7.77721726e-02 -8.62842677e-02 -9.38739244e-02 -1.00199328e-01 -9.99864049e-02 -9.27648885e-02], 18.44, 18.18, False
2023/07/06 01:54:54.262, 79896109, [0.91408213 0.85981144 0.8858098  0.84977651 0.83223396 0.82121525 0.79671696 0.80561968 0.78466776 0.77071995 0.75855951 0.74342116 0.73213401 0.72553217 0.7174799  0.70270668 0.69410818 0.68556895 0.67847032 0.66724598 0.66280558 0.65706352 0.64911574 0.64300659 0.63405172 0.63140953 0.62123448 0.61678306 0.61128711 0.60477819 0.60244997 0.59586309 0.59083848 0.58751627 0.5802267  0.57531467 0.56952637 0.56684897 0.56252311 0.55703253 0.55274338 0.54933835 0.54762215 0.53981072 0.53812771 0.53628435 0.5309603  0.52508309 0.51750532 0.51125911 0.50853038 0.5054573  0.50389308 0.50171324 0.5001835  0.49827027 0.49588715 0.49370357 0.49003952 0.48825792 0.48497856 0.48312052 0.48043705 0.47841559 0.47508603 0.47365316 0.47239418 0.46936095 0.46857983 0.46681494 0.46267979 0.4589407  0.45612062 0.45004399 0.44748277 0.44223621 0.43841443 0.43613004 0.42952973 0.42273117 0.42067106 0.40627902 0.39729704 0.39110035 0.38579815 0.38632506], [ 2.80870833e-01  2.57874447e-01  2.53973773e-01  2.36589195e-01  2.31602570e-01  2.31387850e-01  2.19499239e-01  2.10508309e-01  2.03364757e-01  1.93815093e-01  1.83782517e-01  1.74657004e-01  1.66267602e-01  1.61564695e-01  1.49901941e-01  1.42692794e-01  1.35905924e-01  1.29943646e-01  1.21360146e-01  1.13494959e-01  1.06262967e-01  1.00596874e-01  9.30318521e-02  8.58077205e-02  7.84594738e-02  7.22498596e-02  6.61943212e-02  5.97636491e-02  5.37638733e-02  4.86685361e-02  4.21654549e-02  3.75222003e-02  3.21414635e-02  2.86659120e-02  2.47408975e-02  2.14293011e-02  1.83259524e-02  1.40238766e-02  1.12761105e-02  8.58616802e-03  5.83781716e-03  4.05517691e-03  2.11393558e-03  3.35582640e-05 -1.98929749e-03  1.27353465e-03 -7.09572703e-04 -2.90619098e-03 -5.66442322e-03 -8.16643269e-03 -1.05710911e-02 -1.21110190e-02 -1.32193739e-02 -1.44000695e-02 -1.49025250e-02 -1.55993654e-02 -1.61978786e-02 -1.67180775e-02 -1.78724379e-02 -1.85213207e-02 -1.94451845e-02 -1.97103128e-02 -2.02294128e-02 -1.98262978e-02 -1.93714601e-02 -1.93940759e-02 -1.99123974e-02 -2.15364282e-02 -2.41474193e-02 -2.68282313e-02 -3.06675785e-02 -3.39003688e-02 -3.73720451e-02 -4.08799438e-02 -4.45392553e-02 -4.86801893e-02 -5.27553991e-02 -5.77590428e-02 -6.27716191e-02 -6.85223108e-02 -7.60704202e-02 -8.55151901e-02 -9.38847545e-02 -9.77754058e-02 -1.00033170e-01 -9.27620752e-02], 18.43, 18.19, False
2023/07/06 01:54:54.518, 79896359, [0.92309884 0.8471581  0.86386421 0.84132649 0.82172012 0.81566612 0.8048642  0.78914469 0.78466942 0.7673524  0.76449057 0.74603358 0.73135929 0.72759406 0.71842459 0.70773841 0.70121436 0.6920592  0.68418972 0.67397232 0.66732254 0.66315973 0.65262202 0.64313599 0.63625802 0.63277012 0.62186054 0.61835389 0.61073158 0.60443226 0.59885595 0.59309945 0.58801389 0.58313245 0.57561944 0.5723782  0.56622014 0.56419512 0.56089264 0.55627857 0.55205519 0.54915035 0.54756363 0.54204683 0.5397217  0.52270301 0.51779729 0.51259293 0.50865252 0.50443488 0.50101783 0.49717047 0.49616854 0.49494538 0.4943793  0.4939977  0.49227261 0.4907358  0.48847211 0.48744435 0.48553799 0.48400616 0.48118264 0.47951997 0.47462742 0.47132078 0.46966878 0.46731676 0.46679754 0.46538673 0.46253071 0.4605647  0.4560821  0.45189685 0.44862773 0.44736472 0.44253933 0.44006541 0.43282762 0.42559588 0.42169964 0.40891625 0.40050139 0.39480493 0.39250513 0.38956808], [ 0.27366167  0.25935081  0.24786433  0.24600409  0.23215826  0.2308834   0.21634218  0.21050362  0.20335828  0.19562495  0.18032605  0.17465534  0.165042    0.15672109  0.15011023  0.14094351  0.13353455  0.12745366  0.11926813  0.11306401  0.10559329  0.09929617  0.09247441  0.08541258  0.07759362  0.07247693  0.06568997  0.05956901  0.05358417  0.04757576  0.04194151  0.03736383  0.03242214  0.02866506  0.02434851  0.02115017  0.01823081  0.01389818  0.01059545  0.0081839   0.00529004  0.00286602  0.00041649 -0.0012929  -0.00280449 -0.0009537  -0.00261745 -0.00481754 -0.00794792 -0.01073739 -0.01292346 -0.01413083 -0.01509861 -0.01592892 -0.0168754  -0.01733313 -0.01814589 -0.01853357 -0.01965548 -0.02097237 -0.02179304 -0.02214384 -0.02251439 -0.02258595 -0.02265189 -0.02214828 -0.02248064 -0.02384777 -0.02643807 -0.02900162 -0.032735   -0.0363745  -0.03944081 -0.04259861 -0.04657644 -0.05051358 -0.0545801  -0.05875153 -0.06476509 -0.07008926 -0.07706809 -0.08744341 -0.09561188 -0.10026581 -0.10065589 -0.09458645], 18.44, 18.19, False
2023/07/06 01:54:54.774, 79896609, [0.9033271  0.88044178 0.87068088 0.83530427 0.83534847 0.8110478  0.81134698 0.79699705 0.78338843 0.76902794 0.76498095 0.74949941 0.73979622 0.7272438  0.7202927  0.70885884 0.70095822 0.69182497 0.68524916 0.67282134 0.66976259 0.66107253 0.65305918 0.64354141 0.63786166 0.62948233 0.62070638 0.61589757 0.60925821 0.60357167 0.59780385 0.59002951 0.58432306 0.57922739 0.5734378  0.56883793 0.56519813 0.5625564  0.55952955 0.5548231  0.54978459 0.54695171 0.54451044 0.53889593 0.53649077 0.52166944 0.5182281  0.51521797 0.51178361 0.50794673 0.50544475 0.50304785 0.50148159 0.49950054 0.49735118 0.49572636 0.4943315  0.49269113 0.49022382 0.48876513 0.48542914 0.48446423 0.48127704 0.47952002 0.47551166 0.47428188 0.47252229 0.46999644 0.46871889 0.46685071 0.46468529 0.46235409 0.45946408 0.45630042 0.4543188  0.45002084 0.44731488 0.44307062 0.43723561 0.43301605 0.42682017 0.41489336 0.40471807 0.3974878  0.39494627 0.39116004], [ 0.25278799  0.26336556  0.24717464  0.23313482  0.23513479  0.22988458  0.21949676  0.21758275  0.20299457  0.19348262  0.17845069  0.17603165  0.16651346  0.15868359  0.14871449  0.14181744  0.13432485  0.12762618  0.12039494  0.1134937   0.10626114  0.09903409  0.09204238  0.08603789  0.07856679  0.07224849  0.06650076  0.05985586  0.05358465  0.04749077  0.04264477  0.03745881  0.03242261  0.02781502  0.02400909  0.0209115   0.01760723  0.01393012  0.01095203  0.00782762  0.00548443  0.00286655  0.00076331 -0.00144946 -0.00228837  0.00348488  0.00129016 -0.0008002  -0.00314638 -0.0056844  -0.00795024 -0.00928386 -0.01071191 -0.01150563 -0.01203408 -0.01302685 -0.01427473 -0.01558158 -0.01673941 -0.01780892 -0.01887044 -0.01956073 -0.02017642 -0.02028264 -0.01967761 -0.01987547 -0.01981228 -0.02113845 -0.02414857 -0.02744826 -0.03099334 -0.03460546 -0.03818802 -0.0417552  -0.0452858  -0.04937827 -0.05365683 -0.05898425 -0.06339723 -0.06860278 -0.07782031 -0.0866885  -0.09514244 -0.09875234 -0.10060481 -0.09380059], 18.43, 18.19, False
2023/07/06 01:54:55.014, 79896859, [0.94107968 0.88989292 0.87619197 0.84378134 0.84060262 0.81755523 0.80975593 0.79917655 0.77709862 0.76848017 0.76349449 0.74341948 0.73174576 0.72415241 0.70779867 0.7105397  0.69486456 0.68788796 0.67931667 0.66973986 0.66262741 0.65818501 0.64955497 0.63899451 0.63467456 0.62483782 0.61850773 0.61316154 0.60549307 0.59951127 0.59578613 0.58773395 0.58447407 0.58088093 0.57492192 0.57134635 0.5655376  0.56221784 0.55799901 0.55346189 0.54895349 0.5460086  0.54378934 0.53753885 0.53561556 0.52849238 0.52554425 0.52519634 0.52367201 0.52028485 0.51701546 0.51402061 0.51194977 0.50936085 0.50659453 0.50388652 0.49971902 0.497372   0.49427113 0.49166663 0.48856584 0.48697741 0.484484   0.48204752 0.48019515 0.47856078 0.47838937 0.47778495 0.47557397 0.47469157 0.47161422 0.46904567 0.46672789 0.46205424 0.45958879 0.45686841 0.45100947 0.44765408 0.43982062 0.43301563 0.43005    0.41722361 0.40448889 0.39748874 0.39514597 0.39183357], [ 0.26002317  0.25787804  0.24315144  0.2460147   0.2356961   0.22061281  0.21904894  0.21050987  0.20056277  0.19315339  0.1787547   0.17328228  0.16529183  0.15540129  0.14990299  0.14007594  0.1345118   0.12817181  0.11975425  0.11364436  0.10478962  0.09977525  0.09321941  0.08636505  0.0795076   0.07391091  0.06559424  0.06043015  0.05394276  0.04807755  0.04334891  0.03794642  0.03332593  0.0289102   0.02416706  0.0212185   0.01761321  0.0141172   0.01074486  0.00790216  0.00460881  0.00379178  0.00222096  0.00062055 -0.00087718 -0.00158719 -0.00357057 -0.00609711 -0.0088     -0.01119589 -0.01344562 -0.014755   -0.0161388  -0.01663035 -0.0174772  -0.01802563 -0.01892968 -0.01964064 -0.02053916 -0.02167476 -0.02212243 -0.02258477 -0.02277393 -0.02277877 -0.02230617 -0.02255794 -0.02241789 -0.0244854  -0.0269722  -0.02997153 -0.03320435 -0.03691588 -0.03971433 -0.04308191 -0.047274   -0.05045058 -0.0552683  -0.05962469 -0.0656482  -0.07042349 -0.07708941 -0.08822571 -0.0947254  -0.09928728 -0.1006015  -0.0945827 ], 18.43, 18.19, False
2023/07/06 01:54:55.270, 79897109, [0.92712175 0.89956205 0.89682909 0.86048023 0.84898791 0.85242906 0.82515791 0.80704414 0.80745985 0.79707775 0.77390702 0.77123621 0.75092644 0.73970229 0.7334232  0.71951108 0.71188759 0.69855296 0.69415693 0.68358677 0.67550895 0.66830187 0.66168183 0.65116797 0.64351127 0.63775946 0.63207911 0.62464239 0.62041557 0.61266469 0.6084072  0.60124782 0.59723324 0.59301262 0.58626952 0.58175911 0.57679438 0.57367646 0.56913136 0.56316997 0.55934437 0.55602214 0.55386361 0.54763682 0.54655547 0.52977628 0.52562365 0.52134624 0.51745616 0.51278135 0.5086868  0.50496083 0.50406978 0.50316523 0.50227669 0.50083653 0.49956835 0.49807006 0.49532202 0.49407883 0.49142528 0.49011116 0.48797271 0.48652181 0.48187779 0.47938049 0.47797009 0.47516456 0.47323158 0.47087962 0.467841   0.46470173 0.46149737 0.45571653 0.45259939 0.44827645 0.44501828 0.44008313 0.43651904 0.42922538 0.42398095 0.41411718 0.40352653 0.39654242 0.39881269 0.39434425], [ 0.27290282  0.26337273  0.24244994  0.24539129  0.23812109  0.23608492  0.23120386  0.22191259  0.21056898  0.20437335  0.19296306  0.18127355  0.17508915  0.16174663  0.15282414  0.14492219  0.14003703  0.13317859  0.12538686  0.11797309  0.11153514  0.1055841   0.09767163  0.09081659  0.0837626   0.07613331  0.0697059   0.06349623  0.05706194  0.05048825  0.04497856  0.03972121  0.03550435  0.03131703  0.02741444  0.02333719  0.02042157  0.01610161  0.01293194  0.01026329  0.0076365   0.00460285  0.00281625  0.00068365 -0.00102996 -0.0005093  -0.00223153 -0.00487477 -0.00738575 -0.01012936 -0.01227045 -0.0136707  -0.01442508 -0.01526403 -0.01570582 -0.01626311 -0.01707781 -0.01823395 -0.01875884 -0.01932918 -0.02044847 -0.02097087 -0.02146186 -0.02114524 -0.02044884 -0.02014854 -0.02007425 -0.02152609 -0.02396105 -0.02663241 -0.03046078 -0.03434171 -0.03762313 -0.04113957 -0.04493457 -0.04874143 -0.0527554  -0.05711646 -0.06193614 -0.06889869 -0.07539044 -0.08552126 -0.09429867 -0.09774186 -0.09946365 -0.0934137 ], 18.43, 18.19, False
2023/07/06 01:54:55.510, 79897359, [0.90845256 0.86298827 0.86246749 0.8688818  0.81248159 0.8267445  0.80652039 0.79346137 0.77709697 0.76624012 0.75460986 0.73908168 0.722175   0.71899089 0.70748668 0.69852126 0.68727266 0.67607899 0.66938272 0.65880821 0.65395715 0.64409816 0.63790071 0.63074322 0.62340863 0.61930707 0.61085987 0.60748712 0.60099967 0.59641454 0.59065442 0.5848279  0.58028522 0.57725151 0.57325859 0.56927354 0.56462435 0.56317256 0.55811103 0.5537568  0.54994038 0.54718957 0.54561814 0.53837812 0.53518975 0.53297333 0.52995048 0.52431717 0.51940453 0.516159   0.51323136 0.51005044 0.50848449 0.50604569 0.50457973 0.50239933 0.49981046 0.49796419 0.49606858 0.49472323 0.49204598 0.49028405 0.48806572 0.48642645 0.48427045 0.48256166 0.4809228  0.47872233 0.47739507 0.47612203 0.47484718 0.4720224  0.47029833 0.46596598 0.46360878 0.45946911 0.45541762 0.45122403 0.44497449 0.44262497 0.44355519 0.43092106 0.4219708  0.41434521 0.41207619 0.40748238], [ 2.73681366e-01  2.62647810e-01  2.51929849e-01  2.44779766e-01  2.45219119e-01  2.32493370e-01  2.24013183e-01  2.16386335e-01  2.13017386e-01  1.96453611e-01  1.89806009e-01  1.81275773e-01  1.73375716e-01  1.63718581e-01  1.56518033e-01  1.46870249e-01  1.39677935e-01  1.33385731e-01  1.25549702e-01  1.18406253e-01  1.10204791e-01  1.03807632e-01  9.76740956e-02  8.94711925e-02  8.30080126e-02  7.53929969e-02  6.95949705e-02  6.27311470e-02  5.68871158e-02  5.15016118e-02  4.57653808e-02  4.04611167e-02  3.56008473e-02  3.10511884e-02  2.65012457e-02  2.34604362e-02  1.93133893e-02  1.57313390e-02  1.20175686e-02  9.17969822e-03  6.44341736e-03  4.50936955e-03  2.35061276e-03 -1.37182115e-04 -1.85590918e-03  9.09735395e-04 -5.38189599e-04 -2.54142693e-03 -5.54432584e-03 -8.04858851e-03 -1.04693651e-02 -1.13283188e-02 -1.26825775e-02 -1.29347419e-02 -1.39085540e-02 -1.46217055e-02 -1.55430895e-02 -1.64266374e-02 -1.73924233e-02 -1.81839061e-02 -1.92426342e-02 -1.99391117e-02 -2.05711839e-02 -2.04742342e-02 -2.01416019e-02 -2.04108116e-02 -2.07292237e-02 -2.23952375e-02 -2.45177749e-02 -2.80066093e-02 -3.17710852e-02 -3.54271367e-02 -3.86106963e-02 -4.19469031e-02 -4.55873120e-02 -4.96913351e-02 -5.39250968e-02 -5.85142646e-02 -6.42288247e-02 -7.00450102e-02 -7.71115019e-02 -8.66779148e-02 -9.51910057e-02 -1.00664100e-01 -1.00028763e-01 -9.39948721e-02], 18.42, 18.19, False
2023/07/06 01:54:55.765, 79897609, [0.96156542 0.89956369 0.90368505 0.89057536 0.85843284 0.84231161 0.83573045 0.81278332 0.8030119  0.77744528 0.77140403 0.75687915 0.74056458 0.7320892  0.72279284 0.71305993 0.70197358 0.69507241 0.68885312 0.67857599 0.67289832 0.66813694 0.65700297 0.6468854  0.64326887 0.63526631 0.62576225 0.61954003 0.6107392  0.60349214 0.59830671 0.58934756 0.58520398 0.58013234 0.5753847  0.57356034 0.56831908 0.56775761 0.56391219 0.5602953  0.55583522 0.55162971 0.54992809 0.5429016  0.53839494 0.53225649 0.52928776 0.52592055 0.52187033 0.51774158 0.51414376 0.51179137 0.50971778 0.50777323 0.5065654  0.50447985 0.50218903 0.50034478 0.49746957 0.49596913 0.4932587  0.49140688 0.48897051 0.48613896 0.48255415 0.48218779 0.48144293 0.48054018 0.47921734 0.47817525 0.4750783  0.47217241 0.47048447 0.46650433 0.46547151 0.46089285 0.45636218 0.45365482 0.44645322 0.43999826 0.43664329 0.42274357 0.41180562 0.4066456  0.39921663 0.40028801], [ 2.60017546e-01  2.57870860e-01  2.43145214e-01  2.41300745e-01  2.38674501e-01  2.27294719e-01  2.19497997e-01  2.12864543e-01  2.02630453e-01  1.93483332e-01  1.81606518e-01  1.75763352e-01  1.63819772e-01  1.57589188e-01  1.49689364e-01  1.40073473e-01  1.34749101e-01  1.27455306e-01  1.19912864e-01  1.13494327e-01  1.06648990e-01  1.00119473e-01  9.30952605e-02  8.63166922e-02  7.89280576e-02  7.21694708e-02  6.55932343e-02  6.03359679e-02  5.37634415e-02  4.80767321e-02  4.19307414e-02  3.70661013e-02  3.21409886e-02  2.82536464e-02  2.41921973e-02  2.10842256e-02  1.65674993e-02  1.38062290e-02  1.07715085e-02  7.55901576e-03  4.55055855e-03  2.83049917e-03  6.35103145e-04 -1.81024401e-03 -2.55623285e-03 -2.26905906e-04 -2.21893653e-03 -4.90793488e-03 -7.62353587e-03 -1.02172003e-02 -1.27103293e-02 -1.41586349e-02 -1.48512990e-02 -1.56850329e-02 -1.65817531e-02 -1.68653133e-02 -1.78138671e-02 -1.85654096e-02 -1.94156507e-02 -2.04041975e-02 -2.12602615e-02 -2.16992606e-02 -2.18610931e-02 -2.15635520e-02 -2.15549269e-02 -2.13249219e-02 -2.10248362e-02 -2.28074538e-02 -2.58125886e-02 -2.87672603e-02 -3.23054941e-02 -3.61760279e-02 -3.85757128e-02 -4.26597993e-02 -4.60502883e-02 -4.98806712e-02 -5.41149096e-02 -5.91593537e-02 -6.44936832e-02 -6.94936978e-02 -7.77461938e-02 -8.78534298e-02 -9.51414766e-02 -9.97598976e-02 -1.00453700e-01 -9.38663093e-02], 18.43, 18.19, False
2023/07/06 01:54:56.021, 79897859, [0.90674694 0.90261807 0.88581214 0.85100328 0.83330097 0.82027707 0.81217149 0.78914469 0.78402966 0.77015843 0.76449057 0.75037669 0.73941176 0.7338201  0.71967557 0.71165982 0.7052794  0.69623468 0.68461329 0.67454309 0.66872392 0.66107269 0.65379058 0.6443462  0.63860098 0.63254664 0.6263966  0.61934783 0.61193849 0.60617959 0.60041991 0.59441687 0.588025   0.58451343 0.57940438 0.57392219 0.56774688 0.56593046 0.56132701 0.5577613  0.55457552 0.55068679 0.55001513 0.54474142 0.54104249 0.52522786 0.52064147 0.51715893 0.51256653 0.50845663 0.50557892 0.50158245 0.50028346 0.49887082 0.49782472 0.49707713 0.49595153 0.49487198 0.49288648 0.49175941 0.48893895 0.48821094 0.48571006 0.4839601  0.48034763 0.47890852 0.47852357 0.47724758 0.47659141 0.47557238 0.47404051 0.46934048 0.46712287 0.46101506 0.45915592 0.4545641  0.44939459 0.44696281 0.43982278 0.43139118 0.42961889 0.41737919 0.40522226 0.40017111 0.39840903 0.39692272], [ 2.67225628e-01  2.63361968e-01  2.43138990e-01  2.37211725e-01  2.34575323e-01  2.23189263e-01  2.19495514e-01  2.09691924e-01  2.02626137e-01  1.91669894e-01  1.81903030e-01  1.74655338e-01  1.63322466e-01  1.56491069e-01  1.47527735e-01  1.38129885e-01  1.32562141e-01  1.25852302e-01  1.19750848e-01  1.13922323e-01  1.05066452e-01  9.89020680e-02  9.16725868e-02  8.45092914e-02  7.85660269e-02  7.27061067e-02  6.52989100e-02  5.96756024e-02  5.29603226e-02  4.74049434e-02  4.15317114e-02  3.59661639e-02  3.11626254e-02  2.69411616e-02  2.33649549e-02  2.01550794e-02  1.69580066e-02  1.31230653e-02  9.88301580e-03  6.70758319e-03  4.13993981e-03  1.84968369e-03  5.82770582e-05 -1.87931525e-03 -3.70471148e-03  3.47034916e-03  1.39725681e-03 -7.09308086e-04 -3.25031404e-03 -5.59818730e-03 -7.90825011e-03 -8.89422529e-03 -9.38046958e-03 -1.08132212e-02 -1.22751643e-02 -1.38267225e-02 -1.55382024e-02 -1.69393736e-02 -1.80105162e-02 -1.89442274e-02 -1.96387143e-02 -2.01471503e-02 -2.02856681e-02 -2.07291859e-02 -2.00881295e-02 -1.99646151e-02 -2.00858964e-02 -2.21054055e-02 -2.48062940e-02 -2.80928731e-02 -3.18495999e-02 -3.50892141e-02 -3.78250770e-02 -4.10436621e-02 -4.44760579e-02 -4.81071182e-02 -5.21285334e-02 -5.68273106e-02 -6.19284655e-02 -6.68591750e-02 -7.53927377e-02 -8.32149738e-02 -9.34049808e-02 -9.67018981e-02 -9.82773683e-02 -9.20462435e-02], 18.44, 18.19, False
2023/07/06 01:54:56.262, 79898108, [0.88865065 0.84553129 0.85699413 0.84378134 0.82388368 0.823096   0.80245802 0.79060818 0.77709862 0.77184465 0.75806638 0.74038432 0.73137889 0.71863897 0.7099855  0.69963738 0.692595   0.68001607 0.67466712 0.66283471 0.65881532 0.65049517 0.64241225 0.63580114 0.62928274 0.62439624 0.61788318 0.61208635 0.60670102 0.60012418 0.59537674 0.58797304 0.58543018 0.5812384  0.57513784 0.57135862 0.56649171 0.56306912 0.55980929 0.55560413 0.55126493 0.54867572 0.54659398 0.54123055 0.53738576 0.53325693 0.52975734 0.52477432 0.52025606 0.51530412 0.509609   0.50487117 0.501143   0.49795078 0.49450888 0.49215651 0.48948324 0.48702096 0.48360282 0.48073342 0.47851335 0.47658167 0.47477522 0.47410271 0.47124674 0.47086786 0.46974439 0.46897067 0.46840956 0.46655946 0.46356149 0.46197169 0.45880146 0.45181503 0.45012936 0.4465339  0.44062255 0.43682063 0.4295431  0.41936586 0.41921208 0.40760082 0.39656584 0.39110066 0.38559521 0.38656961], [ 0.26081118  0.24614218  0.24787678  0.23722233  0.23812254  0.22061281  0.22265133  0.20969817  0.20226808  0.19529759  0.1787547   0.17301248  0.16259791  0.15649643  0.14871763  0.13861387  0.13238361  0.12462414  0.11766446  0.11407358  0.10440304  0.09855926  0.09210784  0.08541427  0.0782086   0.07183871  0.06497932  0.05947777  0.05278417  0.04749813  0.04209538  0.03662716  0.03187984  0.02733122  0.02377557  0.01987888  0.0167961   0.01340427  0.01009273  0.00750122  0.00476725  0.00268006  0.0007276  -0.00125423 -0.00268585  0.00128788 -0.00044612 -0.0029972  -0.00566364 -0.00820926 -0.01061315 -0.01167822 -0.01320626 -0.01354682 -0.01410934 -0.01508007 -0.01590808 -0.01684363 -0.01759052 -0.01897663 -0.01972408 -0.02062433 -0.02086325 -0.02093117 -0.0205626  -0.02061855 -0.02085199 -0.0216091  -0.0246835  -0.02776847 -0.03116791 -0.03464542 -0.03685745 -0.04081256 -0.04431835 -0.04785329 -0.05168397 -0.05653057 -0.06229806 -0.06786723 -0.07541392 -0.08515203 -0.09295959 -0.09774097 -0.09770312 -0.09132351], 18.43, 18.18, False
