time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 04:56:47.406, 127800322, [0.59099242 0.58194908 0.5620603  0.54848952 0.53962582 0.53562915 0.51769294 0.50993451 0.50539712 0.49999242 0.49308365 0.48493579 0.4705717  0.46958473 0.46441588 0.45766203 0.44792169 0.44242418 0.43762319 0.43185634 0.4279069  0.42291913 0.41604848 0.40778967 0.4042403  0.39696205 0.39247644 0.38751494 0.38226953 0.37761334 0.3739464  0.36830888 0.36522331 0.36075402 0.35663095 0.35344635 0.34884687 0.34741706 0.34333516 0.34010043 0.33751196 0.33396069 0.33351675 0.32970483 0.32741246 0.31182205 0.30932384 0.30661147 0.30309991 0.29975367 0.29753593 0.29488673 0.29398239 0.29206124 0.29054635 0.28909436 0.28730212 0.28545182 0.2836997  0.28198944 0.27902036 0.27735105 0.27495374 0.27320258 0.26976915 0.26911771 0.26737822 0.26653812 0.26499267 0.26322065 0.2610239  0.25826982 0.25640524 0.2528481  0.25036837 0.24840226 0.24588034 0.24267971 0.23992111 0.23227    0.23248554 0.22408753 0.21713968 0.21606699 0.21343849 0.21276259], [ 0.02872796  0.02546262  0.03060511  0.0176431   0.01294585  0.01790917  0.01255758  0.00694547  0.00980271  0.00425604 -0.00318736 -0.00253107 -0.00537599 -0.00674215 -0.01089933 -0.014713   -0.01637803 -0.01833798 -0.02022269 -0.02321815 -0.02624067 -0.02966671 -0.03163226 -0.03381723 -0.03652782 -0.03846762 -0.03977145 -0.042177   -0.04457804 -0.04675471 -0.04878828 -0.05016976 -0.05231056 -0.05357413 -0.05410103 -0.05509446 -0.05618494 -0.05746317 -0.05840993 -0.05952881 -0.06014246 -0.06068885 -0.06149105 -0.06171464 -0.06172711 -0.05767553 -0.05809976 -0.05923316 -0.0604694  -0.0614848  -0.06261332 -0.06328761 -0.06364638 -0.06380971 -0.06432961 -0.06490159 -0.06518825 -0.06574345 -0.06636398 -0.06685063 -0.06774188 -0.06783557 -0.06907296 -0.0694674  -0.07026565 -0.07085491 -0.07092047 -0.07146569 -0.07219993 -0.07356208 -0.07450209 -0.07610324 -0.07764829 -0.07924132 -0.0814463  -0.08331025 -0.08541119 -0.08834576 -0.0893138  -0.09174337 -0.09614134 -0.10087948 -0.10354248 -0.10498014 -0.10268158 -0.09971809], 20.83, 21.49, False
2023/06/25 04:56:47.662, 127800572, [0.59703311 0.57654946 0.56366066 0.54964569 0.53364502 0.51892245 0.51576762 0.50908547 0.49743777 0.49933506 0.48570113 0.48142881 0.47234432 0.4675839  0.46331971 0.45406498 0.44940336 0.44486422 0.4373653  0.43025594 0.42646199 0.42100801 0.4111952  0.40571698 0.39970733 0.3943887  0.38807532 0.38410574 0.37972788 0.374911   0.36973602 0.36572065 0.36164222 0.35827269 0.354751   0.35055596 0.34772009 0.34466619 0.34218248 0.33918014 0.3352605  0.33275395 0.33100546 0.32483158 0.32278938 0.31367311 0.31046825 0.30801272 0.30480488 0.30248875 0.29971053 0.29703096 0.29591643 0.294009   0.29200779 0.29000962 0.28821648 0.28672787 0.2846563  0.28258911 0.28017985 0.27907628 0.27608492 0.27481182 0.2710013  0.270902   0.26879521 0.26804709 0.26696531 0.26495117 0.26306808 0.26057617 0.25837287 0.25454618 0.25302039 0.25012549 0.2485974  0.24556984 0.24257514 0.23764484 0.23823271 0.22834289 0.22117802 0.22058294 0.21789857 0.21771458], [ 4.12202593e-02  4.69811089e-02  3.99338685e-02  2.13124728e-02  2.21353929e-02  2.28713109e-02  1.55648949e-02  1.60320497e-02  1.35888153e-02  4.25961582e-03  6.95016629e-05  8.20593040e-06 -4.52953586e-03 -4.97138044e-03 -8.18261334e-03 -1.30853454e-02 -1.28960371e-02 -1.61367590e-02 -1.97941381e-02 -1.97900371e-02 -2.54367580e-02 -2.56108988e-02 -2.95828475e-02 -3.15755060e-02 -3.45874249e-02 -3.60348706e-02 -3.88723204e-02 -4.06325858e-02 -4.29234387e-02 -4.51368446e-02 -4.80044650e-02 -4.87844268e-02 -5.01220649e-02 -5.13232067e-02 -5.26811362e-02 -5.32321594e-02 -5.43776728e-02 -5.55122947e-02 -5.66475707e-02 -5.79105975e-02 -5.86225190e-02 -5.92628273e-02 -5.95825671e-02 -5.98462846e-02 -5.99138516e-02 -5.70448412e-02 -5.78004342e-02 -5.88389370e-02 -6.01754463e-02 -6.10198580e-02 -6.22974403e-02 -6.29765039e-02 -6.34325488e-02 -6.35970327e-02 -6.39831879e-02 -6.42454461e-02 -6.49319167e-02 -6.56616651e-02 -6.65509295e-02 -6.68589249e-02 -6.77005635e-02 -6.84580631e-02 -6.93178468e-02 -6.97186434e-02 -7.03718684e-02 -7.10196238e-02 -7.12051281e-02 -7.20894835e-02 -7.28584011e-02 -7.38330089e-02 -7.50926089e-02 -7.67605697e-02 -7.81743257e-02 -7.92310727e-02 -8.18291734e-02 -8.38709208e-02 -8.62513979e-02 -8.80549308e-02 -8.93636510e-02 -9.19937672e-02 -9.64493392e-02 -9.93323093e-02 -1.04040568e-01 -1.03912300e-01 -1.02311436e-01 -9.93312646e-02], 20.82, 21.49, False
2023/06/25 04:56:47.918, 127800823, [0.63515662 0.56789214 0.5698013  0.55387865 0.53735972 0.52311132 0.51851579 0.51806802 0.50613963 0.4961553  0.49365683 0.48243227 0.47811464 0.46637188 0.46332626 0.45374229 0.44821975 0.44351166 0.436128   0.43093937 0.42564553 0.41874066 0.41430914 0.40508608 0.40146455 0.39534078 0.38996156 0.38575273 0.38094199 0.37594966 0.37130473 0.36766106 0.36426335 0.36149871 0.35717934 0.35366912 0.35018245 0.34688012 0.34429546 0.34102476 0.33733455 0.33459441 0.3326804  0.32729439 0.32566612 0.31650255 0.31408169 0.31164572 0.30882499 0.30573673 0.30277645 0.30033794 0.29890175 0.29719788 0.29554514 0.29394266 0.29223291 0.29055325 0.28821161 0.28734603 0.2849196  0.28326646 0.28068749 0.27838696 0.27489803 0.27391851 0.27251716 0.27091308 0.27065885 0.26817616 0.26592625 0.2637302  0.26036774 0.25602638 0.25422928 0.25164128 0.24926836 0.24536098 0.24394423 0.23882622 0.23604891 0.23219225 0.22273979 0.22975589 0.22720593 0.2310816 ], [ 0.04797184  0.03132926  0.03570113  0.02209724  0.02142828  0.0241073   0.01311491  0.01008389  0.00746711  0.00465216  0.00041815 -0.00443296 -0.00763746 -0.00877358 -0.01108036 -0.01426979 -0.01690957 -0.0175734  -0.02064982 -0.02365158 -0.02662209 -0.02966752 -0.03192029 -0.03332183 -0.03607014 -0.03918427 -0.04103095 -0.04272437 -0.04589957 -0.04705549 -0.04974137 -0.05153244 -0.05246791 -0.05383612 -0.0548006  -0.05549685 -0.05657753 -0.05701576 -0.05867774 -0.05857476 -0.0593773  -0.05993317 -0.06032134 -0.06056285 -0.06056276 -0.05747853 -0.05807003 -0.0594015  -0.06024286 -0.0611753  -0.06249348 -0.06298806 -0.06371572 -0.06351477 -0.06421862 -0.06438162 -0.0652013  -0.06517091 -0.06578663 -0.06644732 -0.06738164 -0.06799244 -0.06845744 -0.06908397 -0.06930951 -0.07013274 -0.07033589 -0.07141886 -0.07232575 -0.07345539 -0.07483441 -0.07579448 -0.07728923 -0.07888657 -0.08051889 -0.08287002 -0.08507832 -0.08731355 -0.08936545 -0.0922491  -0.09541878 -0.10007866 -0.10361927 -0.10448133 -0.10226591 -0.09920454], 20.83, 21.50, False
2023/06/25 04:56:48.159, 127801072, [0.61915969 0.57493104 0.55751274 0.5564615  0.5336555  0.53346345 0.52221918 0.51722965 0.51334847 0.49676848 0.49421784 0.4909466  0.47766964 0.47319362 0.46733551 0.45537712 0.45446314 0.44487433 0.43887553 0.43344096 0.42832197 0.42292106 0.41674053 0.4081049  0.40234265 0.39615277 0.39071602 0.38669422 0.38127365 0.37563844 0.37032672 0.36793692 0.36173117 0.35992817 0.35561349 0.3523362  0.34884735 0.34513722 0.34243894 0.33936576 0.33431397 0.33270021 0.3302262  0.32349461 0.32253454 0.31962675 0.3171314  0.31411807 0.31066169 0.30807105 0.30475294 0.30267671 0.30098878 0.29947789 0.29731479 0.29532614 0.29244784 0.2904276  0.28815813 0.28603382 0.28298341 0.28165122 0.27915151 0.27666042 0.27386918 0.27263505 0.27107308 0.27044732 0.26829435 0.26698818 0.26436493 0.26194377 0.25957696 0.25631456 0.25460359 0.25265201 0.24903108 0.24737076 0.24426709 0.23919155 0.2395367  0.22890324 0.22406511 0.22257515 0.21832908 0.21918179], [ 0.03443273  0.04110645  0.02638238  0.01763773  0.02212737  0.01727955  0.01500268  0.01008248  0.01024345  0.00053785 -0.00247964 -0.0038007  -0.0079265  -0.00877456 -0.01090031 -0.01611735 -0.01564269 -0.01728718 -0.02168019 -0.02359969 -0.02593565 -0.02893292 -0.03041651 -0.03319717 -0.03538027 -0.03793423 -0.04111781 -0.04272504 -0.0451589  -0.04687727 -0.04906789 -0.05026609 -0.05195607 -0.05256293 -0.05381449 -0.05502663 -0.05537987 -0.05658796 -0.05769375 -0.05818826 -0.05859703 -0.05942067 -0.05932849 -0.06015803 -0.0605441  -0.05759567 -0.05860413 -0.05946719 -0.0604087  -0.06125012 -0.06261065 -0.06318839 -0.0635976  -0.06379295 -0.06377533 -0.06416427 -0.0646189  -0.0654454  -0.06583051 -0.06635025 -0.06691235 -0.0675148  -0.0683089  -0.0688843  -0.06966713 -0.0700834  -0.07012431 -0.07147317 -0.07181174 -0.07328258 -0.07460651 -0.07677819 -0.07811348 -0.07930009 -0.08167452 -0.08330185 -0.08576194 -0.08771564 -0.08977976 -0.09287771 -0.0953938  -0.10008685 -0.10493103 -0.10494957 -0.10391264 -0.09862577], 20.83, 21.50, False
2023/06/25 04:56:48.414, 127801322, [0.61719472 0.57836902 0.57890304 0.56045344 0.5478672  0.55108437 0.52866358 0.52864134 0.51477115 0.50703728 0.49990269 0.49145399 0.48033257 0.47399418 0.46916412 0.46257079 0.45476576 0.45141124 0.44162632 0.43640592 0.42976688 0.42654627 0.42039784 0.41415516 0.40878565 0.40562527 0.39927412 0.39645683 0.39111033 0.38686856 0.38257755 0.3774724  0.37502414 0.37011084 0.36635392 0.36272006 0.35954006 0.35762678 0.35422928 0.35124169 0.34742104 0.34436806 0.34296361 0.33710955 0.33502672 0.32176928 0.31860626 0.31537713 0.31211957 0.30871817 0.3067451  0.30379467 0.30235221 0.30053364 0.29859634 0.29676334 0.29474522 0.29202708 0.28947621 0.28783873 0.28635905 0.28418796 0.28203124 0.28038987 0.27663527 0.27526881 0.27220478 0.27204253 0.27106977 0.26822113 0.26700207 0.263777   0.26096983 0.25707618 0.25292694 0.25117996 0.2472591  0.24475111 0.24293848 0.23804595 0.23560853 0.22813876 0.2209235  0.21842919 0.21994826 0.21513861], [ 0.03549372  0.04207151  0.0263796   0.0184339   0.01894738  0.01790373  0.01066854  0.01915652  0.00602019  0.00338937  0.00257059 -0.00316935 -0.00622167 -0.00621718 -0.00788765 -0.01264498 -0.01449596 -0.01776566 -0.01987016 -0.02240352 -0.02563034 -0.02803344 -0.03015191 -0.03257657 -0.03503885 -0.03812905 -0.04023966 -0.04141455 -0.04504051 -0.04714609 -0.04881199 -0.05002127 -0.05163744 -0.05293751 -0.05367126 -0.0547918  -0.05545664 -0.05701657 -0.05814412 -0.05871329 -0.05951105 -0.06008914 -0.06051232 -0.0609262  -0.06146941 -0.05760518 -0.058548   -0.0595146  -0.06050987 -0.06182212 -0.06256783 -0.06319836 -0.06373427 -0.06439093 -0.06467854 -0.0650221  -0.06489912 -0.06554308 -0.06647373 -0.06686771 -0.0673879  -0.06842148 -0.06870552 -0.06963869 -0.06967343 -0.07040661 -0.07056097 -0.07170643 -0.07234779 -0.0733494  -0.07459641 -0.07637838 -0.07779799 -0.07961954 -0.08129035 -0.08318072 -0.08604851 -0.08725604 -0.08921215 -0.09246193 -0.09544588 -0.10085237 -0.10363349 -0.10451585 -0.10391364 -0.09869221], 20.83, 21.49, False
2023/06/25 04:56:48.655, 127801572, [0.61718855 0.57131489 0.57276288 0.56583681 0.54190278 0.54180373 0.5249622  0.51966222 0.51261038 0.50575914 0.49307165 0.48092277 0.48032939 0.47319233 0.47025449 0.45962464 0.45208538 0.44950494 0.44112112 0.43616449 0.4293512  0.42538937 0.41449845 0.41160086 0.40307509 0.39858589 0.39410543 0.38692666 0.38303781 0.37740161 0.37179294 0.36710662 0.36312735 0.35893574 0.35514355 0.35092853 0.34765193 0.34486835 0.34128706 0.3382572  0.33454864 0.33223876 0.3308942  0.32510099 0.32402268 0.31918733 0.31608541 0.31282243 0.30965828 0.30646459 0.30389254 0.30213128 0.30020985 0.29896429 0.29709535 0.29588228 0.29350578 0.29128891 0.28918669 0.28723644 0.28517788 0.2834923  0.28122478 0.27948734 0.27645448 0.27548032 0.27397725 0.27297443 0.27141537 0.27030285 0.26820658 0.26589898 0.26333064 0.25811012 0.25725777 0.25361924 0.25052885 0.24957202 0.2449316  0.23994914 0.23999771 0.23032014 0.2258839  0.22269973 0.22061136 0.21897935], [ 0.0547229   0.02446881  0.03060234  0.02209724  0.01895059  0.0241073   0.01556064  0.00958695  0.01257633  0.00339175 -0.00103033 -0.00253227 -0.00763746 -0.01005338 -0.00951289 -0.01530432 -0.01732111 -0.01862488 -0.02107613 -0.02359889 -0.02612578 -0.0298322  -0.03109067 -0.03419251 -0.03617999 -0.03888114 -0.04170286 -0.0429977  -0.04538852 -0.04750554 -0.0496878  -0.05111017 -0.05294917 -0.05402459 -0.05472868 -0.05552551 -0.05675139 -0.05733827 -0.05867774 -0.05944308 -0.06018832 -0.06057441 -0.06075655 -0.06151142 -0.06144936 -0.05701614 -0.05782095 -0.05850544 -0.05996064 -0.06065821 -0.06231973 -0.06258345 -0.06322221 -0.06338817 -0.06377476 -0.06403008 -0.06475817 -0.06540198 -0.06578663 -0.06635984 -0.06696126 -0.06761499 -0.06840593 -0.06873623 -0.06936371 -0.06977138 -0.07023838 -0.07114483 -0.07210312 -0.07328193 -0.07459503 -0.07623882 -0.0776257  -0.079328   -0.08098454 -0.08273856 -0.08550744 -0.08747976 -0.08900439 -0.09191466 -0.09575467 -0.09932118 -0.10277055 -0.10401413 -0.10339601 -0.09862478], 20.83, 21.49, False
2023/06/25 04:56:48.910, 127801822, [0.58296985 0.57838035 0.55297107 0.55107662 0.53140285 0.52113598 0.51304101 0.50181429 0.50540247 0.4961652  0.49196524 0.47344104 0.47325654 0.46519656 0.46187574 0.45309429 0.44496104 0.43835385 0.43513223 0.4250604  0.42298208 0.41570925 0.41137513 0.40350328 0.3973791  0.39413029 0.38644819 0.38141127 0.37609437 0.37180035 0.36797928 0.36221446 0.35902708 0.35497278 0.35123263 0.34797153 0.34428337 0.34165317 0.33892484 0.33617244 0.33206428 0.33017512 0.32866426 0.32370901 0.32217662 0.31674846 0.31370914 0.31109576 0.3079176  0.30506245 0.30162162 0.29891525 0.29731611 0.29575957 0.29446227 0.29273934 0.29065386 0.28900857 0.28731047 0.28517899 0.28241381 0.28120137 0.27917383 0.27783841 0.27417789 0.27358877 0.27186441 0.27082985 0.26841472 0.26766805 0.26490219 0.26208431 0.25962492 0.25576344 0.25204339 0.25083999 0.24895387 0.24563531 0.24360403 0.23766186 0.23815496 0.22869843 0.22141563 0.22058628 0.21614849 0.21751554], [ 0.0422453   0.03033022  0.02725455  0.02287504  0.02141866  0.01573696  0.01310853  0.00957854  0.01068012  0.00298698 -0.00248633 -0.00190774 -0.00593806 -0.00595737 -0.0104203  -0.01264671 -0.01617724 -0.01709877 -0.02090249 -0.02257003 -0.02677788 -0.02865189 -0.03084018 -0.03382368 -0.03652692 -0.03876329 -0.04024312 -0.04315496 -0.04504284 -0.04696962 -0.04926365 -0.0506915  -0.05215742 -0.05305178 -0.05374527 -0.05505799 -0.0557902  -0.05675953 -0.05759202 -0.05788989 -0.05932181 -0.05983494 -0.05958849 -0.06027819 -0.06007081 -0.0572274  -0.05817924 -0.05931209 -0.05996472 -0.06109066 -0.06232344 -0.0631387  -0.06322515 -0.06352613 -0.06372856 -0.06430795 -0.0648951  -0.06527192 -0.06579595 -0.06613978 -0.06720242 -0.06809171 -0.06865125 -0.06914054 -0.07002755 -0.07035376 -0.07034568 -0.07114911 -0.07280958 -0.07353381 -0.07490918 -0.07642811 -0.07782066 -0.07978182 -0.08135916 -0.08381173 -0.08570142 -0.08869807 -0.08967937 -0.09225337 -0.09578462 -0.10007643 -0.10274974 -0.10498695 -0.103819   -0.09927584], 20.84, 21.50, False
2023/06/25 04:56:49.166, 127802071, [0.59505136 0.57837752 0.55297083 0.54310657 0.53490186 0.52312002 0.51770138 0.51564344 0.50755862 0.50257384 0.48741563 0.48894543 0.47368728 0.46999719 0.4637053  0.45505229 0.45149148 0.44297512 0.43712751 0.42755651 0.42421523 0.42007288 0.41103296 0.40508979 0.40044695 0.39602277 0.39122317 0.38634344 0.38205108 0.37678293 0.37248336 0.3684945  0.36426508 0.36100468 0.35639759 0.35359743 0.34933922 0.34681401 0.3437842  0.34022421 0.33751416 0.33424907 0.33262484 0.32799219 0.32638668 0.31640777 0.31370453 0.30988904 0.30640869 0.30282356 0.30008346 0.2976078  0.29607935 0.29466523 0.29278333 0.29119451 0.28886038 0.28696061 0.28454791 0.28271935 0.28022027 0.27802867 0.27591474 0.27387426 0.27094    0.27013665 0.26823723 0.26703298 0.26574868 0.26461365 0.26280537 0.25991925 0.25712356 0.25399523 0.25064753 0.2482267  0.24548616 0.24194251 0.24086869 0.23380319 0.23296563 0.22525549 0.21878542 0.21565386 0.21393348 0.21599844], [ 0.03442184  0.03033299  0.03058846  0.0265357   0.02530187  0.0172723   0.01611147  0.00957994  0.01068131  0.0046462   0.00041146 -0.00190654 -0.00538167 -0.006484   -0.0092745  -0.01264628 -0.01564543 -0.01795853 -0.01884138 -0.02218922 -0.02379827 -0.02832092 -0.02946755 -0.03257714 -0.03390402 -0.0366613  -0.03917328 -0.04180936 -0.04446273 -0.04651871 -0.04884553 -0.04992793 -0.05112096 -0.05230186 -0.05396041 -0.05466702 -0.05594777 -0.05660894 -0.05769571 -0.05836227 -0.05909945 -0.05962201 -0.06025721 -0.06026725 -0.06056535 -0.05728478 -0.05828345 -0.058966   -0.05996404 -0.06090287 -0.06218262 -0.06239572 -0.0626711  -0.0633827  -0.06372799 -0.06411782 -0.0647547  -0.06508871 -0.06578993 -0.0659926  -0.06691987 -0.06765813 -0.0679777  -0.06854462 -0.06921025 -0.06961918 -0.07023601 -0.07092189 -0.07210655 -0.07346701 -0.07427771 -0.07622727 -0.07752425 -0.07936837 -0.08088166 -0.08299514 -0.08466822 -0.08800189 -0.08978238 -0.09137222 -0.09534525 -0.09970786 -0.10358519 -0.10501849 -0.10345038 -0.09805007], 20.84, 21.50, False
2023/06/25 04:56:49.406, 127802322, [0.61112635 0.56788648 0.55135344 0.53911501 0.52664396 0.52112206 0.51029098 0.50750533 0.49893258 0.48584935 0.48400469 0.47993126 0.46525979 0.46437363 0.45859936 0.45406671 0.44792063 0.43916125 0.43463045 0.43070089 0.42379407 0.41929994 0.40911861 0.40476026 0.39489189 0.39209639 0.38732037 0.38129076 0.37774348 0.37221405 0.36924727 0.36461194 0.36042051 0.35744733 0.35349959 0.34981703 0.34709018 0.34413094 0.34058139 0.33862776 0.33359949 0.33246861 0.3310621  0.32509977 0.32345697 0.31698889 0.31427031 0.31145406 0.30786441 0.30589978 0.30289444 0.30041448 0.29905141 0.29728798 0.29572432 0.29448166 0.29198172 0.2898515  0.28828415 0.28696259 0.28440232 0.28313434 0.2805528  0.27833226 0.27606834 0.27412983 0.27307656 0.27142074 0.26983754 0.26872967 0.26538978 0.26307163 0.26072145 0.25559625 0.25474236 0.25092713 0.24773064 0.24688659 0.24293727 0.2380378  0.23689064 0.23061882 0.2210083  0.22074864 0.21723734 0.21903026], [ 0.04797728  0.03719561  0.02128541  0.02289649  0.02213218  0.01728499  0.01556277  0.01223089  0.00980391  0.00836823 -0.00102766  0.00190357 -0.00537505 -0.00493469 -0.0095119  -0.01323466 -0.0139616  -0.01642525 -0.0189101  -0.0221836  -0.02413899 -0.02715283 -0.0290539  -0.03182668 -0.03378247 -0.0357086  -0.03846083 -0.04090741 -0.04318032 -0.04487018 -0.04718266 -0.04828136 -0.05028592 -0.05147404 -0.05197021 -0.05291817 -0.05427163 -0.0557081  -0.05691309 -0.05716334 -0.05865412 -0.05866268 -0.05866886 -0.0595906  -0.06009921 -0.05693881 -0.05760967 -0.05879357 -0.05979405 -0.06103114 -0.06235202 -0.06297755 -0.06284629 -0.06295836 -0.06308159 -0.06383238 -0.06397922 -0.06421398 -0.06473219 -0.065569   -0.06592608 -0.06627975 -0.06723252 -0.06772779 -0.06817736 -0.06881333 -0.06914116 -0.07011785 -0.07103071 -0.07209843 -0.07347907 -0.07456243 -0.07612491 -0.07795743 -0.0799746  -0.08136783 -0.08418754 -0.08655814 -0.08812475 -0.09128537 -0.09440952 -0.09892256 -0.10360505 -0.10438162 -0.10324583 -0.09810866], 20.83, 21.49, False
2023/06/25 04:56:49.662, 127802572, [0.57887429 0.5765608  0.56820966 0.55925861 0.52090536 0.52420602 0.51495743 0.50180674 0.49453702 0.49358212 0.48230896 0.47693531 0.47014386 0.46197597 0.459693   0.45145789 0.44732878 0.43807636 0.43538012 0.42799706 0.42194836 0.41873203 0.40912047 0.40365623 0.39795732 0.39277452 0.38832654 0.381996   0.37741385 0.3731469  0.36797659 0.36368945 0.35911239 0.35538278 0.35107498 0.34671017 0.34358187 0.34058143 0.33610932 0.33377715 0.33035069 0.32598604 0.32509689 0.31937658 0.31704558 0.31274899 0.30866505 0.30527332 0.30233877 0.29957804 0.29698025 0.29514797 0.29390723 0.29278894 0.29054654 0.28871776 0.28676404 0.28523712 0.28303198 0.28160743 0.27907567 0.27810209 0.27524301 0.27426325 0.27061722 0.26991056 0.26819596 0.2673427  0.26602736 0.26495193 0.2631607  0.26067008 0.25811447 0.2533029  0.25194991 0.24810592 0.24615612 0.24420457 0.24020353 0.23572692 0.23514789 0.22677291 0.21993911 0.21793175 0.21485745 0.21296366], [ 0.03443545  0.02644823  0.02638515  0.01317862  0.01577473  0.01512087  0.01311491  0.00794084  0.00835562  0.00299413 -0.00428132 -0.00633275 -0.00763746 -0.00978842 -0.01385525 -0.01449156 -0.0180577  -0.01776457 -0.021857   -0.02555643 -0.02727139 -0.0298322  -0.03150007 -0.0345658  -0.03755527 -0.03824943 -0.04220294 -0.04401436 -0.04624878 -0.0484026  -0.05022278 -0.05169625 -0.0532263  -0.05447455 -0.05547367 -0.05632916 -0.05697586 -0.05778863 -0.05937536 -0.06017393 -0.0606299  -0.06061867 -0.06111326 -0.06174594 -0.06194456 -0.05774321 -0.05802198 -0.05921456 -0.06005149 -0.06098816 -0.06245993 -0.06285002 -0.06340085 -0.06387683 -0.06426823 -0.06461332 -0.06480687 -0.06576131 -0.06615381 -0.066545   -0.06775252 -0.06813336 -0.06922804 -0.0700689  -0.07027747 -0.07087224 -0.07125949 -0.07143098 -0.07304186 -0.07414967 -0.07531789 -0.07693044 -0.07851291 -0.08003073 -0.08197831 -0.08406109 -0.08609486 -0.08851759 -0.09003731 -0.09250152 -0.09578039 -0.10085067 -0.10535467 -0.10554572 -0.10391164 -0.09998013], 20.83, 21.50, False
2023/06/25 04:56:49.919, 127802822, [0.62522497 0.60293315 0.57732224 0.56445129 0.55488893 0.54490069 0.52771414 0.52210256 0.51403559 0.50639114 0.49307795 0.4909572  0.48032922 0.47640422 0.47280715 0.46061702 0.45982464 0.45169299 0.44811691 0.44388868 0.43800984 0.43435254 0.42786936 0.42180848 0.41758621 0.41404004 0.40847758 0.40470804 0.39886081 0.39021211 0.3868071  0.38052669 0.37476205 0.36945038 0.36337375 0.35938055 0.35433102 0.34909477 0.34525456 0.34256161 0.33751159 0.33516608 0.33396505 0.32788588 0.32576987 0.31323839 0.31103947 0.30750781 0.30466879 0.30217846 0.29940605 0.29723848 0.29565971 0.29397412 0.29267731 0.29054991 0.28834216 0.28649415 0.28453103 0.28304733 0.28032996 0.27902301 0.27631706 0.27493482 0.27302131 0.27223883 0.27081402 0.27022112 0.26850055 0.26766767 0.26575252 0.26269572 0.26072223 0.25645642 0.25553335 0.25370677 0.25017486 0.24798211 0.24599813 0.24151873 0.23905622 0.2307248  0.22603388 0.22004678 0.21951955 0.2200937 ], [ 0.03760578  0.02544877  0.02637405  0.01762969  0.01117718  0.02068854  0.01311066  0.00908381  0.00835083  0.00464739 -0.00139022 -0.00317176 -0.00651115 -0.0090422  -0.01066049 -0.01264585 -0.01417091 -0.01661953 -0.01926763 -0.02180824 -0.02528765 -0.0249066  -0.02850335 -0.03232853 -0.0335608  -0.03518991 -0.03877592 -0.03999274 -0.04248544 -0.04511327 -0.04721761 -0.04904829 -0.05080112 -0.05181465 -0.05356775 -0.05413809 -0.05548856 -0.05620261 -0.05724519 -0.05812955 -0.05904018 -0.05908159 -0.05969854 -0.06003204 -0.06052648 -0.057473   -0.0583308  -0.05930159 -0.06039152 -0.06132079 -0.0625394  -0.06285212 -0.06348774 -0.06373609 -0.06421344 -0.06456005 -0.06502128 -0.06566694 -0.06610253 -0.06658613 -0.06700818 -0.06798975 -0.06835698 -0.06938137 -0.06977201 -0.07018553 -0.07060823 -0.07158857 -0.07238416 -0.07346635 -0.07484794 -0.07615018 -0.07745987 -0.07923692 -0.08183466 -0.08336958 -0.08549373 -0.08759994 -0.0895235  -0.09250437 -0.09642919 -0.10047913 -0.10318531 -0.10548473 -0.10391564 -0.09927386], 20.84, 21.50, False
