time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 22:43:54.535, 122079351, [0.55822585 0.53702869 0.53478216 0.50756609 0.52140066 0.50711054 0.50706995 0.50883119 0.49158829 0.50387922 0.48691602 0.48254643 0.48144361 0.4812483  0.48030899 0.47357193 0.47011367 0.46450811 0.46372123 0.4600268  0.45750651 0.4523199  0.4457301  0.44152042 0.43926404 0.43668107 0.43264715 0.43182382 0.42935024 0.42709952 0.42558852 0.42150108 0.41964481 0.4164617  0.41412213 0.41240796 0.41083066 0.40858434 0.40726655 0.40438502 0.40251515 0.40078842 0.40000151 0.39680222 0.39684541 0.38469768 0.38283207 0.3805949  0.37933358 0.37668613 0.3753224  0.37444368 0.37323287 0.37217038 0.37018791 0.36945205 0.36796902 0.36699326 0.36507114 0.36419491 0.36267924 0.36115652 0.35840973 0.35696268 0.35470051 0.35433113 0.35389641 0.35346143 0.35335178 0.35296496 0.35073169 0.35000935 0.34763916 0.34447823 0.34190954 0.34087856 0.33851685 0.33573872 0.33356093 0.32916829 0.32599893 0.32158194 0.31229783 0.31215759 0.31111783 0.31244755], [ 0.06375531  0.0500589   0.06013789  0.04328599  0.03998593  0.04296588  0.03780526  0.03349395  0.03372426  0.02405618  0.0205553   0.01859496  0.01809195  0.01635123  0.01170018  0.00978137  0.00697027  0.00467606  0.00155196 -0.00232657 -0.00458296 -0.00845959 -0.01105514 -0.01344262 -0.01604218 -0.01991277 -0.02239432 -0.02405662 -0.02628076 -0.02949059 -0.0313335  -0.03255842 -0.03363656 -0.03519717 -0.03668639 -0.03769683 -0.03895383 -0.04001424 -0.04184389 -0.04212115 -0.04344226 -0.04421972 -0.04502387 -0.04524841 -0.04589668 -0.04191484 -0.04315132 -0.0442963  -0.04508128 -0.04649091 -0.04816552 -0.04873905 -0.04895975 -0.04982554 -0.0497189  -0.05025707 -0.05122066 -0.05149493 -0.05238207 -0.05287796 -0.05367375 -0.05401049 -0.05440779 -0.05489427 -0.05504787 -0.05532531 -0.05594489 -0.05706061 -0.05799924 -0.05953453 -0.06128606 -0.06277984 -0.06467536 -0.06654444 -0.06825565 -0.07108149 -0.07304345 -0.07560099 -0.07790389 -0.07974272 -0.08336282 -0.08792456 -0.09119933 -0.09224611 -0.08960819 -0.08592484], 21.67, 22.38, False
2023/06/20 22:43:54.774, 122079602, [0.558226   0.54537168 0.53170662 0.51167121 0.50704556 0.50605884 0.50096973 0.49098105 0.49291804 0.48736147 0.48581609 0.48015366 0.47420729 0.47237899 0.4697954  0.46440822 0.46406698 0.46236821 0.4554573  0.45408973 0.45288228 0.44950512 0.44739156 0.44151919 0.44069136 0.4372052  0.43608524 0.43286492 0.4299003  0.42771421 0.42473223 0.42323427 0.41938407 0.41712213 0.41435431 0.41232494 0.40937311 0.40911042 0.40669228 0.4041425  0.40239314 0.4008423  0.40010555 0.39572604 0.39611104 0.3872488  0.38510302 0.38317855 0.38092361 0.37892371 0.37748783 0.37588675 0.37544361 0.37457722 0.37372336 0.37236531 0.37075331 0.36876397 0.36806271 0.36772923 0.36550512 0.36426726 0.36223515 0.36063678 0.35790982 0.35664379 0.35537308 0.3544399  0.35363893 0.35360966 0.35239704 0.35077072 0.34849285 0.34495506 0.34297298 0.34091592 0.33680789 0.33545348 0.33286778 0.32762817 0.32855781 0.32139288 0.3154149  0.3132241  0.3105286  0.31093408], [ 0.08023755  0.0612696   0.05689472  0.0432869   0.04064809  0.04179776  0.03676189  0.03349581  0.03597935  0.02890186  0.02479779  0.02230585  0.02030493  0.01485522  0.01547787  0.01015735  0.0073027   0.00628563  0.0013834  -0.00125528 -0.00487571 -0.00801461 -0.01141916 -0.01330358 -0.01558933 -0.01845652 -0.02133396 -0.02333955 -0.02646115 -0.02877739 -0.03124878 -0.03200876 -0.03411788 -0.03590015 -0.03738687 -0.03822215 -0.03933154 -0.04049938 -0.04178202 -0.04296233 -0.04393575 -0.04441731 -0.04494251 -0.04542815 -0.04605914 -0.04341318 -0.04419472 -0.04517906 -0.04618114 -0.0469482  -0.04856106 -0.04889594 -0.04942598 -0.0493906  -0.0502171  -0.05057883 -0.05069589 -0.05158511 -0.05251534 -0.05292615 -0.05366663 -0.05457009 -0.05493357 -0.05518665 -0.05514275 -0.05558462 -0.0555659  -0.05668886 -0.05799781 -0.05935217 -0.06104797 -0.06251779 -0.06452605 -0.06628484 -0.06825437 -0.0698903  -0.07237895 -0.07467953 -0.07743719 -0.07960768 -0.08300089 -0.08831153 -0.09077439 -0.09134701 -0.09012061 -0.08592291], 21.67, 22.38, False
2023/06/20 22:43:55.031, 122079852, [0.55822608 0.54536913 0.523229   0.5265669  0.50495127 0.50919254 0.49672011 0.49733538 0.48545389 0.48804594 0.47663668 0.47154782 0.46274751 0.46740045 0.46172276 0.45590191 0.45257382 0.44841456 0.446494   0.44194153 0.44046076 0.43873406 0.43283919 0.43199279 0.42921606 0.42525728 0.42335845 0.41978602 0.41866142 0.41406943 0.41232203 0.40833797 0.40708027 0.40488341 0.40314491 0.40048126 0.39903389 0.39836765 0.39687677 0.39555962 0.39387897 0.39246783 0.39246879 0.38870014 0.38886908 0.3827144  0.38037643 0.37758457 0.37588059 0.37403834 0.37227597 0.3706509  0.37035747 0.37105911 0.37096427 0.37027623 0.36949059 0.36778499 0.36618794 0.36509281 0.36411344 0.36274518 0.36115203 0.36008347 0.35712438 0.35642229 0.35536961 0.35385072 0.35420158 0.35239924 0.35121557 0.34971124 0.34772341 0.34456143 0.34270495 0.33967512 0.33927233 0.33431656 0.33219863 0.32797628 0.32671363 0.32184287 0.31512193 0.31241384 0.31211349 0.31287797], [ 0.06925353  0.0659703   0.05689652  0.05109059  0.05116968  0.04566689  0.04255219  0.03812812  0.03331037  0.02766275  0.02546716  0.02324515  0.0158832   0.01610111  0.01170257  0.00957152  0.00585618  0.00467893  0.00061976 -0.00040554 -0.00506944 -0.00698855 -0.00984152 -0.0133117  -0.01547611 -0.018762   -0.02132188 -0.0236093  -0.02669305 -0.0294641  -0.03094219 -0.032975   -0.03446735 -0.03579181 -0.03770059 -0.03858911 -0.03957993 -0.04016154 -0.04123241 -0.04235564 -0.04304484 -0.04353845 -0.04405791 -0.04484369 -0.04573111 -0.04304261 -0.04470651 -0.04516834 -0.04637012 -0.04770022 -0.04883895 -0.04902209 -0.04960265 -0.05028546 -0.05025826 -0.05097654 -0.05140108 -0.05198444 -0.05261269 -0.05269767 -0.0530593  -0.05362066 -0.05430232 -0.05487943 -0.05472473 -0.05516169 -0.05533352 -0.0556548  -0.05764261 -0.05916082 -0.06096388 -0.06305433 -0.06494717 -0.06647805 -0.06866365 -0.07095709 -0.07318562 -0.07531134 -0.07738569 -0.07915391 -0.08372099 -0.08792853 -0.0907594  -0.0913461  -0.08960556 -0.08585453], 21.67, 22.38, False
2023/06/20 22:43:55.287, 122080101, [0.56384012 0.5436381  0.53441162 0.51775147 0.51480754 0.51186207 0.50096732 0.51032759 0.48810862 0.49409988 0.49016094 0.48637971 0.47803415 0.48509796 0.47153783 0.470088   0.47095682 0.45844325 0.46005405 0.4560467  0.45088223 0.4511503  0.44232762 0.44289927 0.43867436 0.43508455 0.43313348 0.43008388 0.42728422 0.42677124 0.4211349  0.4202989  0.4177134  0.41383067 0.41225379 0.41062683 0.40853396 0.40683243 0.40356174 0.40230383 0.40131952 0.39923086 0.39810809 0.39399614 0.39350015 0.38622432 0.3843312  0.3826019  0.379824   0.37859339 0.37702788 0.37540669 0.37444119 0.3738761  0.37299492 0.37207883 0.37173025 0.37132851 0.37019254 0.3700424  0.36869481 0.36758193 0.36595859 0.36445268 0.36119346 0.36064767 0.35942339 0.35898962 0.35858869 0.3578895  0.35641193 0.35454123 0.35263012 0.35009955 0.34792181 0.34577743 0.34236224 0.33973163 0.33630811 0.33191599 0.32998614 0.32369802 0.31785171 0.31632969 0.31420029 0.31419997], [ 0.06925353  0.06507509  0.06908545  0.05535726  0.04679427  0.04778592  0.04203207  0.04183442  0.04292085  0.03412479  0.03112487  0.02820024  0.02527431  0.02331491  0.02057569  0.01553797  0.01329407  0.01053216  0.00690476  0.00180024 -0.00081017 -0.00299011 -0.00699315 -0.01023111 -0.01164079 -0.01575036 -0.01746215 -0.01964621 -0.02351359 -0.02471858 -0.02718301 -0.0292852  -0.03099427 -0.03266496 -0.03426707 -0.03471823 -0.03672593 -0.037388   -0.03872625 -0.03975588 -0.04052004 -0.04166564 -0.04164267 -0.04284614 -0.0433523  -0.04229284 -0.04283603 -0.04361011 -0.04463449 -0.04622766 -0.04744638 -0.04806319 -0.04811768 -0.04845847 -0.04861965 -0.04925395 -0.04990456 -0.05057613 -0.0511406  -0.0516751  -0.05258413 -0.05280572 -0.05356756 -0.05378552 -0.05405375 -0.05452815 -0.05462875 -0.05576064 -0.05687856 -0.0584074  -0.06012212 -0.06180941 -0.06399693 -0.06600006 -0.06786722 -0.07001947 -0.07262871 -0.07473685 -0.0764546  -0.07856697 -0.08295106 -0.08678748 -0.08903888 -0.09131195 -0.08842326 -0.08490062], 21.67, 22.37, False
2023/06/20 22:43:55.526, 122080351, [0.58263171 0.57809241 0.56452208 0.53030569 0.54469792 0.52453976 0.51301838 0.51645288 0.51073943 0.50447205 0.50371817 0.4916643  0.49338029 0.48819677 0.48067885 0.48399023 0.47499904 0.47295454 0.47022051 0.46509088 0.4623059  0.46025119 0.45267484 0.45115243 0.44786065 0.44544181 0.44252208 0.44026117 0.43489168 0.43191498 0.42675207 0.42405965 0.42101058 0.41817104 0.41558194 0.41290625 0.40916412 0.4084357  0.40528288 0.40351444 0.40149782 0.40043557 0.40064984 0.39581345 0.39538829 0.3905145  0.38809019 0.38648069 0.38471514 0.38282363 0.38223324 0.38085121 0.38134899 0.38169835 0.38208591 0.38176339 0.38096225 0.38042247 0.37994588 0.3790529  0.37729502 0.37658151 0.37470945 0.37376432 0.37127534 0.37047603 0.37004953 0.36916327 0.36810106 0.36782135 0.36574041 0.3642814  0.36097469 0.35690635 0.35646134 0.35167101 0.34948777 0.34692494 0.34294258 0.33894601 0.3379117  0.32916086 0.32731416 0.32154719 0.32272854 0.32291191], [ 0.0627817   0.04914246  0.05036987  0.04903133  0.04130199  0.0423813   0.0396541   0.03604253  0.03288946  0.03088933  0.02438623  0.02170683  0.01725951  0.01808857  0.01301368  0.01036769  0.0071043   0.00478424  0.00078765 -0.00157095 -0.00360413 -0.00685266 -0.00848426 -0.0119585  -0.01536517 -0.01741511 -0.0206437  -0.02262494 -0.02620984 -0.02810657 -0.03074897 -0.03234908 -0.03415152 -0.03519211 -0.03651126 -0.03732941 -0.03865044 -0.03920545 -0.04056071 -0.04132182 -0.04246096 -0.0429289  -0.04380242 -0.04472874 -0.04514769 -0.04313196 -0.04376825 -0.04529782 -0.04649541 -0.04729799 -0.0485831  -0.0488761  -0.04944917 -0.04990874 -0.05010963 -0.05064747 -0.05121349 -0.05179696 -0.05241846 -0.05264394 -0.05324261 -0.05404299 -0.05482443 -0.05497459 -0.05527438 -0.05510059 -0.05570625 -0.05620786 -0.0572188  -0.05890518 -0.06076435 -0.06302456 -0.06456888 -0.06622577 -0.06862381 -0.07127636 -0.07318732 -0.07468065 -0.07733289 -0.07960898 -0.0827401  -0.08641913 -0.09032502 -0.09124636 -0.08955695 -0.08470087], 21.67, 22.37, False
2023/06/20 22:43:55.783, 122080602, [0.54702167 0.54709266 0.5305394  0.51303102 0.51716962 0.50919025 0.50022185 0.50583086 0.48759894 0.48741746 0.47880821 0.47298014 0.46445189 0.46585847 0.46277161 0.45841614 0.45429368 0.44920293 0.44794329 0.44323932 0.44325182 0.43909089 0.43249419 0.43059398 0.42706905 0.42417656 0.42051514 0.41918877 0.41572835 0.41404024 0.41027967 0.40749147 0.404997   0.40462652 0.4020553  0.39996016 0.39805467 0.39755896 0.39522031 0.39445109 0.39169146 0.39040828 0.38995576 0.38644446 0.38639752 0.39095322 0.38921825 0.38680107 0.38514625 0.38235695 0.38019855 0.37868785 0.3778189  0.37750483 0.37623663 0.37461413 0.37280725 0.37184107 0.37070743 0.37068998 0.36869899 0.36728935 0.36572314 0.36421069 0.3603351  0.36023997 0.35911605 0.35678793 0.35690457 0.35633395 0.35306166 0.35250382 0.34976097 0.3463869  0.34553078 0.34260053 0.34025749 0.33925893 0.33496788 0.33306453 0.3308193  0.32408501 0.32116636 0.31765082 0.31728538 0.31811857], [ 0.06280172  0.06418068  0.06014506  0.05109105  0.04614219  0.04720507  0.03913826  0.04438394  0.03841237  0.02852924  0.02971042  0.02264782  0.02003389  0.01585011  0.01301686  0.00957208  0.00506925  0.00442136  0.00138502 -0.00134742 -0.0044319  -0.00640661 -0.01046192 -0.01294223 -0.01547449 -0.01846102 -0.02142166 -0.02317912 -0.0266416  -0.02963753 -0.03038416 -0.03308434 -0.03509055 -0.03604074 -0.03686003 -0.03789678 -0.03858302 -0.0401609  -0.04110755 -0.04196623 -0.0427804  -0.04366287 -0.04412808 -0.0455205  -0.04586189 -0.0358874  -0.03692244 -0.03815759 -0.04029368 -0.04175149 -0.04299643 -0.04384455 -0.04485722 -0.04537447 -0.04579656 -0.04632151 -0.04730054 -0.04810169 -0.04870133 -0.04962199 -0.0496236  -0.05031436 -0.05106217 -0.05161609 -0.05173095 -0.0517669  -0.0518448  -0.05258836 -0.05420505 -0.05592653 -0.05749918 -0.05991618 -0.06124855 -0.06325934 -0.06500049 -0.06758    -0.07012982 -0.07214641 -0.07516258 -0.07868587 -0.08172904 -0.08601586 -0.09032129 -0.0907085  -0.08898796 -0.08514019], 21.67, 22.38, False
2023/06/20 22:43:56.022, 122080852, [0.57138002 0.53876811 0.53170967 0.50893685 0.51599703 0.50211051 0.50281224 0.50273615 0.48749903 0.48742091 0.48367129 0.47680076 0.4686787  0.47200156 0.46628017 0.46535511 0.46147939 0.45817066 0.45424005 0.44987674 0.44867249 0.44487274 0.44198233 0.4355947  0.43451028 0.4314811  0.4291533  0.42544528 0.42324542 0.42265809 0.41774274 0.41654501 0.41321998 0.41095815 0.40842651 0.40482021 0.4030868  0.40275687 0.40037418 0.39910545 0.39683332 0.39470822 0.39875733 0.39576365 0.39709521 0.38163487 0.37942102 0.376829   0.37372481 0.37160933 0.36978792 0.36868599 0.36822751 0.36760534 0.36683899 0.36605065 0.36476365 0.36308183 0.3618075  0.36121564 0.3600864  0.35920462 0.35712912 0.35592683 0.35345261 0.35168841 0.35048779 0.34969747 0.34946149 0.34816527 0.34715011 0.34480507 0.34220706 0.33890657 0.33661909 0.33558755 0.33213194 0.32953835 0.32801212 0.32217504 0.32198453 0.31446418 0.30966998 0.30639081 0.30803722 0.3104945 ], [ 0.06181018  0.06506888  0.05525866  0.05462481  0.04240375  0.04778401  0.04202888  0.0371963   0.03740014  0.02739995  0.02446234  0.02264648  0.02308146  0.0183313   0.01501854  0.01111929  0.01053076  0.00705267  0.00494925  0.00094968 -0.00242853 -0.00548751 -0.00778268 -0.0107214  -0.01322235 -0.0160643  -0.01978431 -0.02136684 -0.02411272 -0.02726753 -0.02799251 -0.02999478 -0.03198185 -0.03351749 -0.03447902 -0.03514838 -0.03616353 -0.03768792 -0.03911249 -0.03999278 -0.04099167 -0.04115609 -0.04211971 -0.04291169 -0.04368098 -0.04187448 -0.04214304 -0.04355972 -0.04478219 -0.0455737  -0.04702873 -0.04742124 -0.04821445 -0.04837205 -0.04854494 -0.04878356 -0.04917066 -0.0496592  -0.05035944 -0.05129413 -0.0516407  -0.05251409 -0.05326304 -0.05366659 -0.05399327 -0.0544595  -0.0546669  -0.0555808  -0.05668203 -0.05754077 -0.05912667 -0.06124127 -0.06311105 -0.06501484 -0.0668994  -0.06958778 -0.07147201 -0.07416201 -0.07635003 -0.07894149 -0.08235438 -0.08678892 -0.09030998 -0.09264299 -0.08883655 -0.08527814], 21.67, 22.38, False
2023/06/20 22:43:56.278, 122081101, [0.56384035 0.51577797 0.54171463 0.50286202 0.512697   0.50025258 0.49393637 0.49490074 0.49158003 0.48798539 0.48743802 0.48206834 0.47336143 0.47199728 0.47081233 0.46251372 0.45917425 0.45500202 0.45494334 0.4478885  0.44766346 0.44558155 0.43876697 0.43527412 0.43179184 0.43015744 0.42655525 0.4231393  0.42181703 0.41744531 0.41531148 0.41260438 0.40906934 0.40882204 0.40656033 0.40399504 0.40224752 0.40115539 0.39941876 0.39995515 0.39659004 0.39567513 0.39685451 0.39141508 0.39133234 0.38301846 0.38128906 0.37954105 0.37727198 0.3754476  0.37373812 0.37291418 0.37269606 0.37157003 0.37058278 0.36895293 0.36766387 0.367159   0.36574543 0.36471264 0.36248533 0.36069375 0.35837917 0.35672147 0.35398591 0.35370465 0.35332367 0.35259585 0.35293766 0.35230749 0.35031239 0.3497941  0.3466331  0.34477808 0.34345084 0.33989252 0.34053629 0.33797272 0.33460933 0.33266778 0.32983602 0.32299451 0.31794598 0.31322407 0.3120692  0.31331807], [ 0.06281173  0.07245521  0.06014865  0.04755995  0.04372625  0.04720698  0.03966367  0.03813092  0.04149719  0.03251143  0.02654933  0.02602108  0.02057943  0.01733774  0.01548106  0.01116905  0.01000676  0.00610643  0.00240511 -0.00011806 -0.00310893 -0.00534769 -0.00873538 -0.01121631 -0.01400607 -0.01647374 -0.02065103 -0.02209543 -0.02475723 -0.02782523 -0.03018724 -0.03179661 -0.03351208 -0.03507528 -0.03615692 -0.03733839 -0.03817552 -0.03975063 -0.04138872 -0.04208324 -0.04263066 -0.04322242 -0.04352888 -0.04440389 -0.04523506 -0.04140397 -0.04199821 -0.0437052  -0.04492424 -0.04590973 -0.04721928 -0.04788275 -0.04822222 -0.04887293 -0.04921679 -0.04946081 -0.04975586 -0.05024583 -0.05094309 -0.05115599 -0.0519572  -0.05236477 -0.05316285 -0.0535103  -0.05363441 -0.0536676  -0.05411891 -0.05513244 -0.0563238  -0.0577758  -0.05983461 -0.06131498 -0.06272664 -0.06523583 -0.06724103 -0.0693971  -0.07105603 -0.0745629  -0.07660505 -0.07960507 -0.08237508 -0.08640286 -0.09033352 -0.09027517 -0.08903752 -0.08469506], 21.66, 22.38, False
2023/06/20 22:43:56.534, 122081350, [0.56768577 0.54050253 0.5374828  0.52081318 0.51599411 0.50236257 0.50980895 0.50043897 0.48749765 0.49477045 0.47663728 0.47441478 0.47040333 0.46624973 0.46521764 0.45999347 0.4528637  0.45131314 0.44698265 0.44413668 0.44206496 0.44318089 0.43202456 0.4351085  0.43007549 0.4292193  0.42605343 0.42219761 0.41866205 0.4167213  0.41366607 0.41068954 0.4073397  0.40618887 0.40414995 0.4014223  0.39979509 0.39902161 0.39693764 0.39525153 0.3925201  0.3912119  0.39118606 0.38820836 0.38717627 0.38242221 0.38089059 0.37910598 0.37800006 0.37600452 0.37440345 0.37337884 0.37273166 0.37244167 0.37109144 0.37091573 0.36958362 0.36841772 0.36746004 0.36644454 0.36489373 0.36357457 0.36209978 0.36088062 0.358338   0.3586986  0.35779347 0.35847633 0.35837884 0.35775856 0.35631355 0.35479199 0.35227376 0.34931165 0.34780747 0.34449763 0.34417085 0.34132743 0.33910425 0.33425422 0.33219017 0.32620366 0.31853518 0.3151237  0.31515377 0.31397951], [ 0.05828962  0.06036887  0.0560785   0.04681891  0.0399895   0.04179776  0.03965729  0.04275802  0.03698574  0.02852715  0.02479779  0.02542347  0.02141128  0.01783844  0.01524866  0.00973415  0.00783018  0.00676098  0.00265626  0.00019325 -0.00419121 -0.00634354 -0.00886662 -0.01170798 -0.01547522 -0.01731328 -0.02085446 -0.02254391 -0.0255399  -0.02791537 -0.03016287 -0.03146033 -0.03347037 -0.03489213 -0.03605567 -0.03743863 -0.03849214 -0.03925736 -0.04043506 -0.04140113 -0.04252497 -0.04364923 -0.04393948 -0.04456403 -0.04479731 -0.04300389 -0.04329192 -0.04427473 -0.04558269 -0.04668612 -0.04779986 -0.04794786 -0.04781807 -0.04842233 -0.04916837 -0.04953794 -0.04975044 -0.05073852 -0.05117738 -0.0523475  -0.05317951 -0.0538386  -0.05423175 -0.05456667 -0.05516388 -0.05529023 -0.05521122 -0.05603322 -0.05732736 -0.05865598 -0.06024111 -0.06234744 -0.0642086  -0.06619445 -0.06817075 -0.07033746 -0.07186565 -0.07565943 -0.07728072 -0.07960768 -0.08377096 -0.08754693 -0.09030905 -0.09124453 -0.09006944 -0.08520966], 21.67, 22.38, False
2023/06/20 22:43:56.774, 122081601, [0.58080352 0.54537677 0.54901628 0.530613   0.51152818 0.50711054 0.50539947 0.50112646 0.49158829 0.49044702 0.49016277 0.48063646 0.47208904 0.47508645 0.46488312 0.46409775 0.46090141 0.45684783 0.45302376 0.44942725 0.44448064 0.44482793 0.43775516 0.436043   0.43265438 0.43213316 0.42841272 0.42555628 0.42388185 0.42152584 0.41870586 0.41627132 0.41459958 0.41390953 0.41263559 0.41144202 0.41083066 0.40909968 0.40669251 0.4056626  0.40261797 0.40032672 0.40059758 0.39576396 0.39575508 0.38726196 0.38514617 0.38266018 0.38055096 0.37815069 0.37619342 0.37503902 0.37424338 0.37409945 0.37356335 0.37299789 0.37189024 0.37098252 0.37023271 0.36850084 0.36716783 0.36586236 0.36450518 0.36372552 0.36112215 0.36193035 0.36017805 0.3584769  0.35821579 0.35707283 0.35500835 0.35330937 0.34967713 0.3469996  0.34525612 0.34175874 0.34203333 0.33861823 0.33668987 0.33501862 0.33165402 0.32896941 0.32204291 0.31913542 0.32504582 0.32508662], [ 0.06472602  0.0500589   0.06501296  0.04829499  0.04195834  0.04179585  0.04017563  0.0402092   0.03330707  0.03325029  0.02795965  0.02354239  0.0205758   0.01659179  0.01324351  0.010743    0.00763182  0.00646668  0.00223015 -0.00081466 -0.00213543 -0.00548801 -0.00727195 -0.01036292 -0.01412315 -0.01668993 -0.01920487 -0.02138294 -0.02358762 -0.02560683 -0.02885474 -0.03062393 -0.03209086 -0.03359149 -0.03468983 -0.03618374 -0.03780015 -0.03904669 -0.03972296 -0.04128417 -0.04180829 -0.04258752 -0.04304346 -0.04415047 -0.04446022 -0.03987684 -0.04045078 -0.04084497 -0.04255721 -0.04407832 -0.04518495 -0.0452386  -0.04551355 -0.04592107 -0.04646351 -0.04666378 -0.04705625 -0.04768279 -0.04882458 -0.04902595 -0.05012673 -0.05134917 -0.05150687 -0.05191192 -0.05239772 -0.05260783 -0.05276327 -0.0538747  -0.05536537 -0.05665355 -0.05840342 -0.06037916 -0.06190635 -0.06361107 -0.06647112 -0.06852753 -0.071247   -0.07335852 -0.0757833  -0.07772813 -0.08041198 -0.08716601 -0.08857581 -0.08824561 -0.08852868 -0.08391961], 21.67, 22.38, False
2023/06/20 22:43:57.030, 122081851, [0.56384012 0.56980415 0.55448296 0.53777662 0.53790038 0.51954782 0.52782849 0.51564895 0.51208651 0.50384764 0.51023631 0.49645347 0.49209841 0.48935345 0.48841104 0.48653315 0.48569979 0.48064553 0.48266741 0.47797549 0.47520974 0.47241448 0.46374532 0.46055991 0.45638978 0.45319035 0.45059543 0.44690242 0.44290102 0.44190995 0.43773063 0.43534079 0.43204032 0.43065396 0.42650822 0.42502268 0.42280344 0.42135202 0.41780489 0.41603148 0.41303984 0.41104931 0.41064784 0.40617064 0.40542228 0.39600912 0.39508554 0.3925656  0.39041858 0.38802861 0.38612419 0.38423333 0.38348669 0.38349442 0.38166388 0.38042957 0.37918976 0.37836418 0.37717194 0.3768329  0.37474978 0.37425386 0.37273986 0.37205969 0.36884388 0.36848379 0.36716195 0.36570789 0.3664973  0.36571508 0.36360681 0.36202804 0.35865218 0.35503404 0.35437402 0.35042575 0.3488947  0.34666135 0.34325614 0.34012513 0.33752468 0.32980216 0.32546463 0.31955439 0.32250671 0.3209438 ], [ 0.06182019  0.06037198  0.05608029  0.04681937  0.05294812  0.04508413  0.04729997  0.03974837  0.03615457  0.03014469  0.02621319  0.02418495  0.02251854  0.02007923  0.01413292  0.01255288  0.00849404  0.00687156  0.0046114   0.00155191 -0.00017348 -0.00340122 -0.00575893 -0.00925359 -0.01197727 -0.01543785 -0.01804249 -0.02158718 -0.02436421 -0.02625311 -0.02871305 -0.03049209 -0.03239473 -0.03351047 -0.0346176  -0.035753   -0.03702299 -0.03745056 -0.03904704 -0.03991377 -0.04075032 -0.04140678 -0.04247229 -0.04257689 -0.04335931 -0.04043118 -0.04165639 -0.04287855 -0.04418017 -0.04529961 -0.04624502 -0.04717775 -0.0473207  -0.04780813 -0.04806935 -0.04866793 -0.04883304 -0.04923801 -0.05007062 -0.05063976 -0.05120792 -0.05202272 -0.05266352 -0.0531049  -0.05346482 -0.05323996 -0.05384464 -0.05462069 -0.05601786 -0.05747259 -0.06001419 -0.06156163 -0.0635945  -0.06469485 -0.06763444 -0.0693411  -0.071577   -0.0737017  -0.07665783 -0.07913965 -0.08240185 -0.08678748 -0.08854441 -0.09067517 -0.08898883 -0.08371342], 21.67, 22.37, False
2023/06/20 22:43:57.286, 122082100, [0.59015774 0.57808732 0.56728602 0.54901975 0.54237508 0.53036184 0.5156118  0.52338405 0.51760133 0.50875977 0.50589381 0.49791117 0.48996275 0.4905139  0.48807093 0.47959923 0.48164363 0.47851453 0.47436267 0.46911486 0.46512848 0.46325062 0.45608369 0.45413716 0.45187877 0.44691417 0.44586952 0.44086875 0.43818659 0.43499809 0.4328848  0.43057375 0.42907559 0.42598098 0.42298333 0.42006552 0.41805964 0.41793691 0.4169778  0.41598591 0.41346261 0.41124324 0.41139553 0.40596078 0.40411456 0.39111343 0.38819012 0.38624122 0.38461641 0.38234233 0.38015103 0.37858275 0.37712878 0.37585866 0.37425754 0.37330986 0.3713779  0.37072896 0.36908065 0.36837172 0.36596281 0.3643998  0.36274231 0.36119302 0.35819527 0.35807468 0.35707292 0.35573277 0.35579877 0.35488159 0.35284052 0.35117078 0.34902569 0.34477946 0.34191766 0.34040451 0.3386153  0.3361699  0.33493399 0.3326577  0.32900416 0.32652701 0.31921491 0.31700236 0.31905204 0.31680422], [ 0.06376532  0.05946582  0.06014148  0.05255802  0.04613862  0.04391504  0.0425506   0.04229602  0.03698574  0.03287998  0.02621247  0.02696045  0.02141128  0.01858258  0.01547787  0.01234125  0.0090824   0.00826078  0.00444078  0.00126406 -0.00213353 -0.00562432 -0.00780236 -0.01085021 -0.0140092  -0.0169954  -0.01891349 -0.02165227 -0.02425447 -0.02649129 -0.02874329 -0.03062254 -0.03212158 -0.03374223 -0.03517946 -0.03555158 -0.03656944 -0.03821209 -0.03927238 -0.04038397 -0.04082533 -0.04180542 -0.04225442 -0.04331948 -0.04378221 -0.04160093 -0.04254051 -0.04369709 -0.0452055  -0.04603126 -0.04706006 -0.04763172 -0.04793365 -0.04872255 -0.04915991 -0.04980345 -0.05010698 -0.05104729 -0.05165924 -0.05174971 -0.0526543  -0.05330397 -0.0538415  -0.05400633 -0.05449282 -0.05476892 -0.05492828 -0.05580674 -0.05708271 -0.05837888 -0.0607265  -0.0627145  -0.06429125 -0.06619445 -0.06778413 -0.0701499  -0.07302366 -0.07450858 -0.07676429 -0.07868718 -0.0820666  -0.08679422 -0.08902557 -0.09024453 -0.08888703 -0.085007  ], 21.67, 22.37, False
