time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 16:52:45.022, 368793068, [0.63989151 0.63714506 0.63557692 0.61750357 0.59619437 0.59239601 0.58779635 0.57983272 0.57501708 0.56515217 0.56619901 0.55404131 0.54788071 0.5434899  0.53837642 0.53270759 0.52507    0.52239751 0.51741461 0.51333101 0.50780465 0.50729944 0.4983903  0.49737502 0.49309953 0.4913936  0.48808354 0.48479801 0.48226631 0.47747751 0.47495931 0.47168614 0.46771282 0.46516294 0.45984352 0.45833742 0.45557548 0.4537455  0.45031824 0.44822051 0.44465223 0.44146574 0.44042406 0.43521999 0.43420538 0.42744212 0.42420439 0.42117715 0.41819039 0.41546433 0.41165617 0.40916408 0.40818532 0.40786126 0.40620828 0.40538921 0.4036173  0.40176481 0.39980948 0.39881811 0.39629198 0.39536815 0.39333309 0.39134483 0.38760651 0.38645744 0.38358983 0.38255886 0.38221607 0.38084305 0.37855436 0.37718918 0.37419462 0.37071256 0.36849655 0.36510645 0.36281699 0.35808618 0.35471437 0.34933378 0.34639095 0.33838721 0.33216969 0.32595428 0.32666651 0.32944613], [ 0.09681398  0.10665676  0.09975455  0.09875304  0.08730479  0.09088943  0.08698268  0.07990846  0.07944558  0.07084267  0.06752872  0.06260096  0.05698958  0.05349583  0.04909452  0.04528799  0.04144637  0.0388347   0.03375873  0.02991126  0.02435666  0.02190831  0.0175545   0.01434419  0.00929943  0.00621299  0.00243892 -0.00029618 -0.00437453 -0.00733315 -0.01057086 -0.01264771 -0.01529112 -0.01775304 -0.0193772  -0.02115677 -0.02301181 -0.02486231 -0.02667098 -0.02765287 -0.02873097 -0.02916861 -0.03062038 -0.03177237 -0.03223125 -0.02810945 -0.02920043 -0.03046057 -0.03166159 -0.03330822 -0.03492097 -0.03544329 -0.0360768  -0.03643622 -0.03716701 -0.03765432 -0.03867263 -0.03923579 -0.03985959 -0.04046014 -0.04125538 -0.04248235 -0.04298982 -0.04385348 -0.04383999 -0.04385881 -0.04451666 -0.04592838 -0.047269   -0.04972679 -0.05127676 -0.05419674 -0.05572069 -0.05816405 -0.06078811 -0.0639683  -0.06690015 -0.07055364 -0.07431555 -0.07834175 -0.08254555 -0.08793227 -0.09238512 -0.09140258 -0.09087994 -0.08490207], 21.33, 22.50, False
2023/06/15 16:52:45.262, 368793317, [0.65865071 0.63412679 0.63171316 0.617531   0.61450933 0.59781196 0.59426903 0.58846305 0.58017354 0.58110638 0.56429127 0.56084099 0.5539302  0.54747233 0.54639292 0.53812495 0.53406968 0.52793001 0.52292206 0.51886194 0.51659467 0.51228103 0.50406899 0.50039438 0.49916059 0.49871247 0.49946655 0.49855453 0.49420969 0.48980925 0.48632818 0.47720401 0.46920004 0.46652761 0.46435564 0.46267797 0.45878063 0.45801872 0.45483037 0.45257801 0.45051935 0.44727489 0.44618996 0.44100634 0.43877007 0.42128579 0.41860838 0.41555735 0.41259142 0.40969145 0.40707954 0.40490564 0.41474873 0.42204652 0.4230776  0.42371255 0.4233899  0.41800655 0.41157849 0.39809533 0.39068697 0.38955631 0.38722839 0.38563213 0.38347339 0.38307353 0.38139543 0.38028598 0.38282324 0.38556556 0.38445368 0.38348307 0.38038353 0.37606833 0.37301739 0.3673     0.36278697 0.35747943 0.35164279 0.34743161 0.34291505 0.3335399  0.327491   0.32318063 0.32194719 0.32279989], [ 0.10189549  0.10226222  0.09451107  0.09542978  0.09018966  0.08833529  0.08697847  0.0858303   0.07731938  0.0723773   0.06452065  0.06313914  0.0554269   0.05632391  0.05015739  0.04605572  0.04250731  0.03900292  0.03391521  0.03116231  0.02748102  0.02147366  0.01936522  0.01447309  0.01137011  0.00752818  0.00432296  0.00067559 -0.0033013  -0.0053792  -0.00880913 -0.01147262 -0.01299458 -0.01499284 -0.01680415 -0.01872515 -0.02097663 -0.02239871 -0.02405679 -0.02544728 -0.02687896 -0.02784539 -0.02830079 -0.02956472 -0.03030865 -0.02821801 -0.02920325 -0.03051909 -0.03170782 -0.03315991 -0.03465007 -0.03525842 -0.03580243 -0.03611498 -0.03618531 -0.03683929 -0.03701787 -0.03731513 -0.03800972 -0.03845979 -0.0393165  -0.04097338 -0.04125524 -0.04217259 -0.04252088 -0.04280841 -0.0431743  -0.04430893 -0.04592076 -0.04845538 -0.05023236 -0.05290528 -0.05530575 -0.05788389 -0.06062001 -0.06347116 -0.06669785 -0.07010014 -0.0732445  -0.07805399 -0.08223999 -0.08795995 -0.0919418  -0.09190158 -0.09027322 -0.08547984], 21.34, 22.50, False
2023/06/15 16:52:45.518, 368793567, [0.66024473 0.65063299 0.63821487 0.62444191 0.61144203 0.60229215 0.5918415  0.59346811 0.57632176 0.57484774 0.56275002 0.55539806 0.55029533 0.54307757 0.53937517 0.53145791 0.52038717 0.51536192 0.50955503 0.50781237 0.50084    0.49640142 0.48901852 0.48341092 0.47679398 0.47370453 0.46934704 0.46489894 0.46154588 0.4591604  0.45599396 0.45174256 0.44840267 0.44630609 0.44275407 0.43882181 0.43650747 0.43446907 0.43188654 0.42913512 0.42647256 0.42476727 0.42396    0.42032309 0.41981091 0.42307377 0.42067724 0.41707818 0.41362681 0.41074681 0.40714096 0.40413219 0.40271253 0.4012576  0.39928921 0.39784612 0.39638857 0.39504476 0.39317526 0.39205418 0.38912529 0.3884193  0.38520583 0.38372812 0.38175445 0.38076739 0.38083572 0.38123656 0.38164729 0.38247482 0.38152771 0.37924949 0.37798602 0.3725051  0.37058149 0.36718882 0.36449557 0.36145075 0.35611401 0.34934779 0.3489607  0.33656112 0.33265929 0.32963691 0.32608976 0.33030285], [ 0.11294689  0.10665951  0.10735464  0.09479726  0.09655862  0.09650142  0.08922903  0.07949447  0.07944676  0.07118083  0.06317753  0.06141679  0.05723933  0.05323273  0.04781803  0.04240804  0.03953237  0.0362899   0.03209464  0.02865007  0.02402083  0.02014142  0.01628495  0.01207938  0.00764529  0.00469394  0.00084482 -0.0026712  -0.0065247  -0.00931614 -0.01187647 -0.01374784 -0.01627314 -0.01775254 -0.01920505 -0.02018205 -0.02125386 -0.02361915 -0.02551374 -0.02709507 -0.02930214 -0.03112795 -0.03155317 -0.03220531 -0.03336676 -0.02874097 -0.02946216 -0.0307617  -0.03228436 -0.03377934 -0.03520532 -0.0359101  -0.03649597 -0.03719435 -0.03725672 -0.03774355 -0.03814139 -0.03909649 -0.03954563 -0.04027687 -0.04102628 -0.04182747 -0.0426926  -0.04321298 -0.04333844 -0.04374601 -0.04408438 -0.04526293 -0.04714226 -0.04882063 -0.05101757 -0.05376822 -0.05572011 -0.05835412 -0.06136413 -0.06315995 -0.06655187 -0.07049595 -0.07349715 -0.0773905  -0.08190385 -0.08680791 -0.09108627 -0.09140161 -0.08965734 -0.08419309], 21.33, 22.50, False
2023/06/15 16:52:45.773, 368793818, [0.65156239 0.63557472 0.61733293 0.61407147 0.60329856 0.59059644 0.5773529  0.58192845 0.57241398 0.56109511 0.55501476 0.54768524 0.53385694 0.53466424 0.52838965 0.52066425 0.51597173 0.51153556 0.50491218 0.50502935 0.49947085 0.49869969 0.48775105 0.48672835 0.48283235 0.48110327 0.47698775 0.47624462 0.47036449 0.46723506 0.46432725 0.4604138  0.45724313 0.45275551 0.45015751 0.44701638 0.44413274 0.4419683  0.43886577 0.43656137 0.43312406 0.43034738 0.42970191 0.42476075 0.42297669 0.42281319 0.42033955 0.41770247 0.41494541 0.41193451 0.4089325  0.40612503 0.40464342 0.40354265 0.40186592 0.40035178 0.39830371 0.39643828 0.39395422 0.39277776 0.39030424 0.38884195 0.38623438 0.38423907 0.38175999 0.38022634 0.3788343  0.37762527 0.37539612 0.37474217 0.37183828 0.36925189 0.36666259 0.36291913 0.36055244 0.35821526 0.35406933 0.35110652 0.3459143  0.33937458 0.33972705 0.32819404 0.32280594 0.31881762 0.31723375 0.31959758], [ 0.10615701  0.09709641  0.10046283  0.09810466  0.09076932  0.09649603  0.08698058  0.08542063  0.07907038  0.07271604  0.06722418  0.06259857  0.05673875  0.05322981  0.05058953  0.04528713  0.0426907   0.03832214  0.03334107  0.02953795  0.0248306   0.02173426  0.01836892  0.01458803  0.01159452  0.00803979  0.00375519  0.00013949 -0.00324096 -0.00678726 -0.00888783 -0.01162467 -0.0138853  -0.0163268  -0.01731826 -0.01963211 -0.02098133 -0.02283748 -0.02475615 -0.02510021 -0.02669223 -0.0275773  -0.02779079 -0.02906537 -0.0298279  -0.02754761 -0.02880136 -0.03016009 -0.03188066 -0.03385461 -0.03473221 -0.03571359 -0.03639488 -0.03692301 -0.03716814 -0.03787609 -0.03876351 -0.03910586 -0.03995141 -0.04086895 -0.0414421  -0.04216325 -0.04322875 -0.04346603 -0.04370012 -0.04380412 -0.04451026 -0.04526505 -0.04701821 -0.04911396 -0.05094852 -0.05335875 -0.05498888 -0.05784965 -0.06125964 -0.06322    -0.06595941 -0.06987082 -0.07406609 -0.07834316 -0.08323639 -0.08869689 -0.09237294 -0.09143831 -0.09083135 -0.08534397], 21.34, 22.50, False
2023/06/15 16:52:46.014, 368794067, [0.64832813 0.61776293 0.60556934 0.60946963 0.59315659 0.59060475 0.58138652 0.58053632 0.57309934 0.56453333 0.5641957  0.55217767 0.54622856 0.5441116  0.53730059 0.53111541 0.5274153  0.52082718 0.51596554 0.51244459 0.50452499 0.50323836 0.4965366  0.49094821 0.48754955 0.48332784 0.47927635 0.47694834 0.47301466 0.47012095 0.46781287 0.46291055 0.46078803 0.45654724 0.45316561 0.44780914 0.44516802 0.44261097 0.43960927 0.43656188 0.43345528 0.43023212 0.42910084 0.42386983 0.42171721 0.41739392 0.41643851 0.41549807 0.41161579 0.40774884 0.40455107 0.4025391  0.40157499 0.40004034 0.39814583 0.39710917 0.3950341  0.39291332 0.39187036 0.39158463 0.38912828 0.38715586 0.38407939 0.38237082 0.37934438 0.37720365 0.37705256 0.37651255 0.37370693 0.37377161 0.37237018 0.36933232 0.36602516 0.36286603 0.3606686  0.35714014 0.35358406 0.35019732 0.34626481 0.33975778 0.33844453 0.3292003  0.32251639 0.32092998 0.31892376 0.32365505], [ 0.10867264  0.10383207  0.09523143  0.09017071  0.08729844  0.08885156  0.08697847  0.0790717   0.07769296  0.06929919  0.0631709   0.06168275  0.05436632  0.05345824  0.04738608  0.04433453  0.0393463   0.03679935  0.0311986   0.02879341  0.02368235  0.020267    0.01598133  0.01207568  0.00764135  0.00418312  0.00130499 -0.0018729  -0.00545227 -0.00830895 -0.01098636 -0.01334127 -0.01593545 -0.01779564 -0.01996201 -0.02125436 -0.02307659 -0.02474252 -0.02601743 -0.02704023 -0.02806418 -0.02940596 -0.03000824 -0.03105904 -0.03209894 -0.02852339 -0.0294549  -0.03041849 -0.03199204 -0.03349251 -0.03542848 -0.03617084 -0.03640631 -0.03710603 -0.03757094 -0.03823692 -0.03899296 -0.03933576 -0.04004324 -0.0409615  -0.04162207 -0.04253537 -0.04308884 -0.04360478 -0.04400648 -0.04432062 -0.04446151 -0.04549891 -0.04719969 -0.04912571 -0.05107915 -0.05363416 -0.05593172 -0.05829413 -0.06068426 -0.06347116 -0.06702584 -0.07078446 -0.07360592 -0.07776339 -0.08288091 -0.08832016 -0.09155052 -0.09331949 -0.0908839  -0.08561366], 21.34, 22.50, False
2023/06/15 16:52:46.270, 368794317, [0.65510511 0.64005992 0.61211512 0.60486058 0.60434102 0.59781368 0.58943074 0.59131634 0.5763263  0.57539963 0.56017514 0.55582738 0.54826612 0.54452434 0.54130021 0.53298862 0.52912736 0.52437709 0.52104507 0.51517276 0.5123776  0.50982056 0.50323677 0.49981028 0.49654675 0.49355147 0.48884089 0.4870159  0.4815775  0.47923534 0.47512972 0.4713136  0.46592407 0.46260852 0.45875656 0.45574166 0.45365999 0.45125176 0.44855183 0.44510624 0.44290956 0.44071549 0.43900566 0.43432639 0.4330477  0.42278948 0.42012012 0.41793807 0.41546908 0.4134833  0.41071817 0.40881248 0.40780606 0.40707896 0.40546393 0.40470859 0.40318379 0.4018581  0.4009638  0.40020531 0.39798399 0.39751578 0.3950969  0.39437946 0.39153288 0.38968221 0.38932424 0.38864292 0.38717982 0.38822836 0.3844152  0.38317738 0.38146212 0.37581439 0.37537505 0.3716846  0.36904914 0.36840605 0.36083968 0.35705296 0.35693207 0.3443784  0.33983945 0.33704579 0.33785799 0.34101859], [ 0.10783192  0.10664304  0.09974081  0.09873976  0.09076456  0.09036507  0.0824906   0.07865402  0.07482054  0.07203945  0.06482212  0.06496677  0.05623758  0.0565525   0.04973419  0.04721495  0.04040964  0.03917269  0.03397455  0.02953557  0.02407732  0.0219907   0.01743047  0.01375473  0.00939336  0.00621124  0.00224768 -0.00135551 -0.00514743 -0.00754947 -0.01027607 -0.01257404 -0.01485189 -0.0171278  -0.01834997 -0.02028224 -0.0220615  -0.02394997 -0.02551666 -0.02656039 -0.02773159 -0.02845754 -0.02939414 -0.03008896 -0.03116181 -0.02832419 -0.02911194 -0.03066513 -0.03220129 -0.03382575 -0.03507232 -0.03563282 -0.03658052 -0.03719754 -0.03752182 -0.03761688 -0.03836518 -0.03919778 -0.04030843 -0.04086403 -0.04116568 -0.042202   -0.04278578 -0.04312503 -0.04359305 -0.04405618 -0.0441963  -0.04559547 -0.04684913 -0.04920344 -0.05113801 -0.05339407 -0.05589264 -0.05769388 -0.06079151 -0.06396559 -0.06702642 -0.07055683 -0.07416832 -0.07809411 -0.08359538 -0.08794256 -0.09279422 -0.09193629 -0.09200471 -0.08541388], 21.34, 22.50, False
2023/06/15 16:52:46.525, 368794567, [0.6396496  0.61626606 0.61994124 0.59682989 0.59416131 0.57708545 0.58217242 0.56910842 0.57117496 0.5582731  0.5571026  0.54996754 0.54349794 0.54047529 0.53729086 0.52910065 0.52551163 0.51960278 0.51617088 0.51136129 0.50602355 0.50339331 0.49765478 0.49319087 0.49127322 0.485242   0.48138525 0.47751532 0.47228548 0.46952411 0.46637529 0.46009292 0.4587227  0.45647285 0.45318582 0.45217729 0.4527005  0.45275056 0.45011315 0.4489196  0.4497898  0.45063314 0.45001581 0.44196656 0.43689906 0.43307894 0.43262499 0.43109128 0.43012395 0.42789451 0.42624897 0.42413237 0.42379788 0.42239087 0.42101847 0.41930103 0.41755341 0.41610894 0.41420583 0.41279288 0.41028146 0.40793634 0.40461195 0.40283465 0.39921981 0.39737475 0.39591656 0.39377117 0.39120417 0.39282656 0.39114666 0.38761114 0.38409916 0.37581487 0.3715118  0.36916654 0.36635838 0.36472997 0.35949216 0.35511363 0.35250401 0.34141219 0.33371057 0.32699718 0.32572865 0.3234518 ], [ 0.10191167  0.11105062  0.09000524  0.09479991  0.0930925   0.08731133  0.08652281  0.07949586  0.0773265   0.07171075  0.06618116  0.06287492  0.05960926  0.05300321  0.04867221  0.04451955  0.04093092  0.03675588  0.03267008  0.03035429  0.02435759  0.02169457  0.01719246  0.01279736  0.00939888  0.00540407  0.00159738 -0.00116845 -0.00479472 -0.00769373 -0.01084516 -0.0127232  -0.01496764 -0.01782279 -0.01934425 -0.02060281 -0.02252036 -0.0239723  -0.0253956  -0.02680592 -0.02804319 -0.02875941 -0.02973906 -0.03042984 -0.03126922 -0.03020453 -0.03104939 -0.03260524 -0.0337182  -0.0351747  -0.03694434 -0.03767393 -0.03805032 -0.03846727 -0.03927332 -0.03944199 -0.04019723 -0.04089472 -0.04148728 -0.04223609 -0.04300938 -0.04399194 -0.04471097 -0.04528389 -0.04566819 -0.04557073 -0.04606812 -0.04699619 -0.04870845 -0.05053919 -0.05294254 -0.05460669 -0.05682991 -0.05942578 -0.06285833 -0.06464053 -0.06777922 -0.07203447 -0.07574855 -0.07834033 -0.08356614 -0.08945645 -0.09238357 -0.09384224 -0.09189694 -0.08540701], 21.33, 22.50, False
2023/06/15 16:52:46.766, 368794818, [0.65508982 0.65044922 0.61733245 0.61521527 0.60433065 0.60229387 0.603875   0.58845806 0.58717205 0.58454812 0.57444885 0.56355704 0.55997628 0.55329952 0.54237942 0.53395827 0.53241704 0.52292288 0.51901716 0.51352066 0.51006305 0.50553426 0.49868335 0.49705991 0.49413423 0.48804846 0.4869709  0.48304918 0.47752604 0.47485221 0.47050924 0.46575321 0.46363012 0.46012346 0.4565587  0.4525007  0.44889206 0.44766758 0.44401127 0.44193822 0.44036909 0.43749341 0.43823774 0.43415128 0.43274519 0.42521588 0.42209266 0.41834616 0.41630036 0.41233045 0.41006805 0.40810935 0.40717499 0.40576364 0.40419196 0.40319435 0.4018865  0.4006807  0.39906149 0.39790494 0.3957182  0.3953348  0.39250372 0.3910358  0.3873934  0.38682163 0.38656502 0.38674589 0.38560573 0.38715987 0.38474644 0.38378825 0.38158058 0.37640135 0.37545065 0.37207562 0.36889404 0.36601314 0.36020186 0.35473003 0.35369517 0.34229379 0.3374396  0.33332167 0.33178846 0.33478769], [ 0.11211036  0.10665676  0.10735189  0.09875304  0.09251401  0.09343801  0.08968813  0.0854234   0.07657587  0.0754625   0.07053125  0.0632437   0.06017219  0.05801016  0.05272043  0.04702211  0.04372676  0.04010798  0.03627805  0.03161558  0.0273448   0.02384917  0.02009394  0.0151938   0.01247807  0.00783964  0.00489192  0.00110625 -0.00198975 -0.00585861 -0.00781913 -0.01116201 -0.01238583 -0.01512079 -0.01714549 -0.01846366 -0.02051797 -0.02204344 -0.02339053 -0.02483034 -0.02617218 -0.0269325  -0.02797694 -0.02910256 -0.02987645 -0.02869445 -0.02965772 -0.03106415 -0.03243859 -0.03411257 -0.03581751 -0.03668834 -0.03722269 -0.03751814 -0.03824112 -0.03894486 -0.03974183 -0.04004533 -0.04111277 -0.04150693 -0.04189786 -0.04253298 -0.04284865 -0.04404419 -0.04384747 -0.04406032 -0.04440876 -0.04554808 -0.04714294 -0.04913356 -0.05110225 -0.05370864 -0.05542751 -0.05765945 -0.06040411 -0.06303856 -0.06559049 -0.06878609 -0.07242408 -0.07642512 -0.08162026 -0.08605736 -0.09062643 -0.0918302  -0.09016792 -0.08399256], 21.33, 22.50, False
2023/06/15 16:52:47.022, 368795067, [0.64315846 0.61030036 0.61211345 0.60716136 0.59314415 0.58608879 0.58458715 0.58483687 0.57563207 0.56741583 0.56514281 0.55581854 0.54787757 0.55246024 0.54098414 0.53839537 0.53463657 0.52989863 0.52709602 0.52170664 0.51681658 0.51549029 0.50925278 0.50476204 0.50098626 0.49716565 0.49063134 0.48724891 0.48166726 0.47845999 0.4743641  0.46966358 0.46803937 0.46516208 0.46337922 0.46160048 0.45837085 0.45866099 0.45488411 0.45286349 0.45039603 0.44660105 0.44628569 0.44116259 0.43900829 0.41850801 0.41745318 0.41534168 0.41420025 0.41212766 0.40932226 0.40593052 0.40476935 0.4038239  0.40223739 0.4004747  0.39811963 0.39597411 0.39401704 0.39302943 0.3908761  0.38926259 0.38669679 0.38508689 0.38158545 0.38134339 0.37983853 0.37843854 0.37672713 0.3770596  0.37415987 0.37212326 0.37096385 0.36699476 0.36498622 0.36130086 0.35830107 0.35652234 0.34926014 0.34589641 0.34457503 0.33681106 0.33121684 0.32685929 0.32688139 0.32898748], [ 0.11378111  0.09272862  0.10735739  0.09083756  0.09019919  0.08731133  0.08698479  0.07710423  0.07870195  0.07392433  0.06618116  0.0623316   0.05854896  0.0532337   0.04803039  0.04471506  0.04126536  0.03692662  0.03161796  0.02820868  0.02402129  0.01932205  0.01640676  0.01268374  0.0086423   0.00459482  0.00111856 -0.00215268 -0.00587025 -0.00872272 -0.0116006  -0.01420799 -0.01668666 -0.01825779 -0.02016629 -0.02212848 -0.02335348 -0.02505802 -0.02661112 -0.02803521 -0.02889498 -0.02987292 -0.03092637 -0.03145159 -0.0321455  -0.02857672 -0.02949669 -0.03061567 -0.03237081 -0.033767   -0.03467644 -0.0351095  -0.03551267 -0.03605155 -0.03616355 -0.03701521 -0.03808404 -0.03877723 -0.03993477 -0.04045213 -0.0410189  -0.04190759 -0.04220944 -0.04261825 -0.04307979 -0.04336799 -0.04359418 -0.04475341 -0.04655618 -0.04857431 -0.05087468 -0.05315905 -0.05565744 -0.05781596 -0.06097955 -0.06315348 -0.06681762 -0.07038139 -0.07329611 -0.07754728 -0.0822358  -0.08757026 -0.09193715 -0.09239087 -0.09021662 -0.08554087], 21.33, 22.50, False
2023/06/15 16:52:47.261, 368795317, [0.62609332 0.6177489  0.60561918 0.59794667 0.58502748 0.57890355 0.5661089  0.57547829 0.5654217  0.5576582  0.55501008 0.54446925 0.53860942 0.53678764 0.53030558 0.52010263 0.51571338 0.51402805 0.50971018 0.5052178  0.50176922 0.49944201 0.49018626 0.48672615 0.48477299 0.47983421 0.47519947 0.47178975 0.46576159 0.46346036 0.45899295 0.45433607 0.45324674 0.44782643 0.44452987 0.44357158 0.43939596 0.43782837 0.43576605 0.43299028 0.43138583 0.42715717 0.42656099 0.42333758 0.42065156 0.42334177 0.42043855 0.4179746  0.41460286 0.41216306 0.41025987 0.40855598 0.40799659 0.40836223 0.40807194 0.40727499 0.40618361 0.40436872 0.40217891 0.401054   0.39881084 0.3975462  0.39559162 0.39410128 0.39114425 0.39025088 0.38849999 0.3874445  0.38655824 0.38560277 0.38318636 0.38044261 0.37886465 0.37336186 0.37066072 0.36794352 0.36449557 0.36201451 0.35711674 0.35126635 0.35021451 0.33926771 0.33246337 0.33213928 0.32936698 0.33094045], [ 0.11377842  0.1030618   0.10735464  0.09544306  0.09713001  0.09650142  0.08922903  0.07949447  0.08331573  0.07546368  0.0678317   0.06551548  0.06172978  0.05609908  0.0516561   0.04702254  0.04479046  0.04027868  0.03465234  0.03205708  0.02714641  0.02359156  0.01964027  0.01506248  0.01158722  0.00722931  0.00338349  0.00033301 -0.00405389 -0.00731419 -0.0099749  -0.01264711 -0.01526267 -0.01764117 -0.01927288 -0.02066844 -0.02236677 -0.02430115 -0.02587498 -0.02688355 -0.02819118 -0.02940316 -0.02989903 -0.03110738 -0.0318861  -0.02721815 -0.02811449 -0.02945374 -0.03062008 -0.03245609 -0.03382196 -0.03422747 -0.03482749 -0.03529329 -0.03580288 -0.0363372  -0.03705599 -0.03779554 -0.0384521  -0.03917386 -0.03980661 -0.04064318 -0.0415791  -0.04217693 -0.04263425 -0.04281264 -0.04359485 -0.04503043 -0.0471783  -0.04912246 -0.05083015 -0.05357095 -0.05595118 -0.05857567 -0.06074513 -0.06340397 -0.06667517 -0.07072419 -0.07395875 -0.07787806 -0.0822365  -0.08869436 -0.09150519 -0.09292048 -0.09031892 -0.08554185], 21.33, 22.50, False
2023/06/15 16:52:47.518, 368795567, [0.63123141 0.60285354 0.60556815 0.59566701 0.58909046 0.58159806 0.57814477 0.56407415 0.56733878 0.56047075 0.54841849 0.54717561 0.53341258 0.53281897 0.53191686 0.51830528 0.51704431 0.51025837 0.50394908 0.50496663 0.49451225 0.49324943 0.487113   0.48269005 0.47914704 0.47561905 0.4703403  0.46944792 0.46406299 0.4609951  0.45918871 0.45492221 0.45324674 0.45089923 0.44737686 0.44530242 0.4419133  0.43951737 0.43750852 0.43489894 0.43260592 0.42967743 0.4293264  0.4250567  0.42281143 0.41250783 0.41043673 0.40723898 0.40384637 0.40165305 0.39936238 0.3967157  0.39541514 0.39329217 0.3916722  0.39044684 0.38843651 0.38685699 0.38481576 0.38389001 0.38140064 0.38031708 0.37805324 0.3759558  0.37309099 0.37152048 0.37000345 0.36917458 0.36813284 0.3678867  0.3673546  0.36462157 0.36303966 0.3586084  0.35616249 0.35334191 0.34907633 0.34683999 0.34215836 0.3348025  0.33412888 0.3238565  0.31908041 0.31291867 0.31345928 0.31405136], [ 0.11805218  0.10148821  0.10284251  0.09544306  0.09945402  0.09343981  0.08698373  0.08344704  0.07807212  0.07204653  0.06918191  0.06168871  0.06172978  0.0551434   0.04930649  0.04432352  0.04162936  0.03739173  0.03292659  0.02916878  0.02558355  0.02130539  0.01782687  0.01328684  0.01038595  0.00520148  0.001683   -0.00073238 -0.00421394 -0.00739758 -0.01054809 -0.01321017 -0.01499603 -0.01768179 -0.01916908 -0.02073356 -0.0226749  -0.02400822 -0.02587498 -0.02717219 -0.02817342 -0.02915224 -0.02977889 -0.03110738 -0.03183647 -0.02816676 -0.02899407 -0.03063897 -0.03192219 -0.03352003 -0.03496205 -0.03539046 -0.0362197  -0.03678983 -0.0372973  -0.03795554 -0.03849254 -0.03949761 -0.04008172 -0.04059991 -0.04184752 -0.0428527  -0.04346452 -0.04341834 -0.04399552 -0.04437323 -0.04498995 -0.04603981 -0.04812388 -0.04949091 -0.05198046 -0.0543934  -0.05601326 -0.05895286 -0.06164142 -0.06383378 -0.0674518  -0.07112317 -0.07437006 -0.07838048 -0.08185542 -0.08870051 -0.09238434 -0.09288686 -0.09036956 -0.08483406], 21.33, 22.50, False
2023/06/15 16:52:47.774, 368795818, [0.64641207 0.6147555  0.61602543 0.59222425 0.58400128 0.57890182 0.57573447 0.56121678 0.55717283 0.55196185 0.54890165 0.53599806 0.53062209 0.52810175 0.52271066 0.51504826 0.51350627 0.50498584 0.50027008 0.49806909 0.49203443 0.49181122 0.48433666 0.47941617 0.47596734 0.47232191 0.46781138 0.46543612 0.4598773  0.45624774 0.45459243 0.44956627 0.44815153 0.4442585  0.4409191  0.43959279 0.4351487  0.43369272 0.43058872 0.42783212 0.42577095 0.42287891 0.4214236  0.41824674 0.41685783 0.41859184 0.41651854 0.41323585 0.41017759 0.40765248 0.40464648 0.40144311 0.40170051 0.40150752 0.40096498 0.39948346 0.39849007 0.39736739 0.39535501 0.39403432 0.39144876 0.38955459 0.38643158 0.38535875 0.38235253 0.38080168 0.37872066 0.37781502 0.37619732 0.3767471  0.37325388 0.37142782 0.36853494 0.36338685 0.36197827 0.35821501 0.35376351 0.35266784 0.34693199 0.34013868 0.33806592 0.3287577  0.32308928 0.31985932 0.31572305 0.32108851], [ 0.11294958  0.11260127  0.10284526  0.09544572  0.08846421  0.09701391  0.08652281  0.08188606  0.07982041  0.07459562  0.06678516  0.06578718  0.05593115  0.05441906  0.04888391  0.04414162  0.0404144   0.03709729  0.03209524  0.02879817  0.02463446  0.02208266  0.01716294  0.01196644  0.00906082  0.00489788  0.00027078 -0.00214274 -0.00546328 -0.00878749 -0.01114284 -0.01402878 -0.01554649 -0.01818701 -0.01982312 -0.02131635 -0.02291967 -0.02532585 -0.02677338 -0.02820714 -0.02913663 -0.02983381 -0.03048527 -0.03174515 -0.03237916 -0.02895092 -0.02971309 -0.03145413 -0.03282002 -0.03448636 -0.03558463 -0.03637686 -0.03707839 -0.03795248 -0.0383212  -0.03880454 -0.03934077 -0.03999538 -0.04058237 -0.04132308 -0.04217486 -0.04309159 -0.04351566 -0.04449207 -0.04485514 -0.04483915 -0.04552874 -0.04626338 -0.04818618 -0.05009392 -0.0517795  -0.05387791 -0.05624372 -0.05911003 -0.06181152 -0.06464053 -0.0675129  -0.07112217 -0.07431926 -0.07816802 -0.08389866 -0.08793058 -0.0910855  -0.09242456 -0.09133691 -0.08547395], 21.33, 22.50, False
