time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 01:55:48.083, 34389572, [1.07462759 0.99677289 1.01316194 0.98014985 0.96627643 0.96624192 0.95726443 0.95020339 0.93955366 0.92299423 0.92422825 0.91215569 0.89826675 0.89605887 0.88327729 0.87622026 0.86852665 0.86213185 0.85897632 0.84859198 0.84135622 0.8364296  0.82811141 0.82190799 0.81562585 0.80693903 0.79970014 0.79528867 0.78585319 0.78307553 0.77524685 0.76840401 0.76329332 0.75727835 0.74960883 0.74463863 0.74023917 0.73970373 0.73564808 0.72909929 0.72396023 0.71706465 0.70992104 0.70014764 0.69424513 0.68715797 0.68427633 0.67760677 0.67292741 0.66712863 0.6594946  0.65397978 0.65320326 0.64899815 0.63912094 0.62767682 0.62376601 0.62024019 0.61620923 0.61300381 0.60823486 0.60378435 0.59983268 0.59587769 0.59127078 0.58866004 0.58789318 0.58572664 0.58402484 0.58134474 0.57592839 0.5717161  0.56624003 0.5620656  0.56605395 0.56067687 0.55581053 0.55395204 0.54950589 0.54002735 0.53213755 0.51354646 0.4991006  0.48917283 0.48555706 0.48486278], [ 0.1631262   0.16666949  0.14455926  0.15104646  0.14208949  0.14539445  0.13216953  0.13338699  0.13149522  0.12356516  0.11662319  0.11355885  0.10948818  0.10613163  0.10113513  0.09578681  0.09282888  0.08611914  0.08190743  0.07654187  0.07069209  0.06744714  0.06079395  0.05583411  0.04884     0.04340319  0.03802727  0.03252009  0.02712263  0.02179756  0.016901    0.01293176  0.00902077  0.00562516  0.00268224 -0.00030881 -0.00275435 -0.00546827 -0.00815988 -0.01045675 -0.01243385 -0.01508185 -0.01626456 -0.01797705 -0.01900021 -0.019387   -0.02075877 -0.02261554 -0.02491986 -0.02705699 -0.02927798 -0.03017555 -0.03062423 -0.03096603 -0.03096974 -0.03081606 -0.03137803 -0.03234327 -0.03336585 -0.03396902 -0.03463218 -0.0350049  -0.03526959 -0.03501884 -0.03444692 -0.03427814 -0.03394614 -0.03549209 -0.03768733 -0.04055969 -0.04382075 -0.04656783 -0.04934437 -0.0523468  -0.05484477 -0.0585349  -0.06174145 -0.06608947 -0.07037549 -0.0742577  -0.08139878 -0.09044083 -0.09742273 -0.10092016 -0.10168417 -0.09639879], 19.18, 19.80, False
2023/07/09 01:55:48.323, 34389823, [1.06395239 1.02652562 1.00366214 0.98922029 0.97611642 0.96317518 0.95653649 0.94715245 0.94002945 0.92348166 0.92633959 0.90734495 0.90415402 0.89251996 0.88353896 0.88027301 0.87306764 0.86449776 0.85337865 0.84729514 0.84135481 0.83424372 0.82847785 0.81746601 0.81029781 0.80163709 0.7957675  0.78544278 0.77936867 0.77234491 0.76694724 0.7596735  0.75456851 0.75090019 0.74352547 0.73760031 0.72984488 0.72664557 0.72013637 0.71328534 0.70809032 0.70107281 0.69800756 0.69103315 0.68509325 0.68057629 0.6738519  0.66767065 0.66151194 0.65576159 0.65049957 0.64548796 0.64111823 0.63682002 0.63354469 0.62998475 0.62570387 0.62101433 0.61615608 0.61162736 0.60747944 0.60378397 0.59914592 0.5954422  0.59076633 0.58896722 0.58654742 0.58398635 0.58230332 0.57960273 0.57552859 0.57132747 0.56723283 0.56134542 0.55906935 0.55284055 0.54845406 0.54273251 0.53583123 0.52731608 0.52268387 0.51148438 0.50052287 0.49556141 0.48813567 0.48620956], [ 0.15581495  0.15033745  0.15636148  0.15177661  0.14274044  0.14539733  0.13536944  0.12870234  0.13067998  0.12393466  0.11695418  0.11003821  0.11071117  0.10151678  0.10039047  0.09209486  0.08888978  0.08558681  0.07933776  0.07449878  0.07045849  0.06445086  0.05919166  0.0534711   0.04762364  0.04195564  0.03679819  0.03156713  0.02677878  0.02114834  0.01623396  0.01207454  0.00744543  0.00414417  0.00113805 -0.00217217 -0.0049441  -0.00760432 -0.01115461 -0.01315029 -0.01491251 -0.01688873 -0.01831315 -0.01958485 -0.02122046 -0.02014641 -0.02154765 -0.02329452 -0.02551679 -0.02745357 -0.02929551 -0.03012453 -0.03098702 -0.03087011 -0.03071646 -0.03101084 -0.03188483 -0.03207842 -0.03263766 -0.03328472 -0.03356108 -0.03438065 -0.03454095 -0.03431908 -0.03372043 -0.03343223 -0.03322696 -0.03423966 -0.0363366  -0.03898669 -0.04179775 -0.0444745  -0.04721538 -0.05037068 -0.05348744 -0.05657086 -0.06065157 -0.06474786 -0.06974919 -0.07354198 -0.08003742 -0.08811958 -0.09526648 -0.0998093  -0.10054263 -0.09529384], 19.18, 19.80, False
2023/07/09 01:55:48.578, 34390072, [1.07178542 1.00630113 1.02602494 1.00874869 0.97261893 0.9670731  0.95655005 0.95146753 0.94169414 0.93113121 0.92886562 0.91327511 0.9031763  0.8987089  0.88727926 0.8814728  0.87263966 0.86608677 0.86023699 0.84631842 0.84758741 0.83698127 0.8296011  0.82134026 0.81405883 0.80655548 0.79737703 0.79103176 0.78272893 0.77491471 0.77019934 0.76078625 0.75506754 0.74974077 0.74297865 0.73885521 0.73112422 0.72848206 0.72179086 0.71541952 0.71228942 0.70692566 0.70499618 0.69931311 0.69341257 0.69097251 0.68536359 0.67841151 0.67176087 0.66572982 0.6589721  0.653681   0.65041641 0.6461956  0.64099106 0.63598143 0.63204709 0.62741046 0.62223689 0.61815424 0.61387948 0.60972875 0.60480632 0.60050041 0.59617766 0.59382057 0.59267158 0.58991286 0.58950736 0.58720764 0.58428477 0.57964174 0.57482147 0.56731992 0.56377112 0.55765101 0.5530805  0.54716269 0.54035968 0.53440326 0.52426023 0.51289379 0.50202928 0.49265692 0.49203866 0.49013803], [ 0.16501022  0.15212398  0.15086141  0.14844406  0.14337087  0.14041027  0.13638455  0.13240999  0.12285608  0.12105854  0.11884349  0.12627644  0.12519687  0.11865348  0.1115334   0.10820894  0.10625288  0.09899221  0.08224019  0.0768504   0.06796878  0.06403944  0.05870468  0.05378958  0.0464258   0.04290759  0.0362739   0.03051381  0.02553813  0.02082028  0.01582854  0.01085542  0.00684854  0.00358578  0.00016995 -0.00245119 -0.00569617 -0.00840329 -0.01120727 -0.01324177 -0.01530671 -0.01692731 -0.01803177 -0.02003121 -0.02109543 -0.01984298 -0.02150389 -0.02279703 -0.02472086 -0.02676309 -0.02812225 -0.02902517 -0.02968095 -0.03016859 -0.03049034 -0.03065027 -0.03126236 -0.03176821 -0.03228165 -0.0329767  -0.03381635 -0.03372401 -0.03392497 -0.03357799 -0.03280678 -0.03238532 -0.03215534 -0.03391604 -0.03671218 -0.038349   -0.04190327 -0.0452974  -0.04793136 -0.05124826 -0.05399546 -0.05739569 -0.06163913 -0.06440189 -0.06849598 -0.07350535 -0.07967577 -0.08811084 -0.0948699  -0.09984864 -0.10017846 -0.09543243], 19.19, 19.80, False
2023/07/09 01:55:48.835, 34390322, [1.08103183 1.02787543 1.008547   0.9964601  0.98244017 0.97733547 0.95727121 0.95576792 0.94328291 0.92825805 0.92675589 0.91993201 0.90546684 0.89900429 0.8872786  0.88480079 0.87306963 0.86746524 0.86005916 0.8530036  0.84639806 0.83793265 0.83319861 0.82292982 0.81604092 0.80790468 0.80077689 0.79153318 0.78586155 0.77998908 0.77255576 0.76522    0.75968551 0.7547459  0.74595061 0.74098094 0.73217318 0.7294322  0.72412914 0.71749716 0.71477343 0.71034405 0.70691555 0.70162317 0.69531354 0.67506793 0.66966459 0.66418422 0.65972335 0.65560179 0.65013111 0.64584161 0.64287131 0.63959318 0.63655003 0.6331403  0.62979454 0.62715182 0.62237996 0.61829838 0.61353413 0.60955316 0.60462778 0.60041698 0.59672958 0.59504258 0.59401293 0.59130644 0.58890069 0.58616162 0.58148456 0.57647954 0.57200197 0.56435153 0.5598473  0.55516628 0.5488177  0.54446365 0.53578761 0.52718491 0.5237174  0.51046647 0.49936055 0.49631942 0.48913441 0.48850996], [ 0.17042005  0.17299517  0.16022095  0.15653537  0.15611735  0.15516783  0.14711029  0.1436745   0.14014057  0.1333134   0.12545622  0.12266438  0.11707459  0.11427445  0.10936387  0.10317549  0.10031271  0.09612995  0.09012817  0.08552337  0.07903444  0.07467051  0.06922488  0.06305289  0.05756279  0.05201738  0.04540828  0.04026024  0.03507427  0.02941907  0.02380373  0.01983517  0.01597078  0.01173308  0.00892206  0.00572309  0.00313391 -0.00039925 -0.00344773 -0.00541727 -0.00780977 -0.01004505 -0.01198292 -0.01383167 -0.01543717 -0.0182193  -0.02013783 -0.02222294 -0.0241391  -0.02629516 -0.02813406 -0.02923158 -0.02977627 -0.02990494 -0.02999812 -0.0302013  -0.03094009 -0.031725   -0.03215206 -0.03251091 -0.03310752 -0.03334067 -0.0338168  -0.03342827 -0.03223396 -0.03195378 -0.03171914 -0.03340066 -0.0355177  -0.0382794  -0.04162315 -0.04439157 -0.04698958 -0.05005007 -0.05303324 -0.05593293 -0.0597752  -0.06271208 -0.06723783 -0.0710467  -0.07899492 -0.08656926 -0.0930743  -0.0964152  -0.0967072  -0.09159219], 19.19, 19.80, False
2023/07/09 01:55:49.075, 34390572, [1.05468669 1.01851075 0.96293041 0.98522277 0.96565008 0.94592601 0.93514432 0.93993695 0.93094435 0.91395342 0.91201676 0.90106511 0.88851795 0.87636491 0.87210355 0.86289303 0.85557467 0.84893182 0.84094609 0.83372402 0.82775216 0.82183056 0.8150709  0.80429764 0.79643983 0.78962944 0.77962258 0.77514178 0.76533287 0.76013172 0.75358593 0.74638896 0.74002577 0.73274668 0.72539443 0.72033637 0.71253507 0.70907304 0.70303812 0.69720559 0.6917032  0.68566177 0.68377051 0.67812362 0.67209109 0.68169217 0.67615246 0.668537   0.66292364 0.65751032 0.65227984 0.64884052 0.64395424 0.64039806 0.63677227 0.63302343 0.63018399 0.62680342 0.62231639 0.61863968 0.6143961  0.60990338 0.60553503 0.60189273 0.59720695 0.59501361 0.59412926 0.59083742 0.59002108 0.58692208 0.58201997 0.5771438  0.57174586 0.56419576 0.56094347 0.55424764 0.5500453  0.54343696 0.53657198 0.5300716  0.52138354 0.51195424 0.50126145 0.49136842 0.49058851 0.48621687], [ 1.70432140e-01  1.57558965e-01  1.50872649e-01  1.43682963e-01  1.42735618e-01  1.38108476e-01  1.35879240e-01  1.34298729e-01  1.26970226e-01  1.24664366e-01  1.16037704e-01  1.09740571e-01  1.09336939e-01  1.04193200e-01  9.79277380e-02  9.37981521e-02  8.94823960e-02  8.47008782e-02  7.95045870e-02  7.49648032e-02  6.86436650e-02  6.34958761e-02  5.90126613e-02  5.18592310e-02  4.71493476e-02  4.12771655e-02  3.61762028e-02  3.09916116e-02  2.49980874e-02  1.97214262e-02  1.53620310e-02  1.18971724e-02  8.29621886e-03  4.26352566e-03  2.11141729e-03 -6.83321899e-05 -2.72019986e-03 -6.57012857e-03 -8.62927405e-03 -1.15619229e-02 -1.37441848e-02 -1.49857245e-02 -1.66427142e-02 -1.82221271e-02 -1.93887812e-02 -1.90285079e-02 -2.04590660e-02 -2.32616432e-02 -2.48915636e-02 -2.66276643e-02 -2.81876811e-02 -2.86016151e-02 -2.94862353e-02 -2.96609014e-02 -2.95588334e-02 -2.95877730e-02 -2.98291453e-02 -3.06546501e-02 -3.14861630e-02 -3.23047040e-02 -3.28542812e-02 -3.33761360e-02 -3.39145443e-02 -3.39284696e-02 -3.32232068e-02 -3.33516647e-02 -3.32459685e-02 -3.46588208e-02 -3.71356747e-02 -3.96421493e-02 -4.25499070e-02 -4.61202504e-02 -4.79287640e-02 -5.12457047e-02 -5.42769614e-02 -5.75185871e-02 -6.17208082e-02 -6.48662244e-02 -6.92273552e-02 -7.39774330e-02 -7.99645005e-02 -8.84822475e-02 -9.61784226e-02 -9.98779966e-02 -1.00074688e-01 -9.40602969e-02], 19.18, 19.80, False
2023/07/09 01:55:49.331, 34390823, [1.03759888 1.04138806 1.01898888 1.00154572 0.99041651 0.96317636 0.95928096 0.95451514 0.93464872 0.94404069 0.92295889 0.9151291  0.91298744 0.89606019 0.88780239 0.88290265 0.87242428 0.8676733  0.86186729 0.85319091 0.84506653 0.8413529  0.83345684 0.82487148 0.81500012 0.81002772 0.80095564 0.7958742  0.78703231 0.78212055 0.77594436 0.76678252 0.76373621 0.76014491 0.7515437  0.74896376 0.74137857 0.73896374 0.73347581 0.72507951 0.71985569 0.71389274 0.71238126 0.70531681 0.6983383  0.68488886 0.68008696 0.67299097 0.66647574 0.66069451 0.6550741  0.64978625 0.64681591 0.64317019 0.64052108 0.63720306 0.63373085 0.6300661  0.62561765 0.62110397 0.61647767 0.61237218 0.60835599 0.60446846 0.59959265 0.59768843 0.59609331 0.59386108 0.59247449 0.58920651 0.58522173 0.58030651 0.57469282 0.56831261 0.56535865 0.55823873 0.55432822 0.54853745 0.53997962 0.53440326 0.52670327 0.5151394  0.50713947 0.49889671 0.49462389 0.494333  ], [ 0.16311008  0.15843811  0.14619124  0.14440569  0.13987589  0.13677556  0.130517    0.12681558  0.12450082  0.1232248   0.1179281   0.11061769  0.10460577  0.10612793  0.09941435  0.09292582  0.09104164  0.08665906  0.08031233  0.07580643  0.07007405  0.06471932  0.05974737  0.05367003  0.04786789  0.04205848  0.03678816  0.0315621   0.02623382  0.02139534  0.01691635  0.01237227  0.00829464  0.00523406  0.0017138  -0.00155348 -0.004522   -0.00651471 -0.01003486 -0.01157823 -0.01364774 -0.01598984 -0.01715757 -0.01891888 -0.02015158 -0.018221   -0.0199828  -0.0219765  -0.02403181 -0.02599865 -0.02761362 -0.02928166 -0.02964695 -0.02977896 -0.03019873 -0.03008064 -0.03064385 -0.03101395 -0.03170348 -0.03216185 -0.03304146 -0.03308578 -0.03326554 -0.03316128 -0.03237051 -0.0322021  -0.0320353  -0.03360418 -0.03604495 -0.03862372 -0.041477   -0.04513883 -0.04724312 -0.05079533 -0.05395138 -0.05695495 -0.0605921  -0.06410917 -0.06828523 -0.07392262 -0.08040537 -0.08889693 -0.09614069 -0.10031992 -0.10059801 -0.0948481 ], 19.19, 19.80, False
2023/07/09 01:55:49.571, 34391072, [1.06540036 1.03596711 1.00611348 1.00874952 0.96817908 0.96624192 0.94964446 0.93865842 0.93083303 0.92777035 0.91748022 0.90919828 0.9002309  0.88573595 0.88327729 0.87478888 0.86744571 0.8587756  0.85842818 0.84663647 0.84387641 0.83751551 0.83046612 0.82372285 0.81478826 0.80713195 0.79880727 0.79161732 0.78327712 0.77712467 0.77089047 0.76450076 0.75666644 0.7508399  0.74297763 0.73687882 0.72870789 0.7263286  0.71969162 0.71371219 0.70784047 0.7011611  0.69997812 0.69281462 0.68770786 0.67794802 0.67256859 0.6666124  0.66135602 0.65625877 0.6520804  0.64818356 0.64565057 0.64213832 0.6391473  0.63447355 0.63151448 0.62739561 0.62298965 0.61939893 0.61467304 0.61148106 0.60759891 0.60508792 0.60012624 0.59667777 0.59581425 0.59325322 0.59141365 0.58768319 0.58261995 0.57673969 0.5705288  0.56398672 0.56036689 0.55307257 0.54841683 0.54304639 0.53696518 0.5298031  0.52252209 0.51251553 0.50153828 0.49558609 0.49104026 0.49162692], [ 0.16217126  0.15933716  0.14620248  0.14845339  0.14623671  0.13620257  0.13639203  0.12961763  0.12491314  0.11852774  0.11381157  0.11003518  0.10312435  0.10126727  0.09605102  0.09164065  0.08771249  0.08362543  0.07933632  0.0728745   0.06820519  0.06288243  0.05720405  0.05240725  0.04633847  0.0402007   0.03525899  0.02984589  0.02354635  0.01920806  0.01392026  0.00933325  0.00643821  0.00253134 -0.00090429 -0.00416526 -0.00602485 -0.00903562 -0.01120302 -0.01350956 -0.01501019 -0.0174037  -0.01889827 -0.02066686 -0.0218533  -0.0207877  -0.022268   -0.02497996 -0.02661506 -0.02861733 -0.03043742 -0.03137681 -0.03195708 -0.03229245 -0.0325365  -0.03283368 -0.03339284 -0.03381911 -0.03443259 -0.03482714 -0.0354512  -0.03573303 -0.03617375 -0.03578048 -0.03486603 -0.034502   -0.03471509 -0.03590055 -0.03824405 -0.04080059 -0.04337728 -0.04672623 -0.04863273 -0.05208737 -0.05558846 -0.05848014 -0.0621185  -0.06533158 -0.06927147 -0.07477199 -0.07974759 -0.0889135  -0.09613786 -0.09927317 -0.1005444  -0.09464479], 19.18, 19.80, False
2023/07/09 01:55:49.827, 34391322, [1.0517376  1.03462919 1.00951026 0.99646072 0.98948831 0.97878535 0.94473179 0.95631026 0.94976792 0.94164656 0.9267575  0.91698187 0.90644504 0.90165526 0.89287517 0.87717623 0.87739861 0.86904971 0.85987997 0.84893369 0.84535926 0.83998239 0.83084443 0.82145129 0.81447679 0.80742128 0.79996963 0.79353491 0.78569884 0.78101735 0.77344593 0.76612137 0.76132952 0.75617588 0.74983751 0.74454192 0.73715042 0.73389628 0.72837783 0.72208557 0.71800213 0.71201234 0.70970035 0.70435036 0.6973362  0.68325831 0.67879682 0.67301813 0.66826882 0.66360467 0.65909556 0.65484915 0.65190308 0.64979244 0.64733684 0.64469252 0.64087651 0.63618918 0.6319335  0.62764277 0.62276828 0.61892183 0.61440571 0.6109675  0.60601173 0.60453276 0.60331623 0.60045927 0.60017972 0.59727577 0.59351028 0.58867875 0.58419338 0.57673517 0.57505309 0.56966089 0.5649786  0.56142933 0.55296947 0.54786646 0.54080495 0.53061265 0.52138944 0.51357129 0.51062453 0.51116579], [ 0.15773372  0.16121618  0.15087265  0.14294929  0.14494935  0.1434753   0.12948946  0.12870041  0.12820956  0.11959118  0.11505241  0.1108163   0.10704915  0.10211221  0.09656877  0.09383597  0.08890057  0.08396614  0.07866265  0.07560833  0.07001931  0.06349185  0.05786322  0.0532649   0.0464966   0.04198132  0.0359853   0.03137001  0.0252352   0.02110899  0.01552526  0.0109675   0.00672351  0.00449498  0.00079251 -0.00188419 -0.00439178 -0.00761834 -0.01051032 -0.01295747 -0.01532044 -0.01678714 -0.01883622 -0.02010027 -0.02121972 -0.01659535 -0.01838537 -0.02015398 -0.02269021 -0.02497054 -0.02671542 -0.02806601 -0.02864637 -0.02908043 -0.02950111 -0.02976541 -0.03028341 -0.03061492 -0.03145105 -0.03203999 -0.03215101 -0.03213499 -0.03200268 -0.03176363 -0.03125905 -0.03095273 -0.03123375 -0.03222168 -0.03482097 -0.03723081 -0.04051924 -0.04341852 -0.04581547 -0.04888229 -0.05204426 -0.05486307 -0.05922731 -0.06241339 -0.06644277 -0.07098644 -0.07807061 -0.08697898 -0.09390098 -0.09866782 -0.09987405 -0.09307547], 19.18, 19.80, False
2023/07/09 01:55:50.083, 34391572, [1.04541235 1.01976556 1.00364159 0.97795479 0.98057527 0.9662435  0.95655908 0.94474606 0.9379011  0.92538658 0.92886347 0.91290959 0.90710824 0.88868193 0.89206564 0.87765905 0.86658128 0.86430998 0.85410891 0.84452217 0.8406208  0.83069913 0.82139983 0.80826372 0.79872481 0.7925028  0.78282066 0.77770699 0.76859804 0.76135114 0.75549216 0.74746545 0.74188815 0.73508018 0.72787055 0.72447703 0.71634163 0.7136843  0.70786965 0.70214036 0.69647513 0.69219177 0.69107742 0.68482708 0.67946168 0.6836575  0.67876328 0.67154434 0.66616376 0.66017843 0.6551788  0.6493225  0.64579869 0.64112344 0.6368878  0.63170926 0.62744921 0.62363888 0.61856729 0.61454611 0.61089661 0.60696437 0.60167503 0.59846463 0.59345561 0.5911025  0.59077666 0.58769562 0.58562479 0.58330985 0.57660015 0.57218581 0.56703847 0.55933123 0.55563761 0.54979867 0.54289497 0.53731825 0.52898727 0.52075363 0.51325389 0.50251569 0.49119938 0.48367508 0.48158831 0.48039961], [ 0.15673972  0.15753646  0.14618001  0.14843473  0.14207019  0.14231664  0.13586427  0.13149282  0.12614723  0.11777804  0.11314105  0.10747227  0.10650142  0.10185714  0.09678936  0.09275199  0.08889496  0.08557238  0.07994307  0.07386962  0.0695759   0.0645098   0.05885098  0.05468003  0.04818357  0.04332023  0.03824631  0.03241612  0.02745693  0.02250694  0.01769901  0.01344371  0.0093071   0.00648432  0.00240556 -0.00036659 -0.00416726 -0.00703568 -0.00968649 -0.01234839 -0.01413241 -0.01617042 -0.01752361 -0.01942082 -0.01988019 -0.02023209 -0.02159179 -0.02347381 -0.02553524 -0.02765673 -0.02889876 -0.03007325 -0.03066666 -0.03091822 -0.03096982 -0.03187349 -0.03216028 -0.03227555 -0.0333522  -0.03382046 -0.03491079 -0.0346039  -0.03472128 -0.03490404 -0.03391768 -0.03374365 -0.03400129 -0.03514917 -0.03812466 -0.04061111 -0.04355046 -0.04634388 -0.0491842  -0.05186695 -0.05513428 -0.05823956 -0.06214366 -0.06545097 -0.06984416 -0.07553136 -0.08126104 -0.09088514 -0.09697318 -0.1016055  -0.1021613  -0.09523716], 19.20, 19.80, False
2023/07/09 01:55:50.323, 34391823, [1.04688396 1.01977186 1.00151504 0.99538775 0.98150572 0.98123182 0.95942872 0.94410632 0.94003268 0.92874199 0.928011   0.91178849 0.90252381 0.89162513 0.88327795 0.87669656 0.86636126 0.85838088 0.85465029 0.84076446 0.84194973 0.83247405 0.82587766 0.81405415 0.807582   0.80173579 0.79040221 0.78402297 0.77662741 0.76999301 0.76460119 0.75616378 0.75057893 0.74655109 0.73722465 0.73189313 0.72552454 0.72174192 0.71710051 0.70994781 0.70490174 0.69897841 0.69749667 0.68940931 0.68427481 0.68125539 0.67691831 0.67070587 0.66588179 0.65972862 0.65492304 0.64922351 0.6462373  0.64279787 0.63846428 0.63487256 0.63103114 0.62731292 0.6236218  0.61993212 0.61590388 0.6116155  0.60764591 0.60387067 0.59837793 0.59633569 0.59403009 0.5926291  0.59150143 0.5891133  0.58543094 0.58001783 0.57392491 0.56743646 0.56279237 0.55717303 0.55268089 0.54540621 0.53851297 0.53039038 0.52578086 0.51288276 0.49975268 0.49260447 0.48797102 0.48661643], [ 0.16948653  0.16754749  0.14923755  0.15582025  0.14559123  0.15096474  0.13381865  0.13201401  0.13233301  0.12463463  0.12068445  0.11267572  0.10990578  0.10489763  0.10068301  0.09669881  0.09068483  0.08861612  0.08201766  0.07703166  0.07072365  0.06512671  0.06020605  0.0540034   0.04809885  0.04277907  0.03620751  0.03098518  0.02566333  0.02039353  0.01587431  0.01120211  0.0079659   0.00367827  0.00150456 -0.00225771 -0.0044607  -0.00744834 -0.01029805 -0.01231581 -0.01469262 -0.01584908 -0.01762291 -0.01934559 -0.0202491  -0.01686779 -0.01830114 -0.02034789 -0.02272558 -0.02496983 -0.02673206 -0.02762159 -0.02886372 -0.02934309 -0.0299141  -0.03005608 -0.03063823 -0.03143269 -0.03269567 -0.03349453 -0.03406379 -0.03475709 -0.03463157 -0.03436376 -0.03356453 -0.03332288 -0.03296936 -0.0343082  -0.03665391 -0.03919418 -0.0423822  -0.04558145 -0.04762821 -0.05092357 -0.05427534 -0.05729358 -0.06224458 -0.06480368 -0.06915642 -0.07416125 -0.07994537 -0.0889525  -0.09647238 -0.09951173 -0.09977454 -0.09476492], 19.19, 19.80, False
2023/07/09 01:55:50.579, 34392072, [1.05616255 1.04271367 1.01315167 1.00769463 0.9843008  0.9670733  0.95455395 0.95272593 0.93520698 0.92874449 0.92043071 0.90883118 0.89630736 0.8878097  0.88168474 0.87145479 0.86333553 0.86114871 0.85139913 0.8401082  0.83735717 0.82892506 0.8250035  0.81428402 0.80894126 0.80270105 0.79397731 0.78677814 0.77740992 0.77087749 0.7632807  0.75544704 0.74928798 0.74444682 0.73771526 0.73266966 0.72653908 0.72260822 0.71735289 0.71018792 0.70620425 0.70176079 0.69898087 0.69226119 0.68643727 0.67309016 0.66856285 0.66273608 0.6569634  0.6515517  0.6458229  0.64068362 0.63708106 0.63327142 0.62952216 0.62541597 0.62143125 0.61759244 0.61329198 0.60982926 0.60624583 0.60279858 0.59892656 0.59559748 0.59146428 0.58884318 0.58709467 0.58377425 0.58087363 0.57820859 0.57370642 0.56931802 0.56578908 0.55839078 0.55488686 0.5498042  0.54492749 0.53961038 0.53394884 0.52437581 0.52045826 0.51101553 0.49886582 0.49629583 0.49126338 0.48837134], [ 0.16215111  0.16120211  0.16021533  0.14552016  0.1484476   0.14731434  0.14072187  0.13012135  0.12697657  0.1231912   0.11753154  0.11266968  0.10963257  0.10489393  0.10240004  0.09540782  0.08969862  0.08753033  0.08120268  0.07687381  0.07201183  0.06641969  0.05938647  0.05482492  0.04834491  0.04401528  0.03795822  0.0326069   0.02698621  0.0221328   0.01630637  0.01283821  0.00884456  0.00493767  0.00108672 -0.00139224 -0.00410422 -0.00733615 -0.0099781  -0.01251173 -0.0139704  -0.01606185 -0.01740496 -0.01897187 -0.02085838 -0.01799184 -0.01949139 -0.02152192 -0.02336814 -0.02592116 -0.02733671 -0.02835738 -0.02903596 -0.02958765 -0.02998072 -0.03025046 -0.03078367 -0.03162384 -0.03247155 -0.03317591 -0.03346042 -0.03394744 -0.03385832 -0.03331122 -0.03269389 -0.03227105 -0.03183282 -0.03313667 -0.0353105  -0.03890938 -0.04175183 -0.04494185 -0.04743267 -0.05079696 -0.05462745 -0.05755652 -0.06151302 -0.06509625 -0.06910101 -0.07410648 -0.07965629 -0.08820623 -0.09644821 -0.09992078 -0.1006181  -0.09418364], 19.20, 19.80, False
2023/07/09 01:55:50.835, 34392322, [1.06540896 1.02249548 1.00610526 0.97398094 0.96627923 0.9670731  0.94129403 0.94410782 0.92926876 0.92110091 0.91705367 0.90401799 0.89434013 0.88720867 0.88008759 0.86859052 0.86657969 0.85877892 0.85302457 0.84565944 0.8395793  0.82960748 0.82438169 0.81212057 0.80653827 0.79836173 0.79084209 0.78318026 0.77622855 0.76976684 0.76161397 0.75392884 0.7500648  0.74459872 0.73877907 0.73311566 0.72489182 0.72207282 0.71622155 0.70910124 0.70257893 0.69589054 0.69364872 0.68545318 0.67848325 0.67511885 0.66969209 0.66486905 0.65991407 0.65454849 0.64890433 0.64389969 0.64081568 0.63855565 0.63629324 0.63328607 0.62953855 0.62646835 0.62317689 0.62025944 0.61711178 0.61385792 0.61012958 0.60760779 0.60298921 0.60181395 0.59987292 0.59701343 0.59586772 0.59299322 0.58929116 0.58395374 0.57841836 0.57097844 0.56727458 0.56186967 0.55622677 0.55116113 0.54461702 0.53847733 0.53013152 0.52178638 0.51075455 0.50270162 0.50135223 0.49962218], [ 0.16852964  0.16753905  0.15310194  0.15103713  0.15196341  0.14788705  0.14021304  0.13481715  0.13151583  0.12643681  0.11910624  0.11404458  0.10909876  0.10305806  0.09977651  0.09736217  0.09029483  0.08609947  0.08117422  0.0764072   0.07095706  0.06601046  0.06012654  0.05388095  0.04859426  0.04356278  0.03734245  0.03193627  0.02654968  0.02136865  0.01592147  0.01165643  0.00768228  0.003695    0.000792   -0.00228314 -0.0052175  -0.00799213 -0.01079126 -0.01310167 -0.01533672 -0.01685796 -0.01848594 -0.01955678 -0.02081832 -0.01948232 -0.02089461 -0.0227388  -0.02475099 -0.0268378  -0.02823598 -0.02941391 -0.03021748 -0.03053586 -0.03045272 -0.03090965 -0.03135046 -0.03215102 -0.03314054 -0.03316023 -0.03357758 -0.03396901 -0.03432474 -0.03378884 -0.03333722 -0.03256799 -0.03256656 -0.03362339 -0.03646454 -0.0391266  -0.04192933 -0.04460543 -0.04732099 -0.05037503 -0.05342164 -0.05666841 -0.0606525  -0.06386808 -0.0684674  -0.07329321 -0.07873233 -0.08820558 -0.09463725 -0.09850411 -0.10019706 -0.09398263], 19.19, 19.80, False
