time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 20:45:56.134, 61356876, [0.97246244 0.92636509 0.93625586 0.90743208 0.89573071 0.88319601 0.86784924 0.85855466 0.84886496 0.8326883  0.84069117 0.81378262 0.80345379 0.79680961 0.78729937 0.77884618 0.77198495 0.76435914 0.75989345 0.75064669 0.74730336 0.74080968 0.73147589 0.72379099 0.71917809 0.71176204 0.707118   0.70103207 0.69415053 0.68752421 0.68345913 0.675237   0.67196565 0.66933299 0.66499629 0.66260618 0.65736419 0.65501785 0.65203099 0.64700649 0.64782659 0.64909844 0.64898744 0.64328583 0.64089861 0.62511606 0.6207546  0.61626472 0.61209374 0.60754641 0.60281819 0.59932301 0.59792521 0.59632862 0.59515354 0.59294789 0.59047186 0.58769627 0.58405827 0.5814545  0.57926418 0.5792411  0.57680093 0.57518365 0.57243795 0.5725471  0.57127063 0.57035891 0.56906809 0.56734424 0.56585992 0.56459426 0.56316304 0.56027563 0.55799411 0.55512518 0.55355125 0.55079493 0.54565538 0.5410185  0.5376375  0.52489549 0.51715284 0.50820722 0.5079379  0.50440604], [ 0.2787221   0.26184579  0.24631021  0.24473334  0.23390886  0.22645189  0.22437919  0.21343315  0.20367021  0.19328102  0.18659955  0.17255889  0.16823263  0.16250303  0.1532701   0.14689886  0.14091958  0.13309298  0.12758678  0.12153703  0.11361409  0.10625615  0.09896084  0.09198774  0.08522804  0.07780686  0.07144854  0.06549284  0.05840555  0.05310274  0.04699713  0.04165543  0.03764772  0.03348073  0.02882049  0.02536446  0.02153229  0.01794211  0.01437925  0.01159253  0.00848069  0.00682105  0.00518665  0.0032161   0.00201518  0.0016882  -0.00042022 -0.00303086 -0.00534335 -0.00814589 -0.00987211 -0.01128865 -0.01238178 -0.01296016 -0.01315    -0.01368508 -0.01406775 -0.01443603 -0.01505518 -0.01620134 -0.01667964 -0.01699951 -0.0171199  -0.01624738 -0.01536933 -0.01413317 -0.01412808 -0.01597639 -0.01890996 -0.0221689  -0.0268222  -0.03086126 -0.0339479  -0.03753948 -0.04134299 -0.04505941 -0.04943166 -0.05365747 -0.05971688 -0.06495958 -0.07162498 -0.08206414 -0.09053082 -0.09532107 -0.09554808 -0.08790543], 19.62, 20.94, False
2023/07/05 20:45:56.390, 61357125, [0.98617577 0.9406878  0.91564858 0.90858034 0.89047719 0.87114941 0.86377792 0.85633314 0.8488619  0.82692043 0.82367761 0.80943827 0.79985784 0.78804631 0.78787515 0.77340791 0.76370891 0.76006895 0.75357034 0.74323937 0.74075023 0.73250595 0.7274372  0.72118475 0.71539358 0.7095528  0.70219033 0.69930153 0.69154466 0.68700595 0.68156139 0.67728864 0.67381301 0.66801486 0.66348341 0.66042526 0.65470932 0.65304544 0.64842379 0.64453001 0.64184627 0.63923136 0.63828741 0.63284136 0.63044853 0.61500254 0.61144472 0.60738239 0.60217266 0.59825197 0.59394418 0.59061166 0.58907058 0.58763854 0.58677345 0.58559282 0.5841925  0.5826676  0.58046552 0.57983799 0.5780578  0.5767605  0.57379498 0.57173552 0.56766638 0.5675489  0.56616334 0.56437146 0.56434157 0.56280829 0.56048949 0.55763624 0.55419263 0.55006857 0.54884092 0.54435673 0.54110337 0.53697492 0.53203701 0.52307219 0.52039946 0.50823859 0.49654394 0.48815958 0.48597566 0.4868763 ], [ 0.27153374  0.26332573  0.24562714  0.24944379  0.22981822  0.22854829  0.22123327  0.21343755  0.20855582  0.19642198  0.18630504  0.1788815   0.17240792  0.1622775   0.15564644  0.14943226  0.14153139  0.13558822  0.12790751  0.12139185  0.11389473  0.10808502  0.10007572  0.09272972  0.08548298  0.07824451  0.071856    0.06606917  0.05938747  0.05352558  0.04802007  0.04226953  0.03813896  0.03338759  0.02925756  0.02592352  0.02212426  0.01884449  0.01521016  0.0119613   0.01002326  0.00771186  0.0058741   0.00416737  0.00251277  0.0021819   0.00038493 -0.00189543 -0.00454325 -0.00734818 -0.00947296 -0.01085401 -0.01166509 -0.01207456 -0.01277218 -0.01299751 -0.01397289 -0.01439272 -0.01537844 -0.01573478 -0.01631091 -0.01651741 -0.01618293 -0.01529651 -0.01443105 -0.01342388 -0.01334567 -0.01493188 -0.01753637 -0.02156045 -0.02606502 -0.03053627 -0.03400897 -0.03808554 -0.04199766 -0.04550377 -0.04982624 -0.05354564 -0.05877777 -0.06529499 -0.07225671 -0.08283673 -0.09051452 -0.09494952 -0.09616706 -0.08803823], 19.62, 20.94, False
2023/07/05 20:45:56.630, 61357375, [1.01297211 0.95068438 0.97291927 0.9392075  0.9150532  0.90846382 0.89425197 0.89359138 0.87977303 0.86345246 0.85348354 0.84037257 0.82486834 0.81719362 0.80417747 0.79625256 0.78824727 0.77645758 0.76816499 0.76146869 0.75250591 0.7488985  0.74043446 0.73448441 0.7277192  0.72139677 0.71812311 0.71368071 0.70776465 0.70552854 0.701085   0.69562271 0.69121083 0.68605707 0.68167455 0.67861784 0.67278567 0.67193566 0.66897297 0.66580454 0.66249606 0.66006412 0.65968231 0.65313333 0.64951191 0.62635284 0.62160586 0.61732471 0.61318959 0.60959286 0.60613544 0.60273768 0.60115138 0.60096632 0.60022699 0.59986968 0.59816427 0.59769173 0.59575835 0.59470782 0.59324764 0.59267097 0.59152924 0.59083547 0.58680627 0.58656851 0.58623397 0.58561318 0.58455586 0.58279118 0.58128523 0.5789881  0.57709238 0.57236223 0.57093269 0.56668203 0.56272627 0.55756525 0.55208578 0.54357768 0.53823628 0.52928372 0.51813679 0.50802872 0.50709958 0.50467832], [ 2.65860348e-01  2.67351645e-01  2.47001260e-01  2.49436458e-01  2.33908864e-01  2.32140717e-01  2.18526554e-01  2.18565123e-01  2.06111471e-01  1.96089105e-01  1.88774084e-01  1.76963395e-01  1.71178137e-01  1.66256367e-01  1.57039094e-01  1.48164433e-01  1.42139222e-01  1.35755804e-01  1.30001019e-01  1.22401536e-01  1.15617260e-01  1.08170254e-01  1.01688249e-01  9.50985796e-02  8.68201862e-02  8.01125304e-02  7.36081186e-02  6.76058121e-02  6.14417887e-02  5.49441140e-02  4.91935860e-02  4.43300888e-02  3.90229804e-02  3.48236628e-02  3.07227347e-02  2.69196372e-02  2.30064631e-02  1.95278804e-02  1.66045664e-02  1.31556699e-02  1.05926295e-02  8.71315065e-03  7.38990976e-03  5.33824858e-03  4.16291030e-03  4.76475006e-03  2.88793216e-03  1.27223529e-04 -3.15685344e-03 -5.93098907e-03 -8.84945526e-03 -1.03382356e-02 -1.07971166e-02 -1.17616161e-02 -1.22313423e-02 -1.31029353e-02 -1.38073869e-02 -1.47258018e-02 -1.54311586e-02 -1.59431055e-02 -1.66970369e-02 -1.66257698e-02 -1.68478085e-02 -1.59032201e-02 -1.44526664e-02 -1.33968343e-02 -1.34083178e-02 -1.49664135e-02 -1.83175383e-02 -2.15054507e-02 -2.60547755e-02 -3.05183078e-02 -3.39478991e-02 -3.76982423e-02 -4.12515141e-02 -4.47422682e-02 -4.97894093e-02 -5.37193681e-02 -5.94653908e-02 -6.55552136e-02 -7.28919167e-02 -8.24399675e-02 -9.14296410e-02 -9.59620747e-02 -9.72094589e-02 -9.01357795e-02], 19.62, 20.93, False
2023/07/05 20:45:56.886, 61357626, [0.96078125 0.92292879 0.9169743  0.89777024 0.88199435 0.87294555 0.86612305 0.83895525 0.8354493  0.82237965 0.81364784 0.80753433 0.78978792 0.78136286 0.7764349  0.76237369 0.75981938 0.75230418 0.74223017 0.7365539  0.72891684 0.72516467 0.71956226 0.71208457 0.7075357  0.70297032 0.69895342 0.69251581 0.68775505 0.68116097 0.67572411 0.67021739 0.66706902 0.66331937 0.65904242 0.65628754 0.65103876 0.65010331 0.64535319 0.64121866 0.63735656 0.63334573 0.63218875 0.62566517 0.6225336  0.62089371 0.61763162 0.61392074 0.61071403 0.60727652 0.60335048 0.60046081 0.59922052 0.59684136 0.59504292 0.59370527 0.59192626 0.58996388 0.58723326 0.58567798 0.58290801 0.58219539 0.57943584 0.57863522 0.57432016 0.57314921 0.5714369  0.56960911 0.56843539 0.56646889 0.56378476 0.56125658 0.55808724 0.55500228 0.55387147 0.54925495 0.54803769 0.54370602 0.53924098 0.53374959 0.53070958 0.51678896 0.50847967 0.49725131 0.49849982 0.4960338 ], [ 0.25865963  0.25085678  0.24631021  0.24002469  0.23633632  0.23263905  0.22077863  0.21620036  0.20403624  0.1982333   0.18847793  0.17612256  0.17166899  0.16405856  0.15682935  0.14835911  0.14152921  0.13609634  0.12951429  0.12269678  0.11469903  0.10856149  0.1007521   0.09312278  0.08558969  0.07875487  0.07235747  0.06558575  0.05956335  0.05260588  0.04732398  0.04236131  0.03738407  0.03369764  0.02941997  0.02553723  0.02211692  0.01862531  0.01470824  0.01160146  0.00899642  0.00668882  0.00524208  0.00316756  0.00189871  0.00248509  0.0004639  -0.00228717 -0.00466213 -0.00727686 -0.00968726 -0.01058921 -0.01078445 -0.01063422 -0.01041296 -0.01109571 -0.0113477  -0.01203332 -0.01296243 -0.01366817 -0.01424827 -0.01461449 -0.0145495  -0.01370503 -0.01230146 -0.01166696 -0.01097496 -0.01277571 -0.01627472 -0.02015544 -0.02424945 -0.02876428 -0.03228943 -0.03662993 -0.0406412  -0.04416979 -0.04897344 -0.05313696 -0.05904161 -0.06436385 -0.0725513  -0.08282139 -0.09100144 -0.09552471 -0.09632167 -0.09013578], 19.62, 20.94, False
2023/07/05 20:45:57.142, 61357876, [0.94435883 0.90410842 0.92384763 0.9002792  0.86930336 0.86553884 0.85720452 0.84763602 0.83801237 0.8302587  0.81766071 0.80455201 0.80022104 0.79357383 0.78035436 0.77516324 0.7693572  0.76079558 0.75317702 0.74106907 0.73633112 0.73003988 0.72134735 0.7137202  0.70715195 0.70250823 0.69627976 0.69131447 0.68619161 0.68320013 0.67856469 0.67431719 0.6713734  0.66620265 0.66268997 0.65855507 0.65388567 0.65128869 0.64702719 0.64313122 0.64019548 0.63735392 0.63720708 0.63077999 0.62710129 0.61526644 0.61264883 0.60682773 0.60249965 0.59875875 0.59464853 0.59238665 0.59096681 0.58945583 0.58919148 0.58785776 0.58606243 0.58543284 0.58282278 0.58176579 0.58026783 0.57825409 0.57537667 0.5739928  0.57035873 0.5695856  0.56962155 0.56838714 0.56796069 0.56612604 0.56312462 0.56058772 0.55663196 0.55021069 0.55161276 0.54760399 0.54502585 0.54065477 0.53696044 0.53037366 0.52725094 0.51482902 0.50821798 0.49873165 0.49621687 0.49536059], [ 0.27227368  0.2508489   0.24768083  0.24001736  0.23446019  0.22594245  0.21357804  0.21383259  0.20439728  0.19212614  0.1843288   0.17776515  0.16872268  0.15833645  0.15194874  0.14485557  0.13775284  0.13216975  0.12483666  0.11863652  0.11325079  0.10508086  0.09814672  0.09075113  0.08352717  0.0766535   0.07081411  0.06443524  0.05786532  0.05243864  0.04692423  0.04146367  0.03662942  0.0326999   0.02799772  0.0241148   0.02084107  0.01682215  0.01372937  0.01117424  0.00880115  0.00666776  0.0049516   0.00311397  0.00211518  0.00265643  0.0009885  -0.00130673 -0.00445707 -0.00694536 -0.00892171 -0.01068852 -0.01118345 -0.01185806 -0.01229659 -0.01269891 -0.01331023 -0.01354001 -0.01423741 -0.01500551 -0.01584153 -0.01576436 -0.01551453 -0.0154023  -0.01372823 -0.01301492 -0.01242705 -0.01383147 -0.01760585 -0.02107054 -0.02512439 -0.02963213 -0.03283156 -0.03685795 -0.04068837 -0.04467949 -0.04903721 -0.05349184 -0.05930544 -0.06424777 -0.07187189 -0.08204902 -0.09016152 -0.09397704 -0.09617205 -0.08948552], 19.63, 20.94, False
2023/07/05 20:45:57.382, 61358125, [0.97562088 0.93279113 0.91829593 0.90259969 0.87673537 0.87204947 0.86534287 0.8462518  0.84313729 0.83427672 0.82523197 0.81459026 0.80105606 0.79605682 0.78602673 0.77910772 0.77293518 0.76130589 0.76008996 0.74811891 0.74025839 0.7373866  0.72597503 0.71984511 0.71427822 0.70852083 0.7031504  0.69652568 0.69041639 0.68689953 0.68071729 0.67453666 0.66923001 0.66374767 0.65983779 0.65572846 0.65091514 0.64913378 0.64336192 0.64095446 0.63785145 0.63339272 0.63246604 0.62668961 0.62266457 0.62340229 0.62063127 0.61595231 0.61184241 0.60875161 0.60435724 0.60130733 0.59858819 0.59678328 0.5947895  0.59286558 0.59144957 0.58850751 0.58548978 0.5833791  0.5803834  0.57903973 0.57609313 0.57424046 0.5704866  0.56939499 0.5681429  0.56585658 0.56682136 0.56631397 0.56424547 0.56265181 0.56103854 0.55639969 0.55564603 0.55184351 0.54769541 0.54437265 0.53769556 0.53034725 0.52395799 0.51306256 0.50429207 0.50036743 0.49666867 0.49617105], [ 2.65072962e-01  2.50848897e-01  2.41575148e-01  2.31854090e-01  2.22739842e-01  2.22850065e-01  2.12668332e-01  2.09516151e-01  2.01957516e-01  1.92126139e-01  1.82750577e-01  1.71448688e-01  1.66271699e-01  1.60989850e-01  1.52923757e-01  1.45441316e-01  1.36779245e-01  1.33056960e-01  1.26604649e-01  1.18636516e-01  1.10052404e-01  1.04255613e-01  9.79018036e-02  9.03563236e-02  8.32742653e-02  7.64482024e-02  6.98893658e-02  6.42411283e-02  5.76875283e-02  5.22731271e-02  4.63727366e-02  4.17624153e-02  3.63469650e-02  3.24326577e-02  2.83640720e-02  2.47662153e-02  2.11685245e-02  1.71949718e-02  1.46513717e-02  1.13658914e-02  9.24678534e-03  6.85607466e-03  4.96930946e-03  3.23471286e-03  2.16585333e-03  2.35870481e-03  2.18873896e-04 -1.75647812e-03 -4.38181224e-03 -6.58285879e-03 -9.13441822e-03 -1.04221704e-02 -1.09202197e-02 -1.15140208e-02 -1.23077526e-02 -1.30316747e-02 -1.34552158e-02 -1.36428939e-02 -1.48438706e-02 -1.50142764e-02 -1.56579230e-02 -1.58088283e-02 -1.54239329e-02 -1.45459741e-02 -1.33175806e-02 -1.20624192e-02 -1.27006535e-02 -1.38314712e-02 -1.70253406e-02 -2.11538008e-02 -2.57313327e-02 -2.98535375e-02 -3.28453120e-02 -3.65673128e-02 -3.92846136e-02 -4.00317220e-02 -4.04828851e-02 -4.08447205e-02 -4.26067016e-02 -4.49560952e-02 -4.79962716e-02 -5.36785379e-02 -5.77475112e-02 -5.64037751e-02 -5.38358014e-02 -4.57133900e-02], 19.63, 20.94, False
2023/07/05 20:45:57.638, 61358375, [0.95917635 0.91504702 0.93069644 0.88942755 0.8777593  0.87294555 0.85720445 0.84335135 0.8380093  0.82411649 0.82012777 0.80102497 0.7901541  0.78837672 0.77966335 0.76832708 0.768004   0.7551327  0.74846513 0.74046358 0.73807777 0.73215057 0.72002056 0.71615115 0.70926852 0.70318447 0.69766579 0.69208702 0.68272119 0.68159635 0.67365097 0.66850285 0.66492793 0.65933623 0.65553887 0.65234559 0.64706648 0.64709862 0.64292177 0.63888611 0.63521336 0.6317029  0.63082431 0.62434518 0.62016601 0.61525415 0.61344583 0.61077986 0.60694996 0.60339493 0.59914842 0.59634926 0.59530608 0.59433719 0.59802754 0.60048501 0.60034523 0.59794498 0.5958397  0.59367984 0.58985295 0.58566727 0.58019988 0.57729037 0.57158358 0.57023043 0.56873081 0.56660584 0.56592407 0.56600203 0.56253165 0.56087241 0.55793055 0.55343057 0.55206914 0.54737521 0.5441114  0.54272849 0.53430577 0.52742323 0.52347257 0.5093525  0.50022111 0.49345553 0.48780471 0.49050898], [ 2.57871622e-01  2.57834637e-01  2.37567293e-01  2.36570073e-01  2.27967011e-01  2.26954166e-01  2.13128442e-01  2.07162754e-01  1.97817015e-01  1.92792358e-01  1.83051494e-01  1.74745391e-01  1.67746615e-01  1.59666579e-01  1.52926910e-01  1.47193159e-01  1.40492398e-01  1.34151484e-01  1.26121543e-01  1.19945993e-01  1.14170596e-01  1.07170141e-01  9.95725030e-02  9.21677198e-02  8.42155152e-02  7.82170466e-02  7.17244532e-02  6.55687878e-02  5.89386464e-02  5.34525210e-02  4.70891241e-02  4.22045211e-02  3.77040949e-02  3.32858160e-02  2.92367677e-02  2.56851790e-02  2.21169207e-02  1.83453488e-02  1.48932927e-02  1.21696631e-02  9.44203139e-03  7.42199647e-03  5.63886659e-03  3.48115168e-03  2.15210660e-03  4.40421237e-03  2.59708916e-03  5.35605283e-05 -2.43128819e-03 -4.90316511e-03 -7.11636204e-03 -8.60596470e-03 -9.64268762e-03 -1.00764628e-02 -1.05183856e-02 -1.07531162e-02 -1.13260982e-02 -1.21458626e-02 -1.32202100e-02 -1.37895430e-02 -1.47033789e-02 -1.46950311e-02 -1.47228734e-02 -1.38368025e-02 -1.26747154e-02 -1.16283871e-02 -1.17055684e-02 -1.31980185e-02 -1.65948277e-02 -2.08855298e-02 -2.56554211e-02 -3.00733731e-02 -3.35718188e-02 -3.71846701e-02 -4.21358941e-02 -4.53093580e-02 -4.96652069e-02 -5.47780939e-02 -5.99392930e-02 -6.48809047e-02 -7.42299373e-02 -8.28271705e-02 -9.10155511e-02 -9.60297962e-02 -9.67907647e-02 -9.03378521e-02], 19.62, 20.94, False
2023/07/05 20:45:57.878, 61358625, [0.98150065 0.96649484 0.94054593 0.91969599 0.91275237 0.9110504  0.88763497 0.87895586 0.87319128 0.86218485 0.85595638 0.84254298 0.82451621 0.82080039 0.81570353 0.80657539 0.80073146 0.79018317 0.78418884 0.77723255 0.77034241 0.76389498 0.75694912 0.7498547  0.74474574 0.73872013 0.73031845 0.72447883 0.71777268 0.71256465 0.70737568 0.69972735 0.69554664 0.69266501 0.68739185 0.68166035 0.67636317 0.67330091 0.66865575 0.66495802 0.66138684 0.65894433 0.6593053  0.65353589 0.65020493 0.63295567 0.62923435 0.62675139 0.62431432 0.62166575 0.618753   0.61639396 0.61503062 0.61453643 0.61403066 0.61351991 0.61296576 0.61321687 0.61223141 0.6116551  0.61094691 0.61001794 0.60746459 0.60635523 0.60149901 0.60057683 0.59927376 0.59853253 0.59890627 0.59886684 0.59667917 0.59508719 0.59215998 0.58772934 0.58512816 0.57955949 0.57584796 0.57316864 0.56422281 0.559396   0.55260466 0.54153722 0.53194393 0.52231797 0.51908224 0.51874518], [ 2.52238043e-01  2.57830697e-01  2.36860246e-01  2.31857755e-01  2.26838914e-01  2.23863397e-01  2.10885990e-01  2.03985846e-01  2.00621846e-01  1.87023398e-01  1.78997862e-01  1.73367108e-01  1.63823707e-01  1.59664974e-01  1.51739270e-01  1.42625675e-01  1.36780338e-01  1.31625947e-01  1.24352711e-01  1.18785950e-01  1.10611852e-01  1.04518276e-01  9.70918050e-02  8.91731240e-02  8.27694874e-02  7.53238672e-02  6.89502446e-02  6.30938542e-02  5.68837105e-02  5.02689603e-02  4.50571031e-02  3.99379974e-02  3.56141410e-02  3.10193715e-02  2.74740360e-02  2.40760803e-02  2.04148362e-02  1.68226868e-02  1.36744358e-02  1.04986586e-02  8.07275063e-03  5.77910204e-03  3.40126430e-03  1.46097853e-03  7.07111286e-05  7.94817692e-04 -2.99988376e-04 -3.06774947e-03 -5.89942998e-03 -8.25919716e-03 -1.10211757e-02 -1.20951751e-02 -1.26083472e-02 -1.31383514e-02 -1.36460713e-02 -1.42784230e-02 -1.48323454e-02 -1.56138994e-02 -1.61854729e-02 -1.69171909e-02 -1.73093536e-02 -1.71512444e-02 -1.69307909e-02 -1.59984585e-02 -1.50089762e-02 -1.42335184e-02 -1.38465395e-02 -1.53584608e-02 -1.89030921e-02 -2.26023153e-02 -2.70770757e-02 -3.13822801e-02 -3.44767568e-02 -3.83852647e-02 -4.26170512e-02 -4.62019677e-02 -5.05676580e-02 -5.48937334e-02 -5.99401153e-02 -6.59939812e-02 -7.42550341e-02 -8.35907538e-02 -9.23291374e-02 -9.64682546e-02 -9.68426380e-02 -9.07900529e-02], 19.63, 20.94, False
2023/07/05 20:45:58.135, 61358875, [0.93365847 0.93572931 0.89482314 0.89411739 0.88504145 0.86553919 0.8597027  0.84832688 0.83289554 0.82411963 0.81365211 0.795744   0.78585983 0.77609578 0.76853271 0.7600314  0.75078654 0.74194977 0.73700764 0.73258469 0.72305281 0.72069821 0.71078862 0.70593429 0.69950457 0.69335567 0.6861977  0.68067937 0.67387137 0.66890194 0.66466659 0.66010795 0.65686416 0.6517141  0.64878162 0.64578268 0.64096236 0.63924979 0.63527849 0.63123919 0.62779907 0.62514707 0.62366334 0.61784865 0.61495524 0.62403068 0.62191369 0.61825924 0.61489772 0.61186372 0.60939845 0.60653139 0.60414305 0.60201492 0.59929276 0.59751101 0.59583657 0.59418534 0.59226266 0.59188874 0.59014122 0.58961651 0.58718476 0.58528801 0.5802433  0.57949047 0.57843757 0.5760525  0.57454175 0.57559749 0.57331331 0.57026652 0.56783496 0.56275345 0.56321046 0.55830004 0.55389334 0.55114912 0.54337015 0.53681227 0.5341161  0.5195817  0.508874   0.50036683 0.49689437 0.49644161], [ 0.2722675   0.25234712  0.24698667  0.24063863  0.23390043  0.22644241  0.21806763  0.21187314  0.20402938  0.18997807  0.18274919  0.17887358  0.17141919  0.16098825  0.15292218  0.14504931  0.14109828  0.13520514  0.12708913  0.12037372  0.11191474  0.10595008  0.09988105  0.0917699   0.0837433   0.07721537  0.07048914  0.06500031  0.05795462  0.05269808  0.04693379  0.04146293  0.03687365  0.03264912  0.0288242   0.0256834   0.02185202  0.01787759  0.01441449  0.01231004  0.009087    0.00702381  0.00509621  0.00292796  0.00151713  0.00327913  0.00111545 -0.00132137 -0.00398344 -0.00613519 -0.00851026 -0.01029651 -0.01093367 -0.01134875 -0.01210122 -0.0127416  -0.01335057 -0.01390065 -0.01496537 -0.01560099 -0.01611328 -0.01628122 -0.01613334 -0.01533927 -0.01416967 -0.01351741 -0.01322966 -0.01515911 -0.01828892 -0.02254729 -0.02700427 -0.0311432  -0.03456635 -0.03809617 -0.04231327 -0.04607464 -0.04983912 -0.05495288 -0.06046587 -0.06569809 -0.07284672 -0.08319989 -0.09146096 -0.0969754  -0.0963761  -0.0900725 ], 19.63, 20.94, False
2023/07/05 20:45:58.390, 61359124, [0.96078259 0.94214404 0.93069325 0.9134149  0.87673429 0.89043925 0.86534276 0.85343186 0.84313269 0.83146952 0.8216705  0.8120156  0.79793739 0.7954023  0.78475189 0.78050827 0.77166219 0.76101304 0.75835971 0.74942976 0.74200578 0.73899207 0.72757273 0.72215222 0.71450647 0.71147229 0.70364339 0.6988692  0.69076319 0.68624531 0.6793609  0.67396009 0.66964542 0.66532813 0.66047544 0.65496383 0.65072299 0.64962817 0.64335251 0.64094583 0.63764417 0.63406441 0.63522274 0.62940261 0.62677979 0.62641337 0.6239188  0.61966606 0.61581746 0.61168134 0.60744182 0.60448685 0.60232646 0.59988025 0.59819262 0.59633215 0.59440775 0.5924206  0.58964575 0.5883351  0.58542362 0.58446285 0.58176463 0.57980646 0.57648924 0.57597875 0.57481647 0.5727613  0.57048096 0.57048621 0.56793188 0.56568944 0.5632641  0.55855655 0.55790826 0.55336455 0.55035844 0.54509678 0.53954327 0.53066547 0.53054561 0.5175391  0.50681513 0.49946277 0.49743789 0.49630378], [ 0.27229224  0.25635145  0.24769542  0.23657374  0.23093661  0.22645504  0.22438165  0.21464532  0.20476935  0.19427621  0.1862087   0.17639273  0.17019908  0.16209221  0.15508945  0.14632035  0.13970259  0.13306115  0.126608    0.11951588  0.112198    0.10499812  0.09715988  0.09137906  0.08418014  0.07665663  0.0700868   0.06442983  0.0583134   0.05328781  0.04701842  0.04236205  0.03742254  0.03330848  0.02887097  0.02503455  0.02253819  0.01812853  0.01486155  0.01242943  0.00983087  0.00749867  0.00569376  0.00330883  0.00210212  0.00306107  0.00127427 -0.00113453 -0.00392164 -0.00607408 -0.00818023 -0.01008451 -0.01095958 -0.01118548 -0.01143978 -0.01194885 -0.01282925 -0.01324397 -0.0141261  -0.01465949 -0.01553348 -0.01586877 -0.01548548 -0.01460924 -0.01353536 -0.01267007 -0.0128203  -0.01378759 -0.01696852 -0.02064473 -0.02500475 -0.02958866 -0.03288005 -0.03598385 -0.04042713 -0.04403771 -0.04870064 -0.05320277 -0.05889005 -0.06539682 -0.0731113  -0.08320752 -0.09147075 -0.09602876 -0.09621903 -0.09164154], 19.62, 20.94, False
2023/07/05 20:45:58.630, 61359374, [0.93942019 0.92487834 0.92680659 0.90027992 0.88623497 0.8840835  0.87114017 0.85855593 0.85716765 0.84163308 0.83218628 0.81989007 0.80297715 0.79951912 0.78972622 0.7784898  0.77110489 0.76260739 0.75529821 0.74185206 0.73791351 0.73390616 0.72134751 0.71925454 0.71050182 0.7072029  0.700441   0.69578668 0.6898964  0.68475233 0.67828617 0.67379389 0.66948906 0.66539449 0.66125592 0.65739273 0.65297004 0.65217023 0.64893759 0.64579539 0.64317016 0.64032943 0.6393398  0.63417163 0.63305508 0.64406932 0.64245424 0.63920569 0.6364354  0.63268416 0.62940235 0.62778707 0.62551719 0.62451918 0.6218001  0.619215   0.61691037 0.61508175 0.61198459 0.61048479 0.60780375 0.6083096  0.60538784 0.60337676 0.59867383 0.59698979 0.59490525 0.59254129 0.59240507 0.59214198 0.59011425 0.58888702 0.58620719 0.58173086 0.58116766 0.57807679 0.57359081 0.56944664 0.56380541 0.55836377 0.55309352 0.54424103 0.5318096  0.52378439 0.52045017 0.52091996], [ 0.25785307  0.24459983  0.24296176  0.24472235  0.23501326  0.22077185  0.2158192   0.20951395  0.20195523  0.19031092  0.18274919  0.17447138  0.16651723  0.15614066  0.15194717  0.14242664  0.13793435  0.1323393   0.12515474  0.11732829  0.11166537  0.10486341  0.09802325  0.09007574  0.08276787  0.07677995  0.06977537  0.06385212  0.05813237  0.05144013  0.04646417  0.0413211   0.03666665  0.03225943  0.02875483  0.02444756  0.02158884  0.01738069  0.01417821  0.01125709  0.00887053  0.00668332  0.00458966  0.00291181  0.00166919  0.01134897  0.00941122  0.00729983  0.00452587  0.00156726 -0.00068116 -0.00244552 -0.00338416 -0.00313681 -0.00334322 -0.00360387 -0.00411039 -0.00537794 -0.00650912 -0.00764385 -0.00830755 -0.00800041 -0.00753355 -0.00671667 -0.00570236 -0.00514857 -0.00550551 -0.00701352 -0.01053692 -0.01404331 -0.01868711 -0.02301653 -0.02732817 -0.03176513 -0.03617144 -0.04054122 -0.0455542  -0.04963543 -0.05569639 -0.06152832 -0.06773533 -0.07894024 -0.08665233 -0.09199045 -0.09290174 -0.08714531], 19.63, 20.94, False
