time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 17:34:59.955, 43127334, [1.27685074 1.23957737 1.2311403  1.2026789  1.18678513 1.17202037 1.16000643 1.14807714 1.13175635 1.116859   1.1098072  1.09923017 1.08053302 1.07156367 1.0572139  1.04925682 1.033022   1.02670766 1.01652872 1.00705912 1.00008018 0.99172181 0.98336146 0.97014918 0.96314236 0.95019429 0.94118079 0.93267455 0.92138662 0.9145703  0.90640485 0.8949119  0.88861255 0.88148219 0.87135335 0.86468934 0.85507186 0.8515176  0.84536031 0.83604043 0.83009828 0.82296611 0.81917439 0.81112661 0.80306351 0.79463511 0.78732442 0.77905356 0.77063453 0.76335096 0.75564687 0.74850182 0.74408785 0.73985228 0.73609155 0.73157791 0.72690212 0.72201688 0.71752741 0.71335612 0.70877229 0.70491941 0.70155908 0.69762215 0.69147679 0.68836409 0.68566267 0.68215604 0.67968041 0.67547506 0.67015555 0.66446228 0.6590257  0.65159987 0.64651201 0.64067728 0.63455279 0.62846113 0.62207425 0.61361811 0.60823611 0.59704897 0.58562926 0.57728755 0.57469607 0.57135505], [ 2.31497121e-01  2.14094202e-01  2.03979763e-01  2.02436403e-01  1.97023735e-01  1.92450629e-01  1.85432239e-01  1.79145622e-01  1.75086682e-01  1.65168515e-01  1.55933500e-01  1.50837650e-01  1.48230643e-01  1.38137633e-01  1.31716444e-01  1.26283189e-01  1.21127025e-01  1.15306200e-01  1.09056260e-01  1.03210909e-01  9.70618543e-02  8.92643653e-02  8.36412594e-02  7.78052293e-02  7.06174294e-02  6.31925631e-02  5.69146507e-02  5.05594567e-02  4.38478173e-02  3.83958717e-02  3.30453047e-02  2.80965915e-02  2.37839802e-02  1.94190859e-02  1.55097733e-02  1.27679650e-02  8.95971458e-03  5.47000232e-03  2.38588910e-03 -1.61724741e-04 -2.44563462e-03 -4.55630352e-03 -6.93179404e-03 -8.68697994e-03 -1.03265354e-02 -8.77900375e-03 -1.06073219e-02 -1.23429886e-02 -1.46352881e-02 -1.70237830e-02 -1.91515417e-02 -2.05835661e-02 -2.10497312e-02 -2.20358956e-02 -2.27231170e-02 -2.35926000e-02 -2.42318979e-02 -2.51707051e-02 -2.58858006e-02 -2.62171339e-02 -2.76343708e-02 -2.76684916e-02 -2.81407603e-02 -2.80710776e-02 -2.75710181e-02 -2.71326851e-02 -2.75597617e-02 -2.88011365e-02 -3.13283705e-02 -3.42932508e-02 -3.79026865e-02 -4.07193642e-02 -4.28788645e-02 -4.57868543e-02 -4.91564907e-02 -5.19601989e-02 -5.56872019e-02 -5.87395012e-02 -6.24211357e-02 -6.68692728e-02 -7.35375829e-02 -8.16682500e-02 -8.77104597e-02 -9.26269283e-02 -9.41276612e-02 -8.79828542e-02], 19.48, 19.55, False
2023/07/09 17:35:00.211, 43127584, [1.28518059 1.23658392 1.22935347 1.222685   1.20306026 1.17202218 1.16677478 1.15452683 1.13744294 1.12766384 1.11647378 1.10536367 1.0905969  1.08261529 1.06781025 1.05533084 1.04712577 1.03616781 1.02625628 1.01476078 1.00728622 0.99539711 0.98865159 0.97635736 0.96406398 0.95494667 0.94583333 0.93744459 0.92679837 0.91838487 0.91023368 0.90031478 0.89280504 0.88539052 0.87414499 0.86804413 0.85705613 0.8533376  0.84555016 0.83766397 0.83141117 0.82440393 0.82087763 0.81125028 0.80321291 0.79833967 0.79234214 0.78452938 0.77802096 0.77205042 0.7655457  0.76030793 0.75552824 0.75107429 0.7464321  0.74165885 0.73649073 0.73240667 0.72692693 0.72224219 0.7174099  0.71309801 0.70850297 0.70490708 0.70026867 0.69790844 0.69645542 0.69372642 0.69059884 0.68698701 0.68135115 0.67634628 0.66964788 0.66018889 0.65608563 0.64909133 0.64362577 0.63784381 0.63024323 0.62321489 0.61610824 0.60326321 0.59477907 0.58642903 0.58082684 0.58715885], [ 2.25829677e-01  2.19615394e-01  2.03954371e-01  2.01740426e-01  1.96405912e-01  1.92435749e-01  1.85417512e-01  1.81512822e-01  1.73919080e-01  1.67681683e-01  1.59417736e-01  1.54161617e-01  1.48731515e-01  1.41444633e-01  1.35090011e-01  1.27760863e-01  1.23509328e-01  1.16917934e-01  1.10511587e-01  1.04801930e-01  9.80149197e-02  9.21972199e-02  8.38210868e-02  7.72396091e-02  7.02491512e-02  6.46299328e-02  5.65995431e-02  5.10363475e-02  4.52815122e-02  3.85647121e-02  3.23894857e-02  2.83500174e-02  2.40097509e-02  1.98063028e-02  1.56041137e-02  1.22448637e-02  9.34996514e-03  5.62557741e-03  2.32156094e-03  1.30521307e-05 -2.80281689e-03 -4.91943067e-03 -6.85927878e-03 -8.81228185e-03 -9.69624162e-03 -8.64782065e-03 -1.08164460e-02 -1.30037441e-02 -1.51179141e-02 -1.72185676e-02 -1.94722771e-02 -2.07164684e-02 -2.13198718e-02 -2.19343656e-02 -2.25811672e-02 -2.33062966e-02 -2.37694086e-02 -2.50219949e-02 -2.57878016e-02 -2.62139346e-02 -2.72466532e-02 -2.77181877e-02 -2.80830688e-02 -2.79739439e-02 -2.75673410e-02 -2.71690705e-02 -2.68966450e-02 -2.82180667e-02 -3.03681733e-02 -3.32987251e-02 -3.65631782e-02 -3.98419502e-02 -4.26845029e-02 -4.59526755e-02 -4.91166965e-02 -5.19728063e-02 -5.55444935e-02 -5.92696552e-02 -6.23754927e-02 -6.71721017e-02 -7.21781788e-02 -8.16908098e-02 -8.77598338e-02 -9.27025963e-02 -9.41858902e-02 -8.87107774e-02], 19.50, 19.54, False
2023/07/09 17:35:00.467, 43127835, [1.25918878 1.23758686 1.23822418 1.2072587  1.19221691 1.18856661 1.17515326 1.15129955 1.14679178 1.13774083 1.1285375  1.09895021 1.09994896 1.08215774 1.07320433 1.06052013 1.04809025 1.0395755  1.0270595  1.01377787 1.00937421 0.99742851 0.98770918 0.97795466 0.96749627 0.95853633 0.94761957 0.9383801  0.92842221 0.91952767 0.91023282 0.901438   0.89312264 0.88729556 0.8768441  0.87004928 0.86124534 0.85716217 0.85023448 0.84207332 0.83582901 0.82929356 0.82602035 0.81723256 0.8109498  0.80171889 0.7947896  0.78766751 0.78107054 0.77451805 0.76812886 0.76265077 0.75823266 0.753466   0.74956005 0.74434849 0.73942117 0.73380524 0.72881644 0.72323385 0.71826156 0.71292097 0.70816813 0.70472412 0.6999897  0.69874827 0.70408076 0.70502254 0.70422043 0.70180908 0.69567065 0.69073705 0.6845775  0.67574324 0.6696449  0.66151691 0.65435537 0.64654949 0.6344469  0.62368873 0.61704338 0.60383883 0.59456293 0.5888759  0.57837369 0.58036441], [ 0.21852714  0.21490932  0.20874171  0.20175814  0.19582045  0.19868459  0.18815054  0.1839009   0.1809714   0.16699489  0.16101765  0.15471944  0.15069909  0.14255782  0.13760958  0.12980534  0.1265144   0.11819065  0.11392601  0.10683764  0.0991869   0.09337849  0.0867565   0.07927592  0.07162838  0.06578567  0.05826427  0.05277659  0.04510017  0.04015763  0.03466864  0.0290427   0.02503073  0.02073801  0.01690949  0.01343114  0.01063563  0.00684191  0.00365501  0.00070435 -0.00113179 -0.00309866 -0.00559425 -0.00768938 -0.00908951 -0.00962944 -0.01160402 -0.01367962 -0.01577969 -0.01796793 -0.02010809 -0.02134181 -0.02217052 -0.02291161 -0.02345633 -0.02427128 -0.02518141 -0.02548574 -0.02638299 -0.02709839 -0.02785572 -0.02886403 -0.0287612  -0.02855757 -0.02807913 -0.02769542 -0.02803834 -0.02884501 -0.0315492  -0.03428186 -0.03729773 -0.04062195 -0.04310767 -0.04611065 -0.04917775 -0.05215542 -0.05602262 -0.05862157 -0.06263348 -0.06818051 -0.07317299 -0.08245575 -0.08989741 -0.0925936  -0.09579116 -0.09032403], 19.48, 19.54, False
2023/07/09 17:35:00.707, 43128084, [1.28618991 1.24575757 1.22583823 1.21726703 1.17877338 1.17677418 1.15161637 1.16145022 1.13986082 1.12872189 1.11997255 1.10871397 1.09920861 1.08635453 1.07841719 1.06912327 1.06075616 1.05067778 1.04045694 1.02836261 1.01857454 1.01050618 0.99830555 0.98755803 0.97840157 0.96909427 0.95949095 0.94867026 0.93718253 0.92919958 0.91963218 0.90944381 0.90130706 0.89371812 0.88456838 0.8759535  0.86704047 0.86228677 0.85337866 0.84424099 0.83727794 0.83097545 0.82861345 0.82115456 0.81311109 0.80187153 0.7959506  0.78871526 0.78239336 0.77650192 0.7702329  0.76472045 0.76063651 0.75673639 0.75425469 0.75187582 0.74763905 0.74475659 0.73982111 0.73494463 0.72952033 0.72437176 0.71924491 0.71409467 0.70910446 0.70564655 0.70412958 0.70107414 0.69919263 0.69492464 0.68936641 0.68227471 0.67765545 0.66924232 0.66557331 0.65913341 0.65405034 0.64794524 0.63958119 0.6295415  0.62425861 0.61210851 0.59994945 0.59603037 0.58832622 0.58948645], [ 0.23882184  0.21963261  0.20873892  0.20175582  0.19938471  0.20233446  0.18766942  0.18628019  0.17678923  0.17030489  0.16260825  0.15471794  0.1494625   0.14279367  0.13640851  0.13216842  0.12792168  0.1241406   0.11879905  0.11252676  0.10702628  0.10055273  0.09481245  0.08830784  0.08061843  0.07374961  0.06624411  0.05971572  0.05291498  0.04762632  0.04118525  0.03590694  0.0307031   0.02653807  0.02298119  0.01940498  0.01616442  0.01189257  0.00778739  0.00492088  0.00154145 -0.00086286 -0.00340692 -0.00560161 -0.0074412  -0.00785043 -0.00971369 -0.01178408 -0.01411603 -0.01632209 -0.01807744 -0.01920598 -0.02040094 -0.02108334 -0.02232644 -0.02243034 -0.02357519 -0.02433802 -0.02551258 -0.02608371 -0.02739578 -0.02777204 -0.02809164 -0.0277218  -0.02722138 -0.02691297 -0.02678559 -0.02795331 -0.03054167 -0.03331556 -0.03710709 -0.04040782 -0.04305962 -0.0460773  -0.04880346 -0.05222886 -0.05528613 -0.05809338 -0.06204932 -0.06690992 -0.07224641 -0.08091086 -0.08862666 -0.09252594 -0.09402731 -0.08863726], 19.49, 19.54, False
2023/07/09 17:35:00.963, 43128334, [1.27374506 1.25099984 1.26057475 1.23277036 1.23152759 1.20577482 1.19930148 1.17950598 1.18353719 1.16559848 1.155042   1.14063783 1.12887426 1.1145963  1.1041366  1.09306412 1.07640124 1.06837001 1.05444496 1.0437446  1.03559982 1.02659878 1.01731988 1.0027173  0.99575213 0.98675211 0.97417455 0.96748778 0.95615794 0.94730309 0.9396575  0.92980873 0.92227779 0.91527107 0.90549575 0.89898468 0.89022746 0.88365299 0.87564208 0.8664486  0.86043178 0.85247253 0.84844073 0.83912131 0.83119558 0.8075679  0.80079666 0.79342915 0.78601716 0.77958488 0.77393886 0.76819159 0.76364916 0.75848889 0.75300263 0.74793699 0.74355025 0.73793442 0.73217906 0.72681734 0.72096097 0.71617028 0.71041513 0.70590866 0.70052766 0.69728452 0.69447722 0.69091346 0.68731839 0.68371959 0.67791574 0.67245225 0.66617206 0.65775126 0.6531578  0.64763113 0.64208575 0.63471427 0.62904393 0.62226406 0.61480331 0.60660957 0.594779   0.58909837 0.58586451 0.58453868], [ 2.31489111e-01  2.14088608e-01  2.07988294e-01  2.01078368e-01  1.91649215e-01  1.99215549e-01  1.93594565e-01  1.78281966e-01  1.73926081e-01  1.70997794e-01  1.56895322e-01  1.54717942e-01  1.46480762e-01  1.42319987e-01  1.36408513e-01  1.26759357e-01  1.23748153e-01  1.17117581e-01  1.11160402e-01  1.04199738e-01  9.62036750e-02  8.94207574e-02  8.46343340e-02  7.68629388e-02  6.91453964e-02  6.50109366e-02  5.74691886e-02  5.03811925e-02  4.41084990e-02  3.94639092e-02  3.38637858e-02  2.94050887e-02  2.42101911e-02  1.99788226e-02  1.63456184e-02  1.27842387e-02  9.68620944e-03  5.74192060e-03  2.80814644e-03  3.57843840e-06 -2.13901117e-03 -4.49988106e-03 -6.18264467e-03 -8.29419549e-03 -8.81392334e-03 -7.70035112e-03 -9.56683150e-03 -1.20364399e-02 -1.43867677e-02 -1.65861420e-02 -1.86219041e-02 -1.99936959e-02 -2.07926692e-02 -2.17461089e-02 -2.24939427e-02 -2.30889646e-02 -2.38701351e-02 -2.44055367e-02 -2.55389991e-02 -2.60951140e-02 -2.70832067e-02 -2.76947732e-02 -2.78665903e-02 -2.77980778e-02 -2.75489716e-02 -2.68947441e-02 -2.73240329e-02 -2.87340936e-02 -3.10796590e-02 -3.37852902e-02 -3.70925018e-02 -4.03893356e-02 -4.31859341e-02 -4.56552063e-02 -4.84077556e-02 -5.18472534e-02 -5.54961027e-02 -5.88529605e-02 -6.24128060e-02 -6.68886276e-02 -7.32940141e-02 -8.20743880e-02 -8.89834902e-02 -9.30663764e-02 -9.45986949e-02 -8.88170774e-02], 19.49, 19.54, False
2023/07/09 17:35:01.219, 43128584, [1.2685472  1.25391119 1.21784866 1.20565392 1.18348493 1.16726346 1.15582091 1.14808083 1.13828135 1.12514837 1.11013174 1.09700445 1.08397252 1.07288029 1.0600129  1.0503264  1.03885552 1.02743217 1.01719273 1.00950039 1.00163064 0.98937129 0.98131971 0.96769009 0.95799749 0.94893093 0.93724436 0.92950447 0.91963408 0.91330527 0.90324365 0.89418328 0.88728759 0.8813301  0.87139592 0.86553038 0.85701169 0.8523999  0.84592835 0.83654322 0.83062034 0.82309732 0.81890517 0.80930974 0.8008415  0.79422788 0.78743541 0.77946501 0.77203659 0.76538779 0.75879733 0.7544605  0.75028829 0.74641953 0.74148687 0.73655309 0.73203065 0.72750596 0.72181638 0.71649779 0.71137397 0.70586867 0.70035547 0.69607342 0.69040112 0.68795526 0.68635016 0.68376026 0.68231555 0.67882216 0.67303705 0.66745439 0.66115857 0.65368418 0.64905445 0.64204336 0.63763612 0.63158352 0.62247882 0.61675393 0.61073571 0.59981505 0.5873693  0.58400967 0.57665318 0.57512996], [ 0.2223857   0.21324708  0.21752156  0.20518514  0.20293856  0.19652935  0.1944078   0.18822643  0.18190617  0.17430386  0.16645243  0.16277356  0.15661705  0.14824843  0.14165492  0.13577012  0.12956419  0.12308739  0.11619164  0.10854043  0.10084374  0.09492742  0.08912328  0.08230837  0.07594573  0.06896621  0.06180754  0.05529184  0.04958286  0.04340611  0.03759921  0.03244901  0.02749306  0.02362261  0.01967118  0.01588291  0.01245355  0.009513    0.00580157  0.0028049   0.00076423 -0.00184901 -0.00401844 -0.00610287 -0.00705956 -0.00917355 -0.01104959 -0.01298099 -0.01519323 -0.01731865 -0.01924104 -0.02102471 -0.02167112 -0.02228749 -0.02288551 -0.02325094 -0.0242207  -0.02512339 -0.02606607 -0.02682618 -0.02772939 -0.02777281 -0.02833708 -0.02807527 -0.02717234 -0.02713746 -0.02724952 -0.02886845 -0.03122809 -0.03345538 -0.03703843 -0.0402771  -0.0431174  -0.0463075  -0.04948507 -0.05274477 -0.05665321 -0.05990876 -0.06435505 -0.06834429 -0.07300579 -0.08288411 -0.08894606 -0.09242901 -0.0933602  -0.08934245], 19.50, 19.54, False
2023/07/09 17:35:01.459, 43128835, [1.27787826 1.23758775 1.23024817 1.21805513 1.18819484 1.19039381 1.1641971  1.16285094 1.13743413 1.12729351 1.11678966 1.09923017 1.08790738 1.06908981 1.05799766 1.0474488  1.03641711 1.02210862 1.0145001  1.00202289 0.99662844 0.98580651 0.9773311  0.96335522 0.95682297 0.94726704 0.93817055 0.92806392 0.91916017 0.91019311 0.90252584 0.8924383  0.88458075 0.87947519 0.86969063 0.86370009 0.85556339 0.85163117 0.8443825  0.83660255 0.83021296 0.8239328  0.82158258 0.81416522 0.80842401 0.78907808 0.78360208 0.77726291 0.76985335 0.76277267 0.75521238 0.74853582 0.74306449 0.73792495 0.7323228  0.72724678 0.72275223 0.71820362 0.71399281 0.70932587 0.70484835 0.70054338 0.69549927 0.69192455 0.68674203 0.68371514 0.68114565 0.67789442 0.67502828 0.6703595  0.66548783 0.65998304 0.65401773 0.6480809  0.64236615 0.63777975 0.63074895 0.62394359 0.61857893 0.61194014 0.60786579 0.59684132 0.58490136 0.58139861 0.57408196 0.57057883], [ 2.16791222e-01  2.06899344e-01  2.07241317e-01  2.01760458e-01  1.99389500e-01  1.94494743e-01  1.86712471e-01  1.85428872e-01  1.78110696e-01  1.70307604e-01  1.60396085e-01  1.57220684e-01  1.49679219e-01  1.42954520e-01  1.37290369e-01  1.31647851e-01  1.25343806e-01  1.18758038e-01  1.14247845e-01  1.07832925e-01  9.98909628e-02  9.58165308e-02  8.75059098e-02  7.94584639e-02  7.35126905e-02  6.76311629e-02  6.08957491e-02  5.49088653e-02  4.76975745e-02  4.23879474e-02  3.67419342e-02  3.18338770e-02  2.68518450e-02  2.31617053e-02  1.87441704e-02  1.48841030e-02  1.25568706e-02  9.20263613e-03  4.93897452e-03  3.05875651e-03 -1.07462546e-04 -2.54599778e-03 -4.21660788e-03 -6.06701032e-03 -6.32453434e-03 -8.88026010e-03 -1.00299684e-02 -1.21220061e-02 -1.46482380e-02 -1.72452709e-02 -1.86701155e-02 -1.97795519e-02 -2.05445914e-02 -2.16438325e-02 -2.27231041e-02 -2.37915614e-02 -2.42208032e-02 -2.48964802e-02 -2.63618538e-02 -2.73146955e-02 -2.83217659e-02 -2.87672856e-02 -2.91143090e-02 -2.86665584e-02 -2.86595079e-02 -2.81444071e-02 -2.83721071e-02 -2.94943582e-02 -3.20908331e-02 -3.50917712e-02 -3.80092029e-02 -4.12031501e-02 -4.40547912e-02 -4.68206305e-02 -5.00470975e-02 -5.33807429e-02 -5.65850946e-02 -5.96663996e-02 -6.44507440e-02 -6.81990853e-02 -7.44373499e-02 -8.09601095e-02 -8.84813441e-02 -9.27556840e-02 -9.37188818e-02 -8.92656330e-02], 19.48, 19.54, False
2023/07/09 17:35:01.715, 43129084, [1.27581654 1.24477643 1.22935511 1.22965156 1.18134595 1.17966421 1.16147065 1.15404818 1.13005768 1.11209528 1.11583611 1.10062009 1.08639006 1.07728452 1.05919166 1.05226762 1.04077849 1.02934014 1.02110715 1.00386004 0.99894859 0.99008021 0.98002139 0.96563175 0.95745138 0.94610559 0.9365533  0.92770102 0.91483877 0.90772082 0.89840764 0.8895144  0.88235557 0.87391706 0.86472275 0.85771828 0.84808351 0.84425966 0.83744469 0.82915336 0.82431452 0.81729252 0.81418061 0.80634706 0.79969361 0.80302939 0.79573413 0.78788199 0.78013319 0.77318592 0.76575937 0.75873937 0.75372751 0.74827251 0.74338491 0.73754548 0.73102643 0.7254773  0.72028858 0.7148318  0.70917029 0.70410907 0.69918683 0.6944032  0.68881216 0.68471334 0.68227738 0.6785029  0.67465393 0.67241862 0.66707998 0.66143014 0.65689032 0.64816996 0.64468668 0.6393386  0.63286084 0.62775782 0.6209674  0.61208194 0.60606044 0.59506399 0.58337561 0.57878607 0.570524   0.57338735], [ 0.22329401  0.214097    0.20799667  0.19146993  0.20236592  0.19503281  0.18896237  0.17980395  0.1784959   0.16813091  0.16296323  0.15555239  0.14818785  0.14026637  0.13510406  0.12839766  0.1220139   0.11661055  0.1100158   0.10476126  0.0961253   0.09225826  0.08463384  0.07723454  0.07077613  0.06409166  0.05832685  0.05135269  0.04526912  0.03918057  0.03357521  0.02929914  0.02374099  0.02032134  0.01640951  0.01312873  0.01009241  0.00670059  0.00325995  0.00081301 -0.00180807 -0.00402389 -0.00541723 -0.00786    -0.00913731 -0.00630826 -0.00813508 -0.01049312 -0.01274145 -0.01492484 -0.01703383 -0.01850865 -0.01943428 -0.02064607 -0.021171   -0.02206318 -0.02258357 -0.02312403 -0.02388016 -0.02482222 -0.02574097 -0.02623993 -0.02644302 -0.02617099 -0.0260506  -0.02561194 -0.02556472 -0.0254194  -0.02529856 -0.02640383 -0.02998459 -0.03396334 -0.03652426 -0.04048291 -0.04286509 -0.0466344  -0.0505921  -0.05427585 -0.0593509  -0.06593092 -0.07211972 -0.08095947 -0.08755029 -0.09177573 -0.092574   -0.08737221], 19.48, 19.54, False
2023/07/09 17:35:01.955, 43129334, [1.29451817 1.19863174 1.22754788 1.21026118 1.18749408 1.15772724 1.15416303 1.14340971 1.13048986 1.11649034 1.10661693 1.09196955 1.08492873 1.07195217 1.06260481 1.05245782 1.04095042 1.02712077 1.01988394 1.00874294 1.00026233 0.99414778 0.98287204 0.97119877 0.96427053 0.95323463 0.94384809 0.93508548 0.92385094 0.91732288 0.90845237 0.90037555 0.8931214  0.88683686 0.87839392 0.87169051 0.86125294 0.85745337 0.84958191 0.84132056 0.83486691 0.82777869 0.82501206 0.81660223 0.80907258 0.80132239 0.796155   0.7897311  0.78259248 0.77698012 0.77087188 0.76625785 0.76374339 0.76025349 0.75671815 0.75145659 0.74657352 0.74068409 0.73432463 0.72868393 0.7217739  0.71575432 0.70948324 0.7049325  0.6993473  0.69751841 0.69504429 0.69226739 0.69097915 0.68826408 0.68328829 0.67813368 0.67091434 0.66289509 0.65708118 0.65118662 0.64321973 0.63679615 0.63071171 0.62175321 0.61837515 0.60446828 0.59463789 0.58987779 0.58180798 0.57911048], [ 0.24282815  0.22833563  0.2311922   0.23004096  0.2191014   0.212219    0.20536661  0.20089049  0.19413447  0.18947466  0.17703484  0.1745091   0.16776779  0.15842706  0.15363446  0.14874092  0.14323524  0.13834595  0.13202229  0.12494092  0.11908049  0.11338078  0.10636476  0.09974028  0.09113848  0.08505395  0.07743238  0.07086224  0.06464053  0.05838516  0.05264731  0.04778123  0.0434321   0.03833712  0.03442639  0.03014302  0.02661808  0.0225895   0.01880249  0.01615519  0.0132223   0.01060303  0.00841487  0.00671917  0.00474896 -0.00769408 -0.00926747 -0.01109444 -0.01399484 -0.01608096 -0.01838124 -0.01997504 -0.02093437 -0.02129393 -0.02195041 -0.022704   -0.02349541 -0.02426843 -0.02522037 -0.02584658 -0.0269816  -0.02719941 -0.02736742 -0.02728552 -0.02676431 -0.02647217 -0.02671664 -0.02822801 -0.03086515 -0.03397672 -0.0370963  -0.04052576 -0.04277909 -0.04581592 -0.04886323 -0.05167389 -0.05511305 -0.05843517 -0.06218365 -0.06639109 -0.07185369 -0.08098048 -0.08799839 -0.09272633 -0.09304912 -0.0880995 ], 19.49, 19.54, False
2023/07/09 17:35:02.211, 43129584, [1.31676032 1.29723274 1.2723086  1.27247891 1.23978313 1.20934749 1.19981765 1.17671489 1.15370974 1.1287262  1.11519939 1.10201857 1.09476594 1.08170484 1.07221202 1.06050233 1.05327293 1.03762577 1.0283982  1.01928314 1.00879036 1.00118636 0.99066836 0.97851286 0.9708952  0.95942099 0.94843395 0.94086995 0.92886444 0.92184719 0.91324135 0.90336502 0.89588651 0.88864451 0.87853435 0.87235871 0.86252359 0.8574113  0.85050426 0.84083954 0.83492598 0.82889998 0.82577491 0.8183782  0.81211654 0.80012722 0.79369744 0.78595228 0.77870444 0.77234739 0.76572213 0.75949822 0.75462871 0.74941596 0.74544781 0.74033926 0.73663939 0.73215944 0.72694851 0.72256249 0.71703067 0.71197588 0.70710276 0.70276846 0.6979913  0.6955711  0.69729694 0.69831189 0.7040007  0.7095     0.70839588 0.70711957 0.70388642 0.69570843 0.6926791  0.68712979 0.684353   0.67984573 0.66751778 0.65312931 0.63558376 0.60860331 0.59747481 0.58781621 0.58328279 0.58143961], [ 2.37124879e-01  2.07707026e-01  2.12744606e-01  2.04514103e-01  1.98772538e-01  1.97068536e-01  1.89425326e-01  1.84991208e-01  1.79812580e-01  1.69255517e-01  1.63262759e-01  1.54138404e-01  1.47663312e-01  1.44214386e-01  1.38818296e-01  1.30837502e-01  1.28393159e-01  1.20942365e-01  1.15377883e-01  1.08672319e-01  1.01198261e-01  9.39121300e-02  8.63744120e-02  8.10903592e-02  7.32413651e-02  6.71254270e-02  5.90656628e-02  5.40576580e-02  4.79600618e-02  4.16037526e-02  3.66864094e-02  3.16358715e-02  2.62144982e-02  2.34039143e-02  1.86594305e-02  1.53909391e-02  1.25948755e-02  8.63129081e-03  5.89676409e-03  2.45105289e-03  3.98220367e-05 -2.50939462e-03 -3.93704325e-03 -6.29615963e-03 -7.82178695e-03 -8.27546497e-03 -1.00632604e-02 -1.24678863e-02 -1.44882072e-02 -1.67671105e-02 -1.88416347e-02 -1.99511254e-02 -2.08577080e-02 -2.13988966e-02 -2.20984775e-02 -2.27598018e-02 -2.36050105e-02 -2.42348698e-02 -2.51025886e-02 -2.54954895e-02 -2.60917517e-02 -2.64004206e-02 -2.70807672e-02 -2.65898563e-02 -2.63269936e-02 -2.55221511e-02 -2.54719412e-02 -2.71040073e-02 -2.94941301e-02 -3.28710582e-02 -3.63732395e-02 -3.95634133e-02 -4.23670073e-02 -4.52641999e-02 -4.88850983e-02 -5.15495382e-02 -5.50922421e-02 -5.85524640e-02 -6.18117003e-02 -6.57958672e-02 -7.18796116e-02 -8.02001621e-02 -8.66404042e-02 -9.12425090e-02 -9.36237416e-02 -8.72453781e-02], 19.50, 19.54, False
2023/07/09 17:35:02.467, 43129835, [1.23324694 1.2140185  1.22313502 1.18780837 1.16174215 1.16662685 1.134772   1.14067023 1.12239626 1.11574177 1.09519149 1.08778013 1.08320476 1.07218253 1.05639479 1.04957988 1.03947571 1.02489453 1.01865403 1.00702915 1.00091569 0.99157421 0.98342206 0.97339043 0.96774845 0.95550871 0.94200696 0.93480741 0.92412539 0.91592914 0.90743942 0.89874182 0.89163225 0.88477524 0.87478587 0.86908934 0.85984846 0.85688371 0.84845493 0.83961496 0.83301186 0.8246742  0.8204427  0.81158886 0.80338802 0.79004742 0.78452739 0.7777146  0.77109327 0.76598824 0.75895671 0.75330167 0.74854401 0.74362957 0.73904172 0.73480003 0.73011314 0.72590344 0.71984336 0.71497625 0.70993897 0.70565377 0.701435   0.69765577 0.69220003 0.68894452 0.6872288  0.68462058 0.68164952 0.67779938 0.67350065 0.66777146 0.66221312 0.65438587 0.65008695 0.64503191 0.63815836 0.63262039 0.62377966 0.61747842 0.61169159 0.60054645 0.59165634 0.58536899 0.57713938 0.57979053], [ 0.23715507  0.23074653  0.22233659  0.20933662  0.21309938  0.2070031   0.19442313  0.1945527   0.18286379  0.17694804  0.16584278  0.1600014   0.15237055  0.14755009  0.14156678  0.1354622   0.13042296  0.12511657  0.1178256   0.11234051  0.10386896  0.09641174  0.09144589  0.0826894   0.07484717  0.06815914  0.06052419  0.05425154  0.04679228  0.03941534  0.03383958  0.02881912  0.02432133  0.02014747  0.01649475  0.01273022  0.01062509  0.00738468  0.00405018  0.0017047  -0.00113687 -0.00298079 -0.00542288 -0.00726228 -0.00833724 -0.00488167 -0.00643096 -0.00913031 -0.01129946 -0.01349496 -0.01622912 -0.01870138 -0.02107663 -0.02209228 -0.02283905 -0.02349692 -0.02461225 -0.02502314 -0.02585253 -0.02665844 -0.0272359  -0.02776057 -0.02813136 -0.02751712 -0.02732675 -0.02740606 -0.02752709 -0.02889101 -0.03107196 -0.03458306 -0.03744938 -0.04062698 -0.04360818 -0.04629938 -0.04936288 -0.05295119 -0.05620175 -0.05866691 -0.06338346 -0.06728395 -0.07287598 -0.08020639 -0.08753718 -0.0916743  -0.09299403 -0.08868091], 19.48, 19.54, False
