time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 08:52:27.863, 43745944, [0.25290842 0.21983566 0.22946747 0.19794727 0.19767595 0.18486481 0.18612006 0.18773186 0.18616685 0.17358205 0.17044287 0.16752374 0.16626993 0.16882957 0.15967172 0.16486364 0.15949034 0.15778006 0.15849318 0.15349628 0.15550391 0.15600378 0.14801961 0.15022075 0.15029638 0.14764233 0.14760272 0.14540862 0.1439844  0.14454711 0.14319815 0.14167002 0.14042561 0.13920391 0.13895414 0.1363144  0.13571307 0.13656223 0.13465576 0.13590186 0.13463738 0.14018001 0.14467671 0.14230308 0.14629242 0.1239388  0.12350326 0.12268309 0.12269573 0.12315822 0.12310819 0.12359008 0.12500916 0.12604844 0.12718004 0.12858452 0.12904001 0.13007377 0.13049417 0.13151149 0.13078657 0.13165101 0.13098104 0.13236778 0.12978201 0.13065209 0.13047522 0.13013829 0.13170694 0.13190904 0.13034138 0.12969993 0.12751945 0.12512192 0.12582233 0.1234756  0.12356741 0.12377556 0.12216926 0.12028323 0.12176236 0.11389423 0.11055415 0.10485971 0.10499664 0.10479475], [-0.00132301 -0.00708081  0.00303499 -0.00835111 -0.00891024 -0.01086528 -0.01024113 -0.01813469 -0.0127961  -0.01825014 -0.02490309 -0.02421411 -0.02511144 -0.02676347 -0.02907033 -0.03246636 -0.03374059 -0.03695747 -0.0394023  -0.04120799 -0.04323535 -0.04549921 -0.04640973 -0.04874685 -0.05142372 -0.05330302 -0.05517891 -0.05697136 -0.05859456 -0.06049336 -0.06223377 -0.06373192 -0.06464614 -0.06545572 -0.0666329  -0.06732768 -0.06781283 -0.06896227 -0.0692509  -0.06967345 -0.07018515 -0.07034572 -0.07073934 -0.07101042 -0.07064006 -0.06732812 -0.06737201 -0.06851874 -0.0692742  -0.0703301  -0.07146954 -0.07193988 -0.0722411  -0.07264642 -0.07281876 -0.07313916 -0.0732779  -0.07336265 -0.07391074 -0.07419405 -0.07505271 -0.07571326 -0.07628813 -0.07677035 -0.07722722 -0.07765395 -0.07835441 -0.07840315 -0.07922615 -0.08039982 -0.08142021 -0.08239705 -0.08308846 -0.08427948 -0.08543628 -0.08650397 -0.08743795 -0.08939941 -0.09047204 -0.09182662 -0.09522341 -0.09949977 -0.10450888 -0.10686472 -0.10672115 -0.10213863], 21.39, 22.53, False
2023/06/27 08:52:28.119, 43746193, [0.22266923 0.21035962 0.21070325 0.18501027 0.18958593 0.18775113 0.18339785 0.18650977 0.17827369 0.17782527 0.17275346 0.17018203 0.16544139 0.1660779  0.16702656 0.16289834 0.16309765 0.15877388 0.15667988 0.15586089 0.15142785 0.15362366 0.1490045  0.14739831 0.1461104  0.14546647 0.14766555 0.14521306 0.14385614 0.14383343 0.14185211 0.14081869 0.1406304  0.1387319  0.13895467 0.1379326  0.13671967 0.13806443 0.13543102 0.13579788 0.13361791 0.13354944 0.13520672 0.13170043 0.13217879 0.13490042 0.134218   0.13402847 0.13267707 0.13177052 0.13148591 0.13063137 0.13130081 0.13141371 0.13168649 0.13132685 0.13129886 0.13104598 0.12967853 0.12904346 0.12737413 0.12660428 0.12526286 0.12477955 0.12261329 0.12364486 0.12315844 0.12415476 0.1244783  0.12450755 0.12467168 0.12332392 0.12175807 0.1197908  0.12055995 0.12017554 0.12022037 0.11905913 0.11856138 0.11584627 0.11530799 0.10940339 0.10364693 0.09892175 0.09950571 0.09838327], [-0.00019374 -0.01693851 -0.01772282 -0.01572969 -0.02246009 -0.01995456 -0.02196718 -0.02728649 -0.01896272 -0.02617296 -0.03109533 -0.03279754 -0.03479102 -0.03437688 -0.03584049 -0.0389965  -0.04113977 -0.04126625 -0.04225018 -0.04485834 -0.04840146 -0.0497098  -0.05243175 -0.05448488 -0.05681067 -0.05814857 -0.05988097 -0.06200616 -0.06432825 -0.06593176 -0.06691326 -0.06804941 -0.06950626 -0.0703028  -0.07091797 -0.07151404 -0.07145584 -0.07240154 -0.07296942 -0.07313582 -0.07344938 -0.07394397 -0.07406888 -0.07401134 -0.07391193 -0.06805042 -0.06843286 -0.06895673 -0.06980592 -0.07113065 -0.07231804 -0.07266058 -0.07290765 -0.07348954 -0.07347039 -0.07387864 -0.07414931 -0.07427852 -0.07523865 -0.07539677 -0.07585675 -0.07657252 -0.07717499 -0.0773737  -0.07830245 -0.07876433 -0.07900101 -0.07908564 -0.07988242 -0.08002826 -0.08163303 -0.08253702 -0.08306983 -0.08424328 -0.08567709 -0.086892   -0.08764643 -0.08893858 -0.09042125 -0.09090216 -0.09452404 -0.10064662 -0.10325633 -0.10683417 -0.10790708 -0.10337368], 21.40, 22.53, False
2023/06/27 08:52:28.375, 43746443, [0.23908719 0.20547019 0.20848366 0.17397008 0.18475171 0.18608439 0.1823575  0.17759072 0.17331355 0.16998491 0.17115548 0.16470855 0.16252713 0.16607408 0.16541544 0.16105331 0.16141702 0.15767198 0.15526731 0.15366437 0.1507569  0.15367299 0.14576818 0.14788868 0.14527745 0.14386151 0.14465339 0.14406938 0.14133685 0.14020834 0.13982911 0.1393896  0.13787215 0.13725843 0.13702033 0.13584262 0.13615205 0.13667594 0.13502228 0.13512453 0.13279823 0.13348126 0.13446895 0.13084041 0.13203021 0.12817844 0.12732608 0.12631853 0.12618985 0.12480884 0.12414879 0.12411771 0.12449553 0.12493273 0.12554552 0.12574571 0.1250351  0.12444099 0.12487291 0.12579571 0.12520812 0.12643323 0.1258259  0.12717456 0.12553281 0.12674596 0.12689114 0.12797325 0.12872903 0.1297786  0.12947351 0.12825843 0.12852774 0.12543164 0.12679378 0.12360345 0.12176073 0.12275883 0.12013718 0.11650631 0.11792248 0.11099788 0.10455386 0.09879981 0.10037057 0.09927071], [ 0.00670495 -0.00110346 -0.0115735  -0.02563454 -0.01925661 -0.01994917 -0.02559919 -0.02564973 -0.02985213 -0.03282915 -0.03619527 -0.03919909 -0.03878986 -0.03954527 -0.04253236 -0.04003973 -0.04356702 -0.04521092 -0.04527433 -0.04720297 -0.04921173 -0.05031765 -0.051471   -0.05348712 -0.05588473 -0.0570853  -0.0599015  -0.06080815 -0.06304599 -0.06439908 -0.06609797 -0.06795752 -0.06866853 -0.06902874 -0.07003294 -0.07017847 -0.07068268 -0.07147741 -0.07229435 -0.07207724 -0.07260876 -0.07244703 -0.0723263  -0.07204846 -0.07186095 -0.06818203 -0.0683661  -0.06877937 -0.06958461 -0.0708325  -0.07211308 -0.07294509 -0.07356343 -0.07363075 -0.07384325 -0.07419996 -0.07438436 -0.07469062 -0.0756093  -0.07599561 -0.07674289 -0.07700424 -0.07746664 -0.07826511 -0.07892311 -0.08012351 -0.07949811 -0.07982393 -0.08117127 -0.08194101 -0.08311962 -0.08363112 -0.08442271 -0.08542581 -0.08667276 -0.08738836 -0.08770852 -0.08893667 -0.09052349 -0.09085897 -0.09418441 -0.10025261 -0.10361672 -0.10636172 -0.10615259 -0.10207225], 21.39, 22.52, False
2023/06/27 08:52:28.615, 43746693, [0.26106476 0.22011995 0.22121481 0.19615458 0.20575663 0.19334877 0.18491522 0.18002108 0.18634106 0.17815937 0.17274255 0.16626624 0.16695598 0.16419877 0.1667095  0.16049099 0.1632048  0.15898282 0.15718183 0.15606011 0.15632882 0.15631256 0.15293263 0.15593926 0.15285694 0.15148523 0.15067464 0.15056876 0.1497229  0.14887312 0.14704916 0.14647282 0.1443651  0.14222405 0.14118613 0.1398306  0.13925301 0.13840498 0.13667222 0.13691967 0.13544844 0.13423143 0.13635883 0.13262479 0.13403764 0.12671888 0.12633513 0.12569701 0.1252665  0.12421897 0.12296303 0.12273991 0.12308999 0.12366527 0.12428941 0.12457473 0.12455062 0.124645   0.12479209 0.1252598  0.12425078 0.12477906 0.12366125 0.12455545 0.12297435 0.12392544 0.12393692 0.12531012 0.12521195 0.12505096 0.12444418 0.1233992  0.12195198 0.12005525 0.12038775 0.11785916 0.11855982 0.11681107 0.11619619 0.11318418 0.11318291 0.10791724 0.10089833 0.09633002 0.09756497 0.09789747], [-0.00593443 -0.01094471 -0.01062184 -0.01487033 -0.02244898 -0.02274803 -0.02500512 -0.02727678 -0.03031607 -0.03032487 -0.03399409 -0.03599047 -0.03335154 -0.0395414  -0.04021493 -0.04166867 -0.04303797 -0.04434043 -0.04587686 -0.04774443 -0.05054546 -0.05181359 -0.05365559 -0.05548157 -0.05655424 -0.05942863 -0.05976942 -0.06214812 -0.0637166  -0.06556324 -0.06772244 -0.06863486 -0.06994038 -0.0705633  -0.07129816 -0.07130055 -0.07176902 -0.07276429 -0.07320853 -0.07406516 -0.07440742 -0.07451187 -0.07446914 -0.07457606 -0.07430926 -0.06833665 -0.06840377 -0.06912387 -0.06991197 -0.07091005 -0.0721891  -0.07277796 -0.07274292 -0.07310743 -0.07313433 -0.0735019  -0.0736889  -0.07404273 -0.07431904 -0.07479176 -0.07537709 -0.07594762 -0.07628977 -0.07735951 -0.07767966 -0.07828072 -0.07839802 -0.07935632 -0.08027679 -0.08062971 -0.08187965 -0.08301138 -0.08374313 -0.08516914 -0.08629743 -0.08807206 -0.08853531 -0.0901485  -0.09057301 -0.09241285 -0.09524571 -0.09951016 -0.1044797  -0.10672996 -0.10780207 -0.10148443], 21.38, 22.52, False
2023/06/27 08:52:28.870, 43746943, [0.27737639 0.21725629 0.22946771 0.20698645 0.20076369 0.19319748 0.17979864 0.18440946 0.18305652 0.17178553 0.16972957 0.16658681 0.16197475 0.16006606 0.1586481  0.15720856 0.15949138 0.15634979 0.15819376 0.15295637 0.15350857 0.15892669 0.15006754 0.15202837 0.15161438 0.14963236 0.14930734 0.14875803 0.14878125 0.14679808 0.14537346 0.14473219 0.14246974 0.1409033  0.14034044 0.13864705 0.14526252 0.15366304 0.15388859 0.15452902 0.1516099  0.15202209 0.15546262 0.15037406 0.15516907 0.13152588 0.12993154 0.12924052 0.12816836 0.12654192 0.1252981  0.12580521 0.12607959 0.12665867 0.12717596 0.12732238 0.12741629 0.12820764 0.12800777 0.12863149 0.12799662 0.12906319 0.12846953 0.12904177 0.12750018 0.12839958 0.12859068 0.12848844 0.13041035 0.13022294 0.12904157 0.12928068 0.12755237 0.126169   0.12594109 0.12425167 0.1244224  0.12415574 0.12320062 0.12070401 0.12048507 0.11347432 0.10985066 0.10410529 0.10365444 0.10161262], [-0.01400798 -0.01587819 -0.01346701 -0.02563985 -0.01925978 -0.01995276 -0.01646539 -0.01925566 -0.02512358 -0.02783602 -0.02963919 -0.03185376 -0.03192475 -0.03751003 -0.03906061 -0.04062672 -0.04346742 -0.04454114 -0.04624564 -0.04863033 -0.05054824 -0.05270838 -0.05420535 -0.05624115 -0.05692871 -0.05920904 -0.06088984 -0.0620055  -0.06432768 -0.06626226 -0.06699973 -0.06868341 -0.06890845 -0.07011465 -0.07066775 -0.07044315 -0.07093695 -0.07210043 -0.07288807 -0.07347181 -0.07395256 -0.07368658 -0.07424742 -0.07473267 -0.07430387 -0.06916177 -0.06957235 -0.0702671  -0.07083998 -0.07200925 -0.07349695 -0.07379544 -0.07393181 -0.0743159  -0.07424779 -0.07460976 -0.07492753 -0.07491793 -0.07570256 -0.07599683 -0.07665435 -0.07705559 -0.07814811 -0.07817575 -0.07852257 -0.07913655 -0.0789114  -0.07966322 -0.08048036 -0.08127035 -0.08222586 -0.08336882 -0.08361808 -0.0853992  -0.08650121 -0.08808659 -0.08887395 -0.09015819 -0.09187328 -0.09275315 -0.09600241 -0.10220454 -0.10537554 -0.10877652 -0.10790609 -0.1033727 ], 21.40, 22.53, False
2023/06/27 08:52:29.127, 43747192, [0.2282838  0.21292484 0.21696675 0.20911996 0.19284756 0.19471094 0.184918   0.19683456 0.19332511 0.18420182 0.18763618 0.17862643 0.1768098  0.17085258 0.17346177 0.16603286 0.16716172 0.16140283 0.16293972 0.1609332  0.16025592 0.16103599 0.15724421 0.15798075 0.15681976 0.15694787 0.15480887 0.15485204 0.15336606 0.15314137 0.15219865 0.15054121 0.14941583 0.1493318  0.14859344 0.14721895 0.14654847 0.14683388 0.14611427 0.14836818 0.14590599 0.14622539 0.14808507 0.14304636 0.14368326 0.12708538 0.12551322 0.12447141 0.12450985 0.12342974 0.12253475 0.12231821 0.12271753 0.12337752 0.12437404 0.12469625 0.1242291  0.12432289 0.12393841 0.12460255 0.12412681 0.12456799 0.12327211 0.12349334 0.12174647 0.12308511 0.12355377 0.12396989 0.12507445 0.12496188 0.12402852 0.1236285  0.12187517 0.11967092 0.12084983 0.11710595 0.11858508 0.11804179 0.11477268 0.1142503  0.11447326 0.10707588 0.10110294 0.0978355  0.09665516 0.09657482], [-0.01975675 -0.02612544 -0.02812576 -0.028458   -0.02074564 -0.02622234 -0.02559709 -0.02675588 -0.02368493 -0.0286623  -0.03436739 -0.03024867 -0.03192101 -0.03362705 -0.03790176 -0.03980976 -0.04134857 -0.0428025  -0.04527314 -0.04611192 -0.04955136 -0.05165666 -0.05270052 -0.05523593 -0.05668793 -0.05857338 -0.06027587 -0.06152841 -0.06311015 -0.06499358 -0.0665982  -0.06716206 -0.06830899 -0.0690217  -0.06994737 -0.06992491 -0.0705947  -0.07138846 -0.07197966 -0.07258235 -0.07278241 -0.07304219 -0.07292477 -0.0731325  -0.07307203 -0.06851181 -0.06910853 -0.06995606 -0.07069073 -0.07138809 -0.07264964 -0.07342954 -0.07351959 -0.07358708 -0.0742949  -0.07487537 -0.07482841 -0.07491532 -0.07579191 -0.07604299 -0.07669679 -0.07743201 -0.07770764 -0.07822101 -0.07872074 -0.07923473 -0.07933547 -0.07970904 -0.08046522 -0.08150862 -0.08271593 -0.08315133 -0.08406064 -0.0851425  -0.08629879 -0.08795148 -0.08847259 -0.08974117 -0.09150711 -0.09329873 -0.09657108 -0.10141053 -0.10539755 -0.10739621 -0.10898769 -0.10453683], 21.39, 22.53, False
2023/06/27 08:52:29.367, 43747442, [0.22264174 0.19591996 0.2044266  0.18499317 0.18303134 0.18894866 0.17346281 0.17335192 0.17330901 0.16915723 0.16971711 0.16329477 0.16071551 0.16018081 0.15908155 0.16012728 0.15492628 0.15393058 0.15254532 0.14900101 0.15075001 0.15007076 0.14268869 0.14570195 0.1411899  0.14052468 0.14021165 0.13802146 0.13944619 0.13741961 0.13551966 0.13431357 0.13437752 0.13167017 0.13352817 0.13054383 0.13043713 0.13133177 0.12915428 0.12962126 0.1282088  0.12760808 0.13017268 0.12675149 0.12863303 0.12428314 0.12374108 0.1229944  0.12194147 0.12215736 0.12604761 0.12780196 0.12962827 0.131688   0.13208157 0.13103747 0.13044659 0.12820351 0.12397647 0.12213813 0.12163161 0.12219504 0.12132376 0.12163038 0.11978532 0.12124813 0.12040392 0.12070084 0.12093252 0.12170813 0.11985299 0.11994804 0.11906165 0.11622702 0.11700327 0.11401811 0.11482662 0.11490261 0.11234789 0.11086838 0.11146941 0.10410816 0.09779134 0.09653926 0.09502602 0.09741276], [-0.00592904 -0.01199076 -0.01674846 -0.02476584 -0.0231938  -0.02274444 -0.02864282 -0.02727401 -0.02747886 -0.03032251 -0.03764108 -0.03311588 -0.03591686 -0.03464189 -0.03905671 -0.03935014 -0.04092155 -0.04453683 -0.04508834 -0.04577295 -0.04808354 -0.04971576 -0.05174191 -0.05335593 -0.05564264 -0.05771419 -0.06008442 -0.06050365 -0.06345935 -0.06550435 -0.06645777 -0.06745441 -0.06862553 -0.06965901 -0.07031017 -0.07096608 -0.07097665 -0.07229179 -0.07259689 -0.07264138 -0.07343069 -0.07361186 -0.07314743 -0.07341917 -0.07341003 -0.06836668 -0.06868528 -0.06905349 -0.0697361  -0.07029018 -0.07138687 -0.071893   -0.07192135 -0.07205884 -0.07222747 -0.0727323  -0.07378479 -0.07436409 -0.07469046 -0.07498062 -0.07603963 -0.07647584 -0.07722059 -0.07806073 -0.07784026 -0.07844561 -0.0787816  -0.0793063  -0.0799948  -0.0808187  -0.08150627 -0.08307254 -0.08338101 -0.08471631 -0.08560445 -0.08719629 -0.08805571 -0.08951331 -0.0907789  -0.09270628 -0.09558182 -0.10064645 -0.10365031 -0.10779716 -0.10841648 -0.10271566], 21.38, 22.52, False
2023/06/27 08:52:29.623, 43747693, [0.24982826 0.19827227 0.21495132 0.18500647 0.18475379 0.17910527 0.17347255 0.17108597 0.16649014 0.16557477 0.16582393 0.15923648 0.15892348 0.15743123 0.15864648 0.15945245 0.15456906 0.15404226 0.1556723  0.1515715  0.15084327 0.15146657 0.14752818 0.14660941 0.14510497 0.14578452 0.14495037 0.14278901 0.14133745 0.13925061 0.13904126 0.13816526 0.13661212 0.13706528 0.13629817 0.1346103  0.1339298  0.13482578 0.13292275 0.13349887 0.13116133 0.13205891 0.13283303 0.12749059 0.12960911 0.13751876 0.13679558 0.1355742  0.13442939 0.13318942 0.13214788 0.13158487 0.13174646 0.13218242 0.13244898 0.13269718 0.1323432  0.13245513 0.13227904 0.13257642 0.13199251 0.13267029 0.13107206 0.13166323 0.1292427  0.12972062 0.12990746 0.13005101 0.13068594 0.13139027 0.12992713 0.12980132 0.12895126 0.12726252 0.12748526 0.12581869 0.12511172 0.12629043 0.12411237 0.12061541 0.12137523 0.11503544 0.10963323 0.10637026 0.10452467 0.10400774], [ 0.00670226  0.00279574 -0.01251914 -0.01572438 -0.01605691 -0.01648326 -0.02314097 -0.02676003 -0.02275902 -0.03074754 -0.03000693 -0.03505513 -0.03395308 -0.03852778 -0.03865292 -0.04062629 -0.0428288  -0.04126518 -0.04430535 -0.04665907 -0.04874118 -0.04897857 -0.05147456 -0.05273361 -0.054725   -0.05654625 -0.0587874  -0.05976018 -0.06180144 -0.06361377 -0.0656994  -0.06636286 -0.06771327 -0.06849533 -0.06966859 -0.07066323 -0.07077819 -0.0718407  -0.07325569 -0.0732726  -0.07344831 -0.07375625 -0.07365321 -0.07365797 -0.07347457 -0.06910316 -0.06916719 -0.06981646 -0.07069275 -0.07119261 -0.07269534 -0.07323164 -0.07361492 -0.07350346 -0.0735749  -0.07416419 -0.07439057 -0.07483099 -0.07502407 -0.07559006 -0.0761425  -0.07672637 -0.07742072 -0.07797448 -0.07856593 -0.0789242  -0.07879644 -0.07983002 -0.0800058  -0.08127735 -0.08242634 -0.08318108 -0.08423038 -0.08516306 -0.08616772 -0.08794284 -0.08834658 -0.08881903 -0.09156122 -0.092334   -0.09522341 -0.09947789 -0.10278992 -0.10730187 -0.10677035 -0.10213863], 21.39, 22.53, False
2023/06/27 08:52:29.863, 43747943, [0.26476835 0.23448263 0.21920318 0.20911616 0.19939542 0.20470624 0.17738226 0.19806943 0.18744125 0.17374103 0.17929724 0.1725279  0.16904214 0.1658291  0.16684772 0.16458352 0.16415946 0.15611901 0.15658018 0.15525013 0.15525031 0.1552341  0.15055392 0.15017787 0.14925597 0.14760816 0.14894649 0.14713918 0.14377836 0.14482787 0.14334762 0.14165681 0.14076477 0.14118087 0.14127734 0.13939927 0.14146891 0.14024464 0.13842736 0.1376194  0.13639463 0.13561302 0.13658215 0.13115141 0.13170413 0.12299575 0.12288867 0.12163498 0.1211513  0.12017851 0.11959137 0.11983961 0.12035118 0.12152964 0.12152233 0.12258969 0.12204205 0.12225315 0.12165618 0.12155968 0.12050639 0.12100738 0.1198552  0.12105645 0.11846866 0.11998991 0.12021822 0.12111742 0.12162806 0.12254294 0.12182734 0.12148671 0.11973186 0.11847119 0.1188673  0.11647373 0.11787675 0.11723341 0.11380343 0.11315334 0.11317017 0.10658062 0.09997617 0.09470302 0.09679852 0.09604292], [-0.01858819 -0.01199625 -0.00825235 -0.0185485  -0.01530743 -0.01861969 -0.02195982 -0.02407662 -0.02228911 -0.02575048 -0.02889403 -0.03151794 -0.0330534  -0.0353883  -0.03996461 -0.04016591 -0.04187405 -0.04441886 -0.04666434 -0.0491702  -0.05154024 -0.05315459 -0.05392965 -0.05722422 -0.0578341  -0.06045097 -0.0610492  -0.0629967  -0.06461482 -0.06613409 -0.06741031 -0.06847491 -0.06938289 -0.07002895 -0.07075646 -0.07116071 -0.07168169 -0.07237515 -0.07265222 -0.0731798  -0.07424263 -0.07408047 -0.07428482 -0.0740707  -0.07437016 -0.06864167 -0.06906657 -0.06956876 -0.07065239 -0.07168291 -0.0727984  -0.07328989 -0.07384313 -0.07377142 -0.073664   -0.07438649 -0.07456471 -0.0747363  -0.07547584 -0.07549425 -0.0760049  -0.07686937 -0.07732444 -0.07788085 -0.07821451 -0.07855778 -0.07869406 -0.07937801 -0.07976545 -0.08102561 -0.08151781 -0.08303934 -0.08357002 -0.08503741 -0.08564567 -0.08788394 -0.08855086 -0.09037951 -0.09217898 -0.09300252 -0.09662147 -0.10179285 -0.10494425 -0.10833336 -0.10856527 -0.1039508 ], 21.38, 22.52, False
2023/06/27 08:52:30.119, 43748192, [0.20617436 0.21293886 0.21473926 0.18501027 0.19595518 0.18185002 0.17964374 0.17881093 0.17130121 0.16835314 0.17895835 0.16393239 0.1564344  0.16169567 0.15660001 0.15484745 0.15325957 0.15250718 0.15124605 0.14890913 0.14486065 0.1496263  0.14249048 0.14205568 0.14067567 0.14069371 0.13947182 0.13950185 0.13811859 0.13801431 0.13641265 0.13473549 0.1348214  0.13389686 0.13361158 0.13240573 0.13268692 0.13282683 0.13090634 0.13134489 0.13004191 0.12901889 0.13164728 0.12610757 0.12668766 0.12537738 0.1240998  0.12309386 0.12250335 0.12123846 0.12137753 0.120713   0.12076233 0.12124325 0.12083579 0.12101613 0.12111587 0.12152643 0.12169885 0.12246573 0.1218401  0.12312782 0.12240809 0.12185611 0.11933884 0.1209772  0.12027115 0.12082394 0.12220003 0.12174478 0.1213433  0.12132753 0.11907059 0.11904311 0.11701181 0.1157204  0.1171945  0.11520123 0.11598511 0.11276431 0.11234959 0.1089826  0.10103477 0.09664723 0.09859655 0.09489867], [-0.01285578 -0.01201544 -0.02197136 -0.02025714 -0.01606008 -0.01929288 -0.02196718 -0.01977598 -0.0222974  -0.02201711 -0.02744902 -0.02672916 -0.0307911  -0.03206664 -0.03534241 -0.03713667 -0.03892186 -0.03953089 -0.04243219 -0.04578009 -0.04743342 -0.0497098  -0.05092994 -0.05274091 -0.05531965 -0.05706897 -0.05862365 -0.06135804 -0.0626662  -0.06382979 -0.06588992 -0.06678717 -0.06827175 -0.0689068  -0.06949297 -0.06959406 -0.07030846 -0.07145527 -0.07208119 -0.0723118  -0.0725333  -0.07327997 -0.07276935 -0.07290977 -0.07255086 -0.06778489 -0.06792341 -0.06866529 -0.06955872 -0.0703147  -0.07150792 -0.07182893 -0.0724035  -0.07222167 -0.07289002 -0.07294004 -0.07370418 -0.07423539 -0.07410569 -0.07429723 -0.07496425 -0.07534025 -0.07605674 -0.07662354 -0.07702769 -0.07703022 -0.07733082 -0.07824807 -0.07947713 -0.079737   -0.08114052 -0.08194784 -0.08270414 -0.08391421 -0.0852381  -0.08681543 -0.08745491 -0.08835819 -0.08969452 -0.09023017 -0.09491304 -0.10064662 -0.10365727 -0.1083401  -0.10743793 -0.10343887], 21.40, 22.53, False
2023/06/27 08:52:30.375, 43748443, [0.2287292  0.19105295 0.21292939 0.18500267 0.17507612 0.18060831 0.17602977 0.17563411 0.17734505 0.17619231 0.16653765 0.1715842  0.16612755 0.16181685 0.16907136 0.15985151 0.16044008 0.15887781 0.15436334 0.15714099 0.14967666 0.15231589 0.14732048 0.14494924 0.14423634 0.14446921 0.14039393 0.13975251 0.13905964 0.13794327 0.13741286 0.13488951 0.13465954 0.13517351 0.13526936 0.13460934 0.13461531 0.13501743 0.13395517 0.13455604 0.13245123 0.13307796 0.13462689 0.12995066 0.1326504  0.12740261 0.12580595 0.12473524 0.12420134 0.12321834 0.12327453 0.12355657 0.12402486 0.12528696 0.12557401 0.1256495  0.12603451 0.12601199 0.12588482 0.12669569 0.1257459  0.12634734 0.12513546 0.12527075 0.12353408 0.12496821 0.1239962  0.12447649 0.12481924 0.1247587  0.12461816 0.12459679 0.12229685 0.12113533 0.12056924 0.11759744 0.11836542 0.11579477 0.11604484 0.11351446 0.11104672 0.10661835 0.09927699 0.09664591 0.09517028 0.09555924], [-0.01743677 -0.00498724 -0.01251365 -0.01855646 -0.01776813 -0.02208977 -0.02864808 -0.02728094 -0.027018   -0.02991202 -0.03180498 -0.03053695 -0.03562257 -0.03464674 -0.0371537  -0.0401672  -0.04028917 -0.04335579 -0.04333511 -0.0456503  -0.0486101  -0.04957385 -0.0514793  -0.05372758 -0.05575219 -0.05885261 -0.0603591  -0.06187629 -0.06375326 -0.06589597 -0.06661388 -0.06868816 -0.06910572 -0.07029435 -0.07086164 -0.0710655  -0.07190864 -0.07214056 -0.07298555 -0.07325799 -0.07377242 -0.07365083 -0.07362662 -0.07365684 -0.0731592  -0.06805518 -0.0683976  -0.06876539 -0.06991285 -0.07081502 -0.07204327 -0.07245104 -0.07269965 -0.07291863 -0.07331174 -0.07349253 -0.07381032 -0.07406548 -0.07493558 -0.07545648 -0.07586772 -0.07615933 -0.07704707 -0.07817877 -0.07852049 -0.07877644 -0.07917988 -0.07983399 -0.08036608 -0.08163353 -0.08205298 -0.08279174 -0.08370034 -0.08464452 -0.08578076 -0.08693478 -0.08794659 -0.08823746 -0.09098789 -0.09128364 -0.09485876 -0.10060624 -0.10410611 -0.10649082 -0.10691587 -0.10239806], 21.39, 22.53, False
2023/06/27 08:52:30.615, 43748693, [0.23133753 0.2299379  0.19625263 0.19065064 0.18177004 0.18212201 0.1674121  0.18019241 0.17658351 0.1737492  0.17841895 0.16345663 0.16640944 0.16018975 0.16274904 0.16169696 0.15803542 0.15788731 0.15778777 0.15751502 0.15483404 0.15546466 0.14900266 0.14668287 0.14652416 0.14437525 0.14298704 0.14217723 0.14031909 0.13883244 0.13930618 0.13715674 0.13665698 0.13525935 0.13521913 0.1331176  0.133079   0.13251256 0.13218914 0.1324737  0.13037373 0.13136267 0.13289507 0.12893692 0.13143987 0.12993164 0.12838    0.12769021 0.12670756 0.12572989 0.12498034 0.12486007 0.12514442 0.12582186 0.12651154 0.12641939 0.12655725 0.12738962 0.12702267 0.12805067 0.12736945 0.12783216 0.12704224 0.12709161 0.12572667 0.12652531 0.12608492 0.12714733 0.12911299 0.12866339 0.12890374 0.12846569 0.12765068 0.12758106 0.12612472 0.1251186  0.12547733 0.12471904 0.12469105 0.12213616 0.12181345 0.11648467 0.10963323 0.10712606 0.10677541 0.10232601], [ 0.00782149  0.00199502 -0.01157625 -0.01120206 -0.01851408 -0.01862866 -0.02196508 -0.02192896 -0.02702037 -0.03407671 -0.03437136 -0.03279516 -0.03592342 -0.03927099 -0.03971686 -0.04167082 -0.04029053 -0.04240998 -0.04587985 -0.04636395 -0.04923866 -0.05107434 -0.05216163 -0.05422978 -0.05563513 -0.05779346 -0.05889287 -0.06065539 -0.06253977 -0.06484646 -0.06630305 -0.06720902 -0.0685096  -0.07025397 -0.0709051  -0.07163656 -0.07154952 -0.07205586 -0.07304075 -0.07324318 -0.07365449 -0.07399094 -0.07361751 -0.07401021 -0.0737877  -0.06865351 -0.06877085 -0.06977765 -0.07031682 -0.07111244 -0.07271374 -0.07311938 -0.07316999 -0.07315519 -0.07345417 -0.07350009 -0.07408525 -0.07456703 -0.07471416 -0.07555044 -0.07577925 -0.07654378 -0.07709012 -0.07798425 -0.07862483 -0.07877781 -0.07929547 -0.07994349 -0.08061054 -0.08147516 -0.08211465 -0.08362502 -0.08484304 -0.08532284 -0.08683229 -0.08825277 -0.08896823 -0.08985568 -0.09218222 -0.09229282 -0.0951461  -0.10023135 -0.10322922 -0.10646024 -0.10681953 -0.10278782], 21.39, 22.53, False
