time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 22:43:49.763, 294875309, [0.5396021  0.5515873  0.51255223 0.51510439 0.50574177 0.49557719 0.49562669 0.47597632 0.48060835 0.47344149 0.46883638 0.46337006 0.45184272 0.45530081 0.44760755 0.44118117 0.437461   0.43198204 0.42695835 0.42349772 0.41946117 0.42257003 0.41044318 0.40958098 0.4069051  0.40113727 0.39822505 0.39686147 0.39053828 0.38904247 0.38667933 0.38238644 0.38116011 0.37745869 0.37414206 0.37214476 0.36853863 0.36801319 0.36533788 0.36290215 0.36042975 0.35802343 0.35624892 0.35197746 0.35094518 0.35265427 0.34952132 0.34735149 0.34448711 0.34094092 0.33848234 0.33553865 0.33387567 0.33243219 0.33205787 0.33078697 0.32874594 0.32676207 0.32452294 0.323629   0.32149498 0.32014986 0.31804326 0.31603731 0.31247575 0.31121284 0.3094184  0.30840538 0.30756785 0.3070624  0.30528396 0.30324829 0.29897407 0.29616849 0.29364483 0.29022808 0.28731316 0.28482924 0.28221383 0.27800841 0.27630485 0.26943938 0.26202975 0.25970665 0.25831526 0.25857936], [ 0.06029423  0.06980832  0.04859251  0.04691791  0.04028028  0.04067691  0.03799518  0.03082422  0.03098754  0.02460064  0.01766324  0.01711799  0.01295298  0.01119676  0.00840002  0.0033051   0.0022668  -0.00155334 -0.00254987 -0.00683749 -0.01039859 -0.01219421 -0.01458887 -0.01850503 -0.02087355 -0.02362658 -0.0260077  -0.0284393  -0.03173087 -0.03331114 -0.03582485 -0.03797923 -0.03872186 -0.04032747 -0.04175132 -0.04312839 -0.04434281 -0.04574851 -0.04690913 -0.04777847 -0.04854516 -0.04924568 -0.04959451 -0.0502234  -0.05039416 -0.0443662  -0.04509623 -0.04600804 -0.04721474 -0.04829419 -0.04967028 -0.05079635 -0.05176241 -0.05224576 -0.05288241 -0.0534156  -0.05362217 -0.05452672 -0.05532567 -0.05606001 -0.05691445 -0.05736606 -0.05799981 -0.0584407  -0.05905506 -0.05916402 -0.05964774 -0.06041602 -0.06196539 -0.06330316 -0.06490331 -0.06682488 -0.06786275 -0.06993727 -0.07237573 -0.07389927 -0.0764074  -0.07915985 -0.08177863 -0.08435713 -0.08802725 -0.09301369 -0.09608473 -0.09809318 -0.09718333 -0.09139701], 21.56, 22.22, False
2023/06/22 22:43:50.003, 294875559, [0.54740714 0.5109863  0.52448642 0.50080344 0.4910303  0.47960958 0.4814411  0.47597308 0.46600322 0.46980038 0.4572673  0.44726132 0.44929798 0.43650614 0.43837633 0.42776337 0.42669425 0.42157817 0.41742006 0.41258506 0.40754011 0.40647937 0.39985367 0.39453323 0.39478154 0.38911947 0.3870378  0.3840746  0.3809179  0.3778123  0.37385844 0.37018606 0.36814945 0.36554845 0.36230793 0.36087321 0.3570045  0.35579426 0.35399564 0.35090258 0.34938517 0.34777423 0.34650487 0.34304681 0.34064128 0.34470344 0.34189641 0.33901334 0.33661736 0.33372785 0.33134372 0.329046   0.32792681 0.32642515 0.32436818 0.32230767 0.32040313 0.31939155 0.3171503  0.31527627 0.31333603 0.31219659 0.31082695 0.31092869 0.30843088 0.30814205 0.30734678 0.30661311 0.305534   0.3037343  0.30142589 0.29969329 0.29615043 0.29443657 0.29183019 0.28985018 0.2871654  0.28569177 0.28182063 0.27878485 0.27637624 0.27023188 0.26346226 0.25969214 0.25977055 0.25747913], [ 7.25244067e-02  6.40797765e-02  5.10636408e-02  5.92419014e-02  4.40951985e-02  4.06788263e-02  3.79983761e-02  3.45905216e-02  3.28602120e-02  2.75040501e-02  2.12202530e-02  2.08883215e-02  1.57513916e-02  1.32131143e-02  9.29958150e-03  6.75089178e-03  3.33369328e-03 -3.51390853e-05 -1.52014346e-03 -3.65514649e-03 -8.46696473e-03 -9.95242712e-03 -1.48470708e-02 -1.64016349e-02 -1.88261210e-02 -2.27885229e-02 -2.47367211e-02 -2.70928058e-02 -2.91596497e-02 -3.13111305e-02 -3.44786950e-02 -3.66828386e-02 -3.89087033e-02 -4.08127678e-02 -4.20651820e-02 -4.31953179e-02 -4.43948374e-02 -4.56207674e-02 -4.71124278e-02 -4.79694832e-02 -4.92065409e-02 -4.96430715e-02 -4.98206648e-02 -5.09783625e-02 -5.13185096e-02 -4.65452539e-02 -4.72795189e-02 -4.88272672e-02 -4.99130139e-02 -5.06578628e-02 -5.17444613e-02 -5.23593186e-02 -5.29247875e-02 -5.31223347e-02 -5.37823033e-02 -5.45335226e-02 -5.45960270e-02 -5.50867174e-02 -5.58450356e-02 -5.59838352e-02 -5.68865160e-02 -5.75739562e-02 -5.82583974e-02 -5.84585517e-02 -5.92726022e-02 -5.94930197e-02 -6.00896782e-02 -6.11625056e-02 -6.23424097e-02 -6.33778779e-02 -6.54477884e-02 -6.73316232e-02 -6.85597467e-02 -7.06985975e-02 -7.23259906e-02 -7.46491694e-02 -7.74399349e-02 -7.95612435e-02 -8.20357760e-02 -8.45284448e-02 -8.86731417e-02 -9.33882309e-02 -9.65608271e-02 -9.66913606e-02 -9.72318322e-02 -9.16614678e-02], 21.56, 22.22, False
2023/06/22 22:43:50.258, 294875810, [0.54916046 0.5314944  0.52130456 0.50038028 0.49654456 0.48775112 0.49108311 0.47748814 0.47495478 0.46840715 0.4649583  0.45602346 0.45229014 0.45295596 0.44333123 0.44374984 0.43862199 0.43678834 0.42989853 0.42550723 0.42229671 0.4173358  0.41436397 0.40864077 0.40834952 0.40247401 0.40059041 0.39791902 0.39425951 0.39151257 0.38931581 0.38578583 0.3841202  0.38140989 0.37772945 0.37576498 0.37322746 0.37142178 0.36916854 0.36584696 0.36196727 0.35968417 0.35707932 0.35170916 0.35022602 0.34237163 0.34122866 0.33807915 0.33589102 0.33340307 0.33143887 0.32994342 0.32984633 0.32918092 0.32814601 0.32732724 0.32613621 0.32474352 0.32357916 0.32200041 0.31938677 0.3180021  0.31544571 0.31392948 0.31095092 0.31019    0.30994959 0.30887451 0.30846604 0.30834401 0.30537726 0.30420888 0.3004771  0.29560149 0.29570951 0.29128597 0.28835044 0.28672978 0.28154328 0.27684725 0.27534773 0.2659866  0.26341023 0.25890949 0.2577232  0.2600986 ], [ 0.07812125  0.07070917  0.06105466  0.05488469  0.04855957  0.04462406  0.04282715  0.03977728  0.03744449  0.02990298  0.02367356  0.02088609  0.01714623  0.0139779   0.01132546  0.00777045  0.0046608   0.00195557 -0.00040641 -0.00311786 -0.00713906 -0.00967668 -0.0119051  -0.01629168 -0.01814778 -0.02131171 -0.02375002 -0.02671007 -0.02844952 -0.03144119 -0.03291284 -0.03528006 -0.03698289 -0.03846358 -0.03896608 -0.04059932 -0.04228139 -0.04278317 -0.04402673 -0.04447815 -0.04331024 -0.04288244 -0.04460124 -0.04664795 -0.04772273 -0.04505258 -0.04603387 -0.046835   -0.04808371 -0.04953249 -0.05063961 -0.05133553 -0.05164347 -0.05271255 -0.05325005 -0.05364507 -0.05438093 -0.05451815 -0.05559023 -0.05618328 -0.05694504 -0.05801629 -0.05856636 -0.05906899 -0.05944563 -0.05998164 -0.06026622 -0.06095242 -0.06216459 -0.0633422  -0.0655937  -0.06728924 -0.06894422 -0.07076088 -0.07250173 -0.0749544  -0.07719092 -0.07950576 -0.08188528 -0.08423803 -0.0869707  -0.09299596 -0.09526654 -0.09662883 -0.09517596 -0.08959502], 21.57, 22.22, False
2023/06/22 22:43:50.515, 294876059, [0.56875557 0.53830037 0.51255833 0.50605011 0.5066725  0.49964475 0.49012711 0.49413242 0.47913531 0.48221006 0.48100369 0.46480121 0.46266937 0.46352935 0.45615294 0.44855164 0.44591677 0.44052834 0.43529616 0.43508839 0.42776616 0.42576357 0.41727462 0.41131251 0.41081047 0.40474297 0.39946913 0.39674895 0.39118952 0.38862052 0.38472768 0.3802687  0.37707855 0.37433036 0.37078696 0.3691905  0.36517684 0.36306596 0.36093603 0.35769392 0.35599516 0.35532791 0.35618533 0.35357246 0.35227381 0.34997936 0.34723451 0.34449831 0.34073639 0.33772141 0.3346649  0.33203818 0.33082346 0.32918055 0.32789251 0.3260668  0.32447882 0.32223506 0.3202757  0.31762786 0.31464434 0.31256963 0.30996941 0.30773126 0.3043547  0.30289342 0.30178315 0.30034554 0.2993981  0.29947664 0.29761288 0.29681113 0.29407036 0.2890781  0.28673026 0.28527505 0.28180611 0.28062292 0.27571848 0.2721993  0.27189891 0.26191408 0.25631865 0.25143378 0.25025307 0.25315931], [ 0.05928119  0.05537034  0.05357956  0.05127667  0.04162124  0.04187114  0.0355758   0.03341723  0.03370552  0.02788127  0.02189927  0.01806808  0.01659277  0.01524069  0.00929639  0.00777101  0.00339677  0.00365866 -0.00100589 -0.00419841 -0.00664401 -0.00981529 -0.01244139 -0.01677636 -0.01837427 -0.02162564 -0.02453631 -0.02678886 -0.02907116 -0.03176706 -0.03420076 -0.03584302 -0.03769831 -0.03861483 -0.04041251 -0.04132424 -0.04195351 -0.04357163 -0.04498864 -0.04600758 -0.04675639 -0.04734054 -0.04798404 -0.04840586 -0.04897726 -0.04545257 -0.04636732 -0.04711608 -0.04829457 -0.04917039 -0.05041337 -0.05092225 -0.05141355 -0.05188811 -0.05225665 -0.05296348 -0.0532095  -0.05370251 -0.05422444 -0.05503377 -0.05587189 -0.05645134 -0.05724964 -0.05762473 -0.05765449 -0.05803432 -0.05815437 -0.05931823 -0.06016761 -0.06179457 -0.06358625 -0.06468816 -0.06676515 -0.06923005 -0.07040618 -0.07275816 -0.07572532 -0.07714278 -0.08038783 -0.08243467 -0.08449148 -0.0925995  -0.09482804 -0.09619486 -0.09460959 -0.08952713], 21.57, 22.22, False
2023/06/22 22:43:50.754, 294876309, [0.56677448 0.51097865 0.52725473 0.49029903 0.50235587 0.48257336 0.48120017 0.47596821 0.47373159 0.46225213 0.4632995  0.45118493 0.45233127 0.44438224 0.44048932 0.43670575 0.43192472 0.43037795 0.42475261 0.42015079 0.41561807 0.41339334 0.40633344 0.40345845 0.40242634 0.39859167 0.39548044 0.38999668 0.38517888 0.38377358 0.38123082 0.37760741 0.37638013 0.37367246 0.37039578 0.36801344 0.36545329 0.36259697 0.35991628 0.35775292 0.35528427 0.35229229 0.35178282 0.34673022 0.34519785 0.34138766 0.3388921  0.33489924 0.33166753 0.32830391 0.32548797 0.32388745 0.32283106 0.32193364 0.32024639 0.31883457 0.31759763 0.31616714 0.31400038 0.3129684  0.3108342  0.30964581 0.30639636 0.30548743 0.30268922 0.30153981 0.30087878 0.29886084 0.29878761 0.29798393 0.29510209 0.29462865 0.29134084 0.28660873 0.28690459 0.28223094 0.28041925 0.27970011 0.27358907 0.27297159 0.27000896 0.25982246 0.25662736 0.25171195 0.24931798 0.25512326], [ 0.07155527  0.06799629  0.06189952  0.05775541  0.04790828  0.04738748  0.04095194  0.04450053  0.03890264  0.03357546  0.02764737  0.02622363  0.02303402  0.01927451  0.01449266  0.01245597  0.01132518  0.00784423  0.00457715  0.00175666 -0.00124783 -0.00522118 -0.00917409 -0.01269748 -0.01473108 -0.01825904 -0.02120556 -0.02285588 -0.02682173 -0.02934881 -0.03173027 -0.03388051 -0.03515962 -0.03643982 -0.0380803  -0.03955992 -0.03989752 -0.04132618 -0.04267142 -0.0432335  -0.04388648 -0.04444627 -0.04516796 -0.04647296 -0.04658593 -0.04120379 -0.04196662 -0.04286929 -0.04462804 -0.04567396 -0.04675383 -0.04777729 -0.04786712 -0.04820883 -0.04869002 -0.04927943 -0.05019678 -0.0505514  -0.05146466 -0.0518362  -0.05192879 -0.05285956 -0.05319752 -0.05381011 -0.05353978 -0.05385321 -0.05426321 -0.0551691  -0.05596227 -0.05731805 -0.05875731 -0.06086335 -0.06172147 -0.06398784 -0.06642994 -0.0682513  -0.070091   -0.07258369 -0.07406983 -0.07727318 -0.08013543 -0.08531999 -0.08826662 -0.08907621 -0.08729641 -0.08254075], 21.55, 22.22, False
2023/06/22 22:43:51.011, 294876559, [0.5589848  0.52966955 0.54198275 0.50420563 0.5032722  0.4996287  0.48841388 0.48386494 0.48060144 0.4697044  0.46495342 0.45848287 0.4527341  0.44902733 0.44262152 0.43766441 0.43309278 0.4274403  0.42426379 0.41747788 0.41642771 0.412271   0.4049666  0.40235868 0.39852961 0.39671616 0.39051095 0.38929521 0.38462661 0.38305003 0.37860494 0.374853   0.37351825 0.37055076 0.36759108 0.36477214 0.363076   0.360659   0.35730453 0.35512089 0.35186096 0.34920296 0.34783508 0.34368246 0.34232581 0.34046448 0.33907951 0.33559706 0.33268115 0.32997585 0.32740039 0.32599787 0.32452824 0.32344809 0.3222685  0.32142113 0.32030696 0.31839803 0.31669293 0.31539563 0.31312572 0.31244858 0.30933094 0.30796805 0.30563801 0.30468141 0.3041565  0.30260541 0.30195861 0.30232848 0.29873037 0.29699784 0.2943613  0.28920095 0.28836416 0.28434688 0.28208119 0.28053235 0.276026   0.27297103 0.27138325 0.26293008 0.25631647 0.25583712 0.25449234 0.25533219], [ 0.06493823  0.04871915  0.05359214  0.04255576  0.04610476  0.03912586  0.03558698  0.03247187  0.02725473  0.02953097  0.02190437  0.0186812   0.01771855  0.01398084  0.00930198  0.00718218  0.00653161  0.00310842  0.00037263 -0.00365313 -0.00619037 -0.00981175 -0.01228734 -0.01554248 -0.01711835 -0.02026127 -0.02316074 -0.02542164 -0.02813748 -0.0298265  -0.03248688 -0.03451251 -0.03543508 -0.03740978 -0.03853952 -0.03939367 -0.04054014 -0.04190215 -0.04261035 -0.04418034 -0.04459062 -0.04494427 -0.04570069 -0.04665462 -0.04669912 -0.04137024 -0.04265383 -0.04379311 -0.04538734 -0.04685699 -0.04839955 -0.04865525 -0.04918989 -0.0497322  -0.05025111 -0.05083299 -0.05134777 -0.05192852 -0.05271462 -0.05383179 -0.05441904 -0.05534945 -0.05588996 -0.05642428 -0.05667642 -0.05676715 -0.05727694 -0.05841415 -0.05946034 -0.06130292 -0.06318926 -0.06456046 -0.06640052 -0.06868239 -0.07070532 -0.07269635 -0.07497524 -0.07696447 -0.07903664 -0.08154862 -0.08525795 -0.08954573 -0.09400112 -0.09415335 -0.09455284 -0.08784976], 21.55, 22.22, False
2023/06/22 22:43:51.250, 294876810, [0.54538686 0.54980048 0.52128623 0.51612723 0.51370215 0.49259301 0.50186483 0.48705925 0.47703691 0.47157193 0.47048984 0.46190653 0.45228844 0.45258188 0.44618129 0.43927291 0.43483949 0.43011071 0.4301396  0.42639187 0.42087708 0.41938841 0.41282108 0.40549169 0.40372095 0.39832385 0.39460836 0.39220117 0.38746499 0.38325883 0.38103135 0.37631525 0.37360466 0.37136858 0.36790249 0.36631623 0.36342658 0.36232707 0.35966066 0.35744601 0.35445813 0.3521782  0.35156159 0.34795664 0.34683342 0.34942435 0.34601862 0.34149566 0.33755036 0.33358372 0.32954348 0.32672634 0.32480351 0.32275524 0.32145537 0.3207374  0.31917609 0.31816139 0.31654623 0.31504833 0.31332705 0.31235344 0.3102482  0.30921992 0.30648962 0.30530435 0.30407851 0.3040894  0.30220107 0.30173223 0.29957973 0.2962418  0.29391342 0.28924703 0.28798556 0.28514984 0.28287588 0.28178882 0.27980595 0.27606977 0.27497424 0.26604131 0.25912711 0.25450469 0.25313613 0.25229547], [ 0.07154524  0.06316207  0.05690528  0.0541395   0.05038136  0.05073425  0.04283673  0.03718802  0.03890043  0.03155163  0.02764591  0.02275324  0.02163543  0.0185114   0.01562181  0.01224127  0.00892641  0.00632569  0.00457554  0.00044884 -0.00243621 -0.00594791 -0.00810159 -0.01145261 -0.01541409 -0.01731587 -0.01935256 -0.02260052 -0.02452894 -0.02711244 -0.02923739 -0.0318247  -0.03277958 -0.03423553 -0.03579176 -0.03626556 -0.03791134 -0.03899025 -0.0397659  -0.04083825 -0.04155854 -0.04270907 -0.04350654 -0.04378806 -0.04395362 -0.04194844 -0.04296989 -0.0437942  -0.04528795 -0.04695644 -0.04811012 -0.04880425 -0.04993101 -0.05051546 -0.05103639 -0.05207096 -0.05271639 -0.05361557 -0.05409343 -0.05449319 -0.0552725  -0.05616725 -0.05695999 -0.05687975 -0.05709571 -0.05740313 -0.05771478 -0.05836214 -0.06010086 -0.0614189  -0.06319071 -0.06482315 -0.06629559 -0.06852401 -0.07012326 -0.07269759 -0.07499465 -0.07708184 -0.07940183 -0.08323216 -0.08453712 -0.09145465 -0.094837   -0.09612306 -0.09517069 -0.0895892 ], 21.56, 22.21, False
2023/06/22 22:43:51.507, 294877059, [0.5375668  0.54654248 0.53760225 0.51752742 0.51126058 0.51477474 0.4982669  0.49328942 0.48897103 0.48529702 0.4754592  0.47214921 0.46311053 0.46077218 0.46078469 0.45207262 0.44941548 0.4485444  0.44019857 0.43711508 0.43546917 0.43272069 0.42977716 0.42654368 0.42470517 0.42337502 0.42316544 0.42301279 0.42081622 0.42015904 0.418488   0.41618711 0.41551479 0.41419431 0.41076178 0.41126576 0.40875948 0.40771361 0.40495628 0.40097196 0.39904143 0.39683722 0.3956655  0.38922629 0.38531521 0.38256459 0.37931632 0.37577442 0.37175875 0.36870215 0.36585814 0.36247758 0.36031248 0.35732899 0.35556168 0.35334938 0.35064747 0.34756071 0.34393082 0.34209898 0.33918115 0.33673616 0.3338699  0.33102696 0.32764634 0.32594342 0.32509513 0.32436038 0.32261611 0.32197575 0.31926529 0.31793753 0.31496134 0.31091673 0.30916563 0.30634487 0.30556341 0.30429146 0.30121748 0.29626152 0.2954093  0.2862913  0.28027712 0.27547388 0.27500063 0.27285732], [ 0.06031429  0.064086    0.05359034  0.05563434  0.04723973  0.04738653  0.04631458  0.04403011  0.03932355  0.03686118  0.02874543  0.02652549  0.02500351  0.01977499  0.01808737  0.01240915  0.01312833  0.00880595  0.00663844  0.00245572 -0.00105079 -0.00280645 -0.00644776 -0.00958054 -0.01256925 -0.01542523 -0.01868786 -0.02032158 -0.02318075 -0.02594007 -0.02794754 -0.03045849 -0.03190797 -0.03419523 -0.0351219  -0.03643136 -0.0382266  -0.03924144 -0.04082992 -0.04229359 -0.04266017 -0.04360613 -0.04444885 -0.04501338 -0.04570253 -0.04352275 -0.04412338 -0.04548168 -0.04699578 -0.04819336 -0.04960427 -0.0497556  -0.05007608 -0.05065839 -0.05076061 -0.05147294 -0.05198655 -0.05292697 -0.05335816 -0.05429554 -0.05488987 -0.05596927 -0.05677019 -0.05653156 -0.05678647 -0.05740251 -0.05738671 -0.05814193 -0.05958746 -0.06159978 -0.06365314 -0.06589922 -0.0677545  -0.0695105  -0.07161036 -0.07438691 -0.07671066 -0.07921321 -0.08151983 -0.08499323 -0.08761294 -0.09374927 -0.09750047 -0.0981229  -0.0978958  -0.09281794], 21.55, 22.22, False
2023/06/22 22:43:51.762, 294877309, [0.55719534 0.55009768 0.52011588 0.51649618 0.5023588  0.49881933 0.47687193 0.4878939  0.47642528 0.47352248 0.46888816 0.45118553 0.45103768 0.44434023 0.44654776 0.4341572  0.43222084 0.42691117 0.42353056 0.42081179 0.41460953 0.41432548 0.40939451 0.40392512 0.40227322 0.39952043 0.39510303 0.39359575 0.390195   0.38901958 0.38958129 0.39017346 0.39402486 0.40052928 0.40525371 0.41125296 0.41185094 0.4097916  0.40397992 0.39773206 0.39127609 0.38705127 0.38434648 0.38024567 0.38080634 0.36526404 0.36544418 0.36297788 0.35818367 0.35484833 0.34905476 0.34008659 0.3356379  0.33390169 0.3327186  0.33169656 0.33060624 0.32871637 0.32744445 0.32612163 0.32381611 0.3228736  0.32024639 0.3193619  0.31689607 0.31608478 0.31621631 0.31512918 0.31351522 0.31380719 0.31084797 0.31007475 0.30880229 0.30535741 0.30480883 0.30218559 0.30082176 0.30146252 0.30156298 0.3017234  0.30563901 0.29813961 0.29525758 0.29507242 0.29555461 0.30137469], [ 0.04604428  0.05259174  0.04775435  0.03381213  0.03782427  0.0385254   0.03397897  0.03459239  0.03099195  0.02952992  0.01978622  0.01807076  0.01547516  0.01271765  0.00930118  0.00556742  0.0046672   0.00036603 -0.00271937 -0.00591329 -0.00876367 -0.01129603 -0.01484546 -0.01689344 -0.01927897 -0.02225771 -0.02501485 -0.02752271 -0.03017721 -0.03304405 -0.03450478 -0.03604953 -0.03797001 -0.03901954 -0.04033528 -0.04148704 -0.04288143 -0.04427783 -0.04551628 -0.04633857 -0.04760627 -0.04780622 -0.04885138 -0.04916966 -0.04906555 -0.04630883 -0.04722169 -0.04849217 -0.0495068  -0.05075443 -0.05230204 -0.05301232 -0.05333681 -0.05370305 -0.05445632 -0.0548441  -0.05556932 -0.05606682 -0.05655978 -0.05711149 -0.05761058 -0.05835584 -0.05895955 -0.0594721  -0.05965393 -0.06045624 -0.06075622 -0.06185543 -0.06265618 -0.06451203 -0.06580198 -0.06751526 -0.06934102 -0.07117019 -0.07357357 -0.07532546 -0.07828314 -0.07938529 -0.08193194 -0.08511443 -0.08799918 -0.09376267 -0.0965724  -0.09755592 -0.09619981 -0.09255221], 21.55, 22.22, False
2023/06/22 22:43:52.002, 294877559, [0.58611472 0.56671396 0.55671808 0.54969191 0.52141131 0.52052978 0.51232385 0.50426859 0.50792479 0.504076   0.49651622 0.4873169  0.48002881 0.48120813 0.47114762 0.46651781 0.45759995 0.4573861  0.44879325 0.44558264 0.43770555 0.43758052 0.43045651 0.42767133 0.42615028 0.42055274 0.41765608 0.41318135 0.40718051 0.40368071 0.40039358 0.3964329  0.39366983 0.38988482 0.38481374 0.38150636 0.37748954 0.37408541 0.37094774 0.36871804 0.3649162  0.36294666 0.36130533 0.35736055 0.35534904 0.34464287 0.34325219 0.34009786 0.33739896 0.33475748 0.33324155 0.33207086 0.33155575 0.3308684  0.32962149 0.32873986 0.32726121 0.32647919 0.32418092 0.32222185 0.31993983 0.3187189  0.3170546  0.31633062 0.3138424  0.31320152 0.31263304 0.31302156 0.31298806 0.31478695 0.31317867 0.31187093 0.31124921 0.30679177 0.30536394 0.30425115 0.29992313 0.30039433 0.29402879 0.29042258 0.29038446 0.28162941 0.27678051 0.27253615 0.26732871 0.26875218], [ 0.05932132  0.04202205  0.04775795  0.04692065  0.04029102  0.04582138  0.03640274  0.03506937  0.03286462  0.02384106  0.02156427  0.02089011  0.01604284  0.0147335   0.01176464  0.00734602  0.00373695  0.00292359 -0.00099942 -0.00365246 -0.00658942 -0.01025944 -0.01228653 -0.01714238 -0.01882267 -0.02215614 -0.02492462 -0.02724889 -0.02984989 -0.03232627 -0.03366292 -0.03554626 -0.03741778 -0.0385312  -0.04019671 -0.04145566 -0.04265689 -0.04375596 -0.04488104 -0.04636018 -0.04751449 -0.04736393 -0.04826726 -0.04925167 -0.04950631 -0.0455749  -0.04628564 -0.04758438 -0.04836953 -0.04924376 -0.0509149  -0.05145847 -0.05204712 -0.05211151 -0.05283765 -0.053725   -0.0541033  -0.05469029 -0.05553678 -0.05603685 -0.05689002 -0.05753257 -0.05811276 -0.05850325 -0.05896821 -0.05886243 -0.05911838 -0.06048689 -0.06167694 -0.06332717 -0.06499363 -0.06760577 -0.06855681 -0.0706313  -0.07266852 -0.07476918 -0.07723094 -0.07944244 -0.08105291 -0.08503232 -0.0883339  -0.09336536 -0.09658398 -0.09808769 -0.09789405 -0.09248379], 21.55, 22.21, False
2023/06/22 22:43:52.259, 294877810, [0.57838537 0.54980048 0.54198887 0.53043905 0.51559477 0.51861196 0.50528771 0.50592721 0.4988128  0.48968445 0.48820377 0.47752127 0.47221207 0.46941175 0.47148195 0.45977211 0.45467242 0.45096497 0.44731875 0.44337686 0.44136591 0.4486793  0.4428362  0.43872165 0.43415588 0.427813   0.42304627 0.42055394 0.41553196 0.41196922 0.40927819 0.40299405 0.40187406 0.39871449 0.39412441 0.39201984 0.38795847 0.38635872 0.38304358 0.38028318 0.37772382 0.37542256 0.38027117 0.38089234 0.37941104 0.36066524 0.35818685 0.35522846 0.35209534 0.34964121 0.34762982 0.34513385 0.34454964 0.34917321 0.35396364 0.35610697 0.35555658 0.35479842 0.35350124 0.35362509 0.35241114 0.35055015 0.34664672 0.34268943 0.33453493 0.32418301 0.32044601 0.31962429 0.31914614 0.31795458 0.31597248 0.31353739 0.31026263 0.30692091 0.30653904 0.30553982 0.30409977 0.30236022 0.30015229 0.29626398 0.29407372 0.28776824 0.28162989 0.27708344 0.27695322 0.27307024], [ 0.05830019  0.0601907   0.0519084   0.04255485  0.0485703   0.04067978  0.03504903  0.03506656  0.0332864   0.02422102  0.02122098  0.01807031  0.01827078  0.01346917  0.0131272   0.00734434  0.00539882 -0.00011421 -0.00151933 -0.00273216 -0.00743168 -0.0089162  -0.01254823 -0.01502621 -0.01802947 -0.01952598 -0.02289395 -0.02489442 -0.02857801 -0.0307694  -0.03257231 -0.03486657 -0.03602028 -0.03789413 -0.03900213 -0.04023305 -0.04114584 -0.04266052 -0.04389907 -0.04538137 -0.04648111 -0.04656776 -0.04720754 -0.04765367 -0.0484174  -0.04623166 -0.04676427 -0.04749347 -0.04831573 -0.04903718 -0.05016373 -0.05127988 -0.05168305 -0.05216356 -0.05329767 -0.05423984 -0.05493194 -0.0556045  -0.05608922 -0.05645225 -0.05717378 -0.05791127 -0.05850523 -0.05901236 -0.05938134 -0.05992183 -0.06026261 -0.0612892  -0.06293328 -0.06475168 -0.06612327 -0.06785434 -0.06982801 -0.07101133 -0.073533   -0.07583206 -0.07814008 -0.08013511 -0.08275907 -0.08486184 -0.08898345 -0.09453512 -0.09699731 -0.09962372 -0.09733143 -0.09339824], 21.56, 22.22, False
2023/06/22 22:43:52.514, 294878059, [0.56279073 0.54330584 0.57015451 0.52798876 0.51924944 0.51669439 0.51514306 0.50439201 0.49945872 0.49594427 0.49096803 0.48192797 0.4791634  0.48081815 0.477219   0.47422592 0.46815167 0.46330901 0.46284465 0.45818986 0.45317321 0.45264163 0.44232042 0.4387015  0.43502937 0.43155827 0.42716269 0.4230145  0.42092221 0.4174563  0.41358734 0.41055122 0.40920128 0.40549386 0.40290031 0.40121552 0.39844201 0.39907821 0.39851262 0.3961311  0.39265706 0.39116059 0.38935364 0.38439908 0.38111688 0.35770481 0.35556729 0.35265398 0.34908711 0.34525739 0.34161508 0.33802027 0.33513579 0.33252473 0.32970769 0.32686529 0.32419962 0.32290693 0.32052076 0.31891035 0.31655222 0.31620112 0.31356281 0.31216354 0.31033753 0.30940844 0.30864749 0.30791768 0.30717114 0.30723296 0.30482159 0.30392574 0.30191311 0.29752809 0.29667224 0.29491661 0.29228679 0.29242625 0.28786103 0.28421024 0.28414151 0.27527244 0.27038036 0.26732205 0.26739922 0.27092784], [ 0.05829518  0.0592634   0.05690348  0.04540541  0.03960984  0.03792306  0.03935165  0.03034874  0.03056334  0.02674019  0.02122025  0.02088832  0.02023695  0.0134688   0.01152808  0.00815177  0.00666423  0.00377127  0.00028179 -0.00336954 -0.00644412 -0.00860736 -0.01171438 -0.01478439 -0.01689284 -0.01943228 -0.02171379 -0.02434977 -0.0267939  -0.02900953 -0.03049819 -0.03217688 -0.03423471 -0.0359104  -0.03723912 -0.03873688 -0.04023739 -0.04157165 -0.04322306 -0.0444605  -0.04498161 -0.04564179 -0.04671737 -0.04712078 -0.04783081 -0.04266271 -0.04365533 -0.04530875 -0.04648623 -0.04787692 -0.04911013 -0.04968384 -0.04974692 -0.05038717 -0.05090317 -0.05156838 -0.05226743 -0.05266971 -0.05354843 -0.05366738 -0.05425283 -0.05541685 -0.05547527 -0.05649387 -0.05690565 -0.0575261  -0.05773946 -0.05900755 -0.059904   -0.06150591 -0.06328636 -0.06477647 -0.06690913 -0.06955204 -0.07200505 -0.07452666 -0.07655009 -0.07852318 -0.08162359 -0.08468996 -0.08805076 -0.09262297 -0.09610986 -0.09855812 -0.09718157 -0.09326656], 21.56, 22.21, False
