time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 02:44:18.313, 78242584, [1.70020483 1.64625809 1.63175662 1.61291001 1.5994508  1.58500859 1.56684004 1.56320276 1.54550945 1.52111526 1.52119551 1.50102    1.48828826 1.46865749 1.45556558 1.44222386 1.43026125 1.41750642 1.40300857 1.38786959 1.37995396 1.36450796 1.35631031 1.33773891 1.33063482 1.31752935 1.30325757 1.29310458 1.28059223 1.26838617 1.25793761 1.24500269 1.23476507 1.22775887 1.21426111 1.20739803 1.1938254  1.18983023 1.1792389  1.16747339 1.16045355 1.15270478 1.14542848 1.13823855 1.13106674 1.1505995  1.13961702 1.1277526  1.11497704 1.10411583 1.09540996 1.08694703 1.0793904  1.07266584 1.06575353 1.05876789 1.05185764 1.04536823 1.03772242 1.03016583 1.022615   1.01520378 1.00845831 1.00249864 0.99497287 0.99162276 0.98644546 0.98304876 0.9791711  0.97349923 0.96773739 0.96019061 0.95307079 0.94585711 0.93908372 0.93257358 0.92647945 0.91752794 0.91064482 0.89910186 0.8902671  0.87822626 0.86349548 0.85864446 0.8523853  0.84866753], [ 2.57007378e-01  2.60455223e-01  2.56577630e-01  2.59014198e-01  2.50393352e-01  2.47676960e-01  2.48972395e-01  2.38984671e-01  2.37811271e-01  2.26483296e-01  2.24569448e-01  2.13535671e-01  2.10158809e-01  2.02701647e-01  1.95468474e-01  1.88261718e-01  1.82037343e-01  1.75803241e-01  1.68810499e-01  1.61785446e-01  1.54334428e-01  1.47153540e-01  1.39114864e-01  1.30844559e-01  1.21839384e-01  1.14948213e-01  1.06249909e-01  9.90090631e-02  9.10287953e-02  8.38237908e-02  7.71628075e-02  6.93370884e-02  6.40695929e-02  5.83193205e-02  5.40743020e-02  4.87595014e-02  4.43005658e-02  3.97018035e-02  3.54731362e-02  3.26199944e-02  2.91736083e-02  2.65168269e-02  2.37162071e-02  2.16841176e-02  2.04732925e-02  2.21437875e-02  1.96852443e-02  1.73089517e-02  1.49491021e-02  1.27747371e-02  9.96395102e-03  8.64344784e-03  7.46536624e-03  6.82490116e-03  5.73386805e-03  5.27342905e-03  4.59371203e-03  3.66360366e-03  2.59959944e-03  1.94493708e-03  8.85163093e-04  6.22051181e-04  9.65680738e-04  1.45260756e-03  3.28791840e-03  4.15941532e-03  5.07312845e-03  2.98722597e-03  6.34195483e-05 -3.79701374e-03 -8.53114663e-03 -1.28213159e-02 -1.60852941e-02 -1.95103301e-02 -2.39040983e-02 -2.75555593e-02 -3.22022926e-02 -3.61118402e-02 -4.18876470e-02 -4.70576512e-02 -5.52645244e-02 -6.45671135e-02 -7.22002763e-02 -7.80715970e-02 -8.06832482e-02 -7.46004777e-02], 17.52, 17.75, False
2023/07/03 02:44:18.569, 78242835, [1.72598091 1.69792393 1.68988583 1.65207302 1.65371257 1.62780525 1.63990082 1.61387748 1.60215547 1.58195264 1.57976843 1.55643491 1.53711826 1.52072328 1.50715078 1.49513523 1.48050745 1.46876875 1.45491801 1.43656495 1.43060457 1.41499717 1.4048882  1.39091685 1.37833273 1.36571431 1.35043067 1.33747132 1.32518587 1.31432917 1.3018442  1.29177578 1.28025824 1.27163104 1.25997831 1.24906051 1.23479173 1.23045407 1.21929057 1.20634786 1.20010256 1.19079762 1.18199547 1.17164317 1.16065077 1.14755676 1.13769954 1.12831361 1.11879319 1.10971612 1.10056855 1.0925387  1.08575784 1.07748806 1.07021222 1.0631989  1.05647289 1.04951193 1.0416952  1.03403336 1.02622883 1.01903917 1.01368799 1.00733492 1.00028203 0.99548491 0.99152508 0.98710059 0.98501074 0.97770702 0.97189913 0.96395064 0.95574445 0.94898461 0.93994732 0.93256186 0.92508397 0.91340717 0.90622605 0.89475563 0.88533487 0.87414311 0.86068575 0.85440046 0.85208724 0.8442021 ], [ 2.62566283e-01  2.56548598e-01  2.51933008e-01  2.54994647e-01  2.46366326e-01  2.51236753e-01  2.40936684e-01  2.36264706e-01  2.28882613e-01  2.21937758e-01  2.19576387e-01  2.12168293e-01  2.06260859e-01  1.98776466e-01  1.92553502e-01  1.86336169e-01  1.80119395e-01  1.73104517e-01  1.66427346e-01  1.60051651e-01  1.52888093e-01  1.45828737e-01  1.35097374e-01  1.29047252e-01  1.20191434e-01  1.12154702e-01  1.05235651e-01  9.76854647e-02  9.00480270e-02  8.32469022e-02  7.58377973e-02  6.97137149e-02  6.36332240e-02  5.81448342e-02  5.33728318e-02  4.87826084e-02  4.48829045e-02  4.07646170e-02  3.63060192e-02  3.27353729e-02  2.97974383e-02  2.73138169e-02  2.48222475e-02  2.26729681e-02  2.10272013e-02  2.23077955e-02  2.01541907e-02  1.74520967e-02  1.52246268e-02  1.24827768e-02  1.00584276e-02  8.69433642e-03  7.49987158e-03  6.77630417e-03  5.67124674e-03  4.79494043e-03  3.92920993e-03  3.17259629e-03  2.02128426e-03  1.12891774e-03  3.35609305e-06  2.03678499e-04 -1.94042806e-04  7.18270925e-04  2.68586152e-03  3.44388587e-03  4.16148047e-03  2.33575071e-03 -1.34018924e-03 -4.77403886e-03 -8.87254185e-03 -1.31361901e-02 -1.63804413e-02 -2.01454102e-02 -2.44411150e-02 -2.86307313e-02 -3.16610899e-02 -3.68636303e-02 -4.19619190e-02 -4.77990608e-02 -5.63470029e-02 -6.49636348e-02 -7.34872259e-02 -7.74859315e-02 -7.99969549e-02 -7.43824336e-02], 17.49, 17.76, False
2023/07/03 02:44:18.825, 78243084, [1.7086273  1.6902133  1.69026971 1.66306264 1.64876514 1.63693544 1.61273735 1.6036271  1.58724422 1.57947081 1.56092464 1.54615903 1.53175009 1.51248261 1.50125872 1.48323317 1.4733274  1.45666246 1.44499063 1.42742606 1.42411409 1.40669769 1.39592962 1.38088594 1.36908685 1.35878605 1.34504399 1.33148502 1.32136844 1.30784881 1.29955718 1.29004276 1.27791058 1.27137015 1.25911111 1.24909797 1.2375618  1.23252801 1.22376621 1.20964549 1.20315804 1.19343378 1.187335   1.17792563 1.16708068 1.16523253 1.1554255  1.14633622 1.13713967 1.12771989 1.11857654 1.11090973 1.10464618 1.09753517 1.09144974 1.08555121 1.07937826 1.07257377 1.06451909 1.05751586 1.04974695 1.04219145 1.03548295 1.02910562 1.0224836  1.01954229 1.01485053 1.00972134 1.00644688 0.99913157 0.99177399 0.98424489 0.97493728 0.96640481 0.95736063 0.9487115  0.94339212 0.93353812 0.92254089 0.9110972  0.90102985 0.88971565 0.87606466 0.86678455 0.86323665 0.85509963], [ 0.25625215  0.25040892  0.25261061  0.25962696  0.25337158  0.24414455  0.24672596  0.23861144  0.22682129  0.22468527  0.2171576   0.21191468  0.20503743  0.1996563   0.1919558   0.18596692  0.18249305  0.17421405  0.16851519  0.16020886  0.15262241  0.14628662  0.1385696   0.12871588  0.12183996  0.1146205   0.10599922  0.09971303  0.09139762  0.08341774  0.07669043  0.06984877  0.06493506  0.05850004  0.05353556  0.049427    0.05023584  0.04885312  0.04407886  0.03946493  0.03578108  0.03469513  0.0294804   0.02300321  0.02046224  0.02265304  0.02069196  0.01832518  0.01572717  0.01323673  0.01113822  0.0096309   0.00851562  0.00810172  0.00717056  0.00655269  0.00582676  0.00502961  0.00374103  0.00262045  0.00133462  0.00130901  0.00161287  0.00251478  0.00371216  0.00465529  0.00503928  0.00322294  0.00035114 -0.00391422 -0.00792337 -0.01204616 -0.01548336 -0.01919867 -0.02316506 -0.02684899 -0.03151197 -0.03644255 -0.04137074 -0.04716515 -0.05536982 -0.06458019 -0.07258607 -0.0769443  -0.07937315 -0.07379794], 17.49, 17.75, False
2023/07/03 02:44:19.065, 78243334, [1.63131186 1.63845406 1.61259637 1.6071066  1.58987682 1.57234695 1.56712941 1.55315392 1.53344854 1.52935729 1.51670875 1.5011478  1.48668988 1.47034029 1.45555571 1.44500879 1.43159638 1.41971472 1.40714491 1.38969826 1.38649457 1.36989155 1.36247166 1.34399888 1.33358336 1.32121732 1.3087753  1.29498142 1.28192319 1.27046638 1.26105112 1.24720277 1.23722693 1.22945193 1.21804455 1.20919576 1.19741949 1.19453142 1.18464783 1.17178713 1.16528137 1.15578673 1.14658577 1.13894455 1.12882957 1.14898586 1.13978181 1.13107578 1.12196939 1.11336402 1.10395855 1.09672855 1.08917899 1.08166083 1.07512851 1.06855665 1.06177377 1.05560616 1.04780758 1.04065243 1.03338074 1.02550863 1.01865859 1.01255228 1.0060257  1.00244251 0.99835132 0.99460646 0.9907894  0.98401117 0.97792687 0.96930807 0.96178837 0.95285464 0.94469545 0.93742936 0.93010228 0.91940907 0.91114115 0.9002229  0.8909922  0.87865529 0.86218685 0.85706964 0.84997944 0.84290855], [ 0.26255973  0.25506417  0.24659042  0.25903241  0.24690552  0.24720825  0.24275542  0.24095908  0.23265978  0.22554959  0.22086932  0.21578326  0.21092558  0.20294657  0.19858582  0.19333895  0.18628084  0.17875208  0.17144177  0.16398896  0.15725169  0.15011654  0.14264754  0.13449427  0.12758061  0.11936264  0.11115277  0.1042214   0.0962578   0.08835562  0.08123032  0.07452851  0.06858886  0.06230935  0.05802764  0.05272938  0.0493287   0.04524928  0.04033802  0.03687329  0.03298482  0.03019714  0.027969    0.02649824  0.02501655  0.0222863   0.0204425   0.01794681  0.01515232  0.01296206  0.01034605  0.00901658  0.00806116  0.00765213  0.00704634  0.00607774  0.00516435  0.00449916  0.00320615  0.00241652  0.001876    0.00119568  0.00159794  0.00236273  0.00383784  0.00480771  0.0058301   0.0039285   0.00083246 -0.00288787 -0.00724161 -0.0111366  -0.01503288 -0.01825302 -0.02308659 -0.02646862 -0.03076781 -0.03521832 -0.0418483  -0.04560515 -0.05568986 -0.06459436 -0.0720971  -0.07788574 -0.0787514  -0.07489978], 17.50, 17.75, False
2023/07/03 02:44:19.321, 78243584, [1.68311334 1.66785518 1.65760965 1.63541319 1.629042   1.59755452 1.6055132  1.58336432 1.56934967 1.55014501 1.55635513 1.5317604  1.51531147 1.50609673 1.48938582 1.48331553 1.46976553 1.45666246 1.44689604 1.43117547 1.4256974  1.41280832 1.40011408 1.38718451 1.37426261 1.3646721  1.34996085 1.33846187 1.32386975 1.31347713 1.3030308  1.29135562 1.28023891 1.27163172 1.2593172  1.24989727 1.2364277  1.23168504 1.22201816 1.20773566 1.19987741 1.1894371  1.18238537 1.17077076 1.16121701 1.15796751 1.14889044 1.14034095 1.13090072 1.12296132 1.11524935 1.10745472 1.10058006 1.09289757 1.08545825 1.07804855 1.0704804  1.06291703 1.05311804 1.04428922 1.0372144  1.02876226 1.02265341 1.01562973 1.00813934 1.00298559 0.99854467 0.99249372 0.98846013 0.98034834 0.97314148 0.96453928 0.95818656 0.94845191 0.94049458 0.9337841  0.92675194 0.91782187 0.9094591  0.8975186  0.88596004 0.8785445  0.85713328 0.85682737 0.85088534 0.84451675], [ 0.26256191  0.25432412  0.25659869  0.25378887  0.25229939  0.25430132  0.2431862   0.24330872  0.23266023  0.22916674  0.22030806  0.21603633  0.21069488  0.20184951  0.19585591  0.18910034  0.18469637  0.17692115  0.16999866  0.16324949  0.15407406  0.14688907  0.13952055  0.13244943  0.12209697  0.11469422  0.1072596   0.09973068  0.09248973  0.08542647  0.07676241  0.07166154  0.06601725  0.05982926  0.05438991  0.04968349  0.04531051  0.04103342  0.03672305  0.03329158  0.03004734  0.02754334  0.02497697  0.02279663  0.02125899  0.02269729  0.02105904  0.01871581  0.01590602  0.0134567   0.01117135  0.00982733  0.0091875   0.00843767  0.00727223  0.00689066  0.00601553  0.00467697  0.00384267  0.00277342  0.00182034  0.00156393  0.00182982  0.00284062  0.00453885  0.00556511  0.00613967  0.00425013  0.00127644 -0.00260407 -0.00724678 -0.0110334  -0.01455248 -0.0181804  -0.02251141 -0.0268492  -0.02998724 -0.0354981  -0.04142087 -0.04590287 -0.05441564 -0.06342657 -0.07076764 -0.07734335 -0.0781263  -0.07300541], 17.50, 17.75, False
2023/07/03 02:44:19.577, 78243835, [1.68311581 1.65321643 1.61897228 1.61866992 1.60452006 1.58516263 1.58231018 1.55612497 1.54232826 1.53442568 1.52351755 1.51141004 1.49208242 1.47675501 1.46440637 1.45293826 1.43387514 1.41735734 1.41012044 1.38880145 1.38413206 1.36903677 1.35899805 1.34081894 1.33289073 1.32115936 1.3077134  1.29669617 1.28440758 1.27236962 1.26128081 1.25072989 1.23985848 1.23218567 1.22419022 1.22491647 1.21601675 1.21305887 1.20372522 1.19119377 1.18241492 1.17059879 1.15761418 1.14119956 1.13269255 1.1265914  1.12016407 1.11222572 1.10454486 1.09623998 1.08931996 1.08388409 1.07782015 1.06966788 1.06136437 1.05317878 1.04553468 1.03923065 1.03184365 1.02485313 1.01867765 1.0121401  1.00652469 0.99996417 0.99430755 0.99039541 0.98571666 0.98247045 0.97919439 0.97224091 0.96645088 0.9583905  0.95185161 0.94325613 0.93572487 0.92862971 0.92214949 0.91142975 0.90708851 0.89324743 0.886257   0.87368291 0.85869187 0.850398   0.84877813 0.83715499], [ 0.26332877  0.26120991  0.24795569  0.25499614  0.25390337  0.24768796  0.24672368  0.23352975  0.23094175  0.22735681  0.21771988  0.21028439  0.20579327  0.19855826  0.19292904  0.18684151  0.1797729   0.17372575  0.16741355  0.16050557  0.15301415  0.14615969  0.13786458  0.13075575  0.12173412  0.11449592  0.10704398  0.0986885   0.09115783  0.08392356  0.07629184  0.07011774  0.06442012  0.05871295  0.05381916  0.04892686  0.04462982  0.04053312  0.03535962  0.03198216  0.02848519  0.02554925  0.02349962  0.02095265  0.01989489  0.022837    0.0206099   0.01800679  0.01552265  0.01347071  0.01098671  0.00966018  0.00896688  0.00825986  0.0078757   0.00653892  0.00544681  0.00495589  0.00348604  0.00310864  0.00239593  0.00192022  0.00247258  0.00340831  0.00472375  0.00574352  0.00605088  0.00442898  0.00139613 -0.0027729  -0.00701631 -0.0111543  -0.01501333 -0.01866899 -0.02244858 -0.02653167 -0.03046983 -0.03520913 -0.04101278 -0.046278   -0.0547355  -0.06420741 -0.07252485 -0.07792253 -0.07921795 -0.0735918 ], 17.50, 17.75, False
2023/07/03 02:44:19.817, 78244084, [1.65724268 1.65341027 1.6064948  1.59066885 1.59475189 1.5721667  1.55971309 1.54647054 1.53072886 1.52140363 1.50736493 1.48270156 1.47391606 1.45565959 1.44391487 1.43054625 1.41838278 1.40764891 1.39908776 1.38150591 1.37832266 1.36450754 1.3548753  1.33767212 1.32828607 1.31691161 1.30475228 1.29262079 1.27877616 1.26921281 1.25748326 1.24568561 1.2344544  1.22712357 1.21490163 1.20624634 1.19435649 1.19035819 1.17919783 1.1686105  1.16114229 1.15132867 1.14352239 1.13584727 1.12615703 1.12983978 1.12209666 1.1141023  1.10603261 1.09788215 1.09012234 1.08256617 1.0768608  1.07028866 1.06514802 1.0583017  1.05202238 1.04599722 1.03834327 1.03189521 1.02514215 1.01760215 1.0112645  1.00537008 0.9984615  0.99515219 0.9901142  0.98584044 0.98310145 0.97659613 0.97006802 0.96292303 0.95570785 0.94711965 0.94049211 0.93137222 0.92652426 0.91826158 0.90958852 0.89837916 0.88964155 0.87563573 0.86231037 0.85725014 0.8526846  0.84561148], [ 0.26964565  0.26121329  0.25659917  0.25439473  0.24986628  0.25075592  0.24361557  0.24095908  0.23300708  0.22798203  0.21901361  0.21303318  0.20701842  0.19834276  0.19370598  0.1875333   0.18276819  0.17620307  0.16806016  0.16210651  0.15380998  0.14651429  0.13818252  0.12996503  0.12235438  0.11469403  0.10590403  0.09813199  0.09061206  0.08283526  0.07613331  0.06968619  0.06372592  0.05825286  0.05301212  0.0483441   0.04426506  0.03941285  0.03530086  0.03130356  0.02838099  0.02554976  0.02309768  0.02093552  0.01938024  0.02445067  0.02202813  0.01948355  0.01696819  0.01419501  0.01188087  0.01065178  0.00959918  0.008395    0.00772577  0.00675008  0.00610059  0.00534083  0.00419627  0.00312915  0.00240649  0.00226835  0.00243914  0.0034199   0.00474705  0.00612846  0.00627469  0.00473821  0.00248524 -0.00112466 -0.0053062  -0.01032772 -0.01486184 -0.01856916 -0.02297485 -0.02678551 -0.03076781 -0.03602307 -0.04111003 -0.04657561 -0.05441623 -0.06461469 -0.07211317 -0.07781387 -0.0792169  -0.0723516 ], 17.50, 17.75, False
2023/07/03 02:44:20.073, 78244334, [1.69153995 1.68290617 1.66388292 1.66349645 1.62382724 1.61495929 1.60529872 1.59339834 1.587326   1.55800383 1.55613434 1.53993962 1.52625336 1.50763059 1.48930581 1.48054654 1.46965255 1.45772674 1.44385991 1.42924618 1.4265235  1.40894306 1.39725943 1.38400996 1.37019512 1.35874042 1.3439645  1.33238519 1.31992186 1.30902162 1.29644903 1.28555379 1.2744287  1.26578316 1.25322524 1.24325342 1.23067724 1.22702466 1.2160953  1.20202735 1.19514406 1.18288216 1.17555589 1.16429626 1.1537797  1.14483964 1.13632429 1.12731182 1.1195324  1.11129021 1.10345248 1.09585692 1.08866041 1.08162347 1.07665596 1.07053027 1.06343993 1.05600175 1.04857491 1.04062238 1.03368782 1.02628313 1.02111315 1.01392826 1.00654304 1.00368484 1.00148059 0.99700853 0.99509305 0.99041891 0.98458581 0.97985928 0.97272253 0.96480059 0.96073884 0.95145809 0.94744178 0.93873824 0.92605347 0.91678684 0.90354605 0.8934711  0.88069999 0.87043609 0.87018448 0.8639399 ], [ 0.26332016  0.2604662   0.25725932  0.25902231  0.2458181   0.24816303  0.24361067  0.24133618  0.23540896  0.22797915  0.2190087   0.21303089  0.20724837  0.20162835  0.1958516   0.18858828  0.18355541  0.17548224  0.16919756  0.16152348  0.15446834  0.14638697  0.13940051  0.13126038  0.12260915  0.11459259  0.10725719  0.09965675  0.09221904  0.08383967  0.07699543  0.07071008  0.06434523  0.05871208  0.05349235  0.04851513  0.04393619  0.03981603  0.03500305  0.03172759  0.02848385  0.02605426  0.02327984  0.02155413  0.0197932   0.02095362  0.0183269   0.01606249  0.01401681  0.01162129  0.00939684  0.00820907  0.00693408  0.00686156  0.006125    0.00519902  0.0049672   0.00380234  0.00241938  0.00221221  0.00115447  0.001463    0.00139287  0.00238215  0.003787    0.0051528   0.00537955  0.0040278   0.00097784 -0.00295736 -0.00686766 -0.01103644 -0.01477525 -0.01867077 -0.02297719 -0.02653323 -0.03095303 -0.03591314 -0.04032523 -0.04598172 -0.0540783  -0.06303853 -0.07206884 -0.07586607 -0.07864994 -0.07235539], 17.51, 17.76, False
2023/07/03 02:44:20.313, 78244584, [1.71737642 1.68304391 1.67049836 1.65800711 1.64912869 1.61953657 1.61687384 1.59021132 1.58119461 1.56602046 1.56812066 1.53782704 1.52983882 1.50921482 1.49826073 1.48990208 1.47329424 1.46321056 1.4529772  1.43287689 1.43228368 1.41502807 1.40624694 1.39225489 1.37954055 1.36729401 1.35445659 1.3392955  1.32728248 1.31552614 1.30407324 1.29239288 1.28189181 1.27247502 1.2604875  1.25039369 1.23660411 1.23348528 1.22292683 1.2090711  1.20329767 1.19272873 1.18446854 1.17504127 1.16314021 1.16550806 1.15610784 1.14717997 1.13830187 1.12987716 1.12187897 1.11429646 1.10747512 1.1010047  1.09425282 1.08769318 1.08119245 1.07470787 1.06746852 1.0601264  1.05289148 1.04472239 1.03872528 1.03312516 1.02470744 1.02001681 1.01684999 1.01120859 1.00834153 1.0034798  0.9974124  0.99130475 0.98245991 0.97369788 0.96722055 0.95909313 0.95245697 0.94647243 0.9341533  0.92234533 0.90905333 0.89696627 0.88434135 0.8723207  0.8713957  0.86260818], [ 0.26964003  0.26734593  0.25726567  0.25559552  0.25390188  0.25123065  0.2458671   0.24133937  0.23747788  0.2276685   0.22058637  0.2162867   0.20724959  0.19943689  0.19370401  0.18684025  0.1810094   0.17691916  0.16805852  0.16224595  0.15314614  0.14590933  0.13853277  0.13075532  0.12224873  0.11512472  0.10735215  0.09937036  0.09284248  0.0852602   0.07879968  0.07107537  0.06585646  0.06021815  0.05484326  0.0501352   0.0453095   0.04074885  0.03678222  0.0333479   0.03043227  0.02771791  0.02508242  0.0227437   0.02180599  0.02338969  0.02111719  0.01889451  0.0167885   0.01433749  0.01202079  0.01063562  0.00909025  0.00852927  0.00781844  0.00716386  0.00646125  0.00557846  0.00470665  0.00387589  0.00301537  0.00269212  0.00283746  0.00347543  0.00530741  0.00687265  0.00686922  0.00525243  0.00240325 -0.00240832 -0.00677351 -0.01069281 -0.01407443 -0.01795641 -0.02209791 -0.02602257 -0.02977877 -0.03544381 -0.04047065 -0.04564427 -0.05403194 -0.06382441 -0.07077018 -0.07683995 -0.07812925 -0.07235348], 17.51, 17.75, False
2023/07/03 02:44:20.569, 78244835, [1.66592094 1.64602329 1.63218188 1.6073173  1.59962447 1.58087985 1.5672695  1.56354575 1.54265068 1.52392367 1.52358481 1.50930128 1.48821568 1.47999381 1.46729069 1.45673251 1.44702585 1.43702689 1.42180437 1.40939093 1.40682692 1.39078745 1.38355848 1.3694916  1.36156407 1.34809942 1.33555448 1.32548379 1.31173199 1.30009928 1.28921569 1.2759035  1.26389843 1.25591334 1.24478952 1.23699417 1.22529453 1.22108442 1.20995149 1.19736644 1.18904614 1.17694915 1.16836227 1.15618398 1.14660908 1.14151621 1.13161395 1.12346285 1.11452527 1.10603061 1.09863826 1.09044036 1.08478367 1.07811472 1.07207879 1.06583632 1.05985473 1.05398598 1.04651218 1.03932612 1.03283162 1.02606688 1.02054512 1.01415618 1.0085512  1.00482012 1.00175914 0.997474   0.99524485 0.98886039 0.9819163  0.97382425 0.96657463 0.95669877 0.94974894 0.94233315 0.93548624 0.92466356 0.91947561 0.90437267 0.89698658 0.8834904  0.86711842 0.86089231 0.85750552 0.84631541], [ 0.26333807  0.24891203  0.2572699   0.25499465  0.24932914  0.24817279  0.24629861  0.24057585  0.23748333  0.22767146  0.22272475  0.21466287  0.20678753  0.20228097  0.19507947  0.18983573  0.18311253  0.17708349  0.17030144  0.16266991  0.15394376  0.14784759  0.13932115  0.13176899  0.12245948  0.11528667  0.10633434  0.09906667  0.09114959  0.08459202  0.07684587  0.07034824  0.06406728  0.05880195  0.0536102   0.04923145  0.04503394  0.04081112  0.03710802  0.03329578  0.02996753  0.02757726  0.02549734  0.02269476  0.02177526  0.02393175  0.02181494  0.01977171  0.01714581  0.01452806  0.01198242  0.01087587  0.00960125  0.00903448  0.00841412  0.00765187  0.0068266   0.0057993   0.00475179  0.00396372  0.00283623  0.00280344  0.00298513  0.00408226  0.00531052  0.00639489  0.00710765  0.00552654  0.00201687 -0.00195436 -0.00671288 -0.01060875 -0.01422216 -0.0176918  -0.02163229 -0.02557569 -0.02950464 -0.03450421 -0.0411083  -0.04534308 -0.05405105 -0.06420468 -0.07078257 -0.07737799 -0.07973309 -0.0716945 ], 17.49, 17.75, False
2023/07/03 02:44:20.825, 78245084, [1.69131607 1.68303547 1.67081099 1.65756055 1.63902517 1.62829012 1.62453432 1.59010968 1.59323034 1.5794725  1.55635513 1.53787436 1.52811691 1.5108985  1.49665828 1.49255456 1.4683683  1.46200508 1.44880321 1.43187873 1.42966289 1.41405338 1.40604806 1.39402603 1.38104129 1.3740599  1.36216338 1.3502078  1.34101292 1.32960658 1.31926963 1.30811506 1.29670572 1.28907179 1.27611783 1.26539236 1.25267256 1.24667682 1.2380012  1.22441909 1.21731124 1.20608476 1.1995287  1.18787206 1.17634207 1.16683722 1.15792058 1.14913466 1.13950398 1.13177569 1.12291106 1.11647936 1.11027222 1.10358684 1.09808038 1.09151139 1.08466863 1.07759551 1.06891957 1.0606803  1.05343138 1.04639481 1.04045389 1.03454558 1.02756832 1.02280016 1.02005601 1.01531391 1.01042522 1.004141   0.99778836 0.98890041 0.98389335 0.97207747 0.96580235 0.95820133 0.94984166 0.94263205 0.9319983  0.92262204 0.9149579  0.90150996 0.88906235 0.88281896 0.87624067 0.86910754], [ 0.2633337   0.26194606  0.25861017  0.25499696  0.25443822  0.24817105  0.24629783  0.2393798   0.23231254  0.22798254  0.2190138   0.21165952  0.20748357  0.1987761   0.19175593  0.18721116  0.18232083  0.17620347  0.1691601   0.16238813  0.15420851  0.1473678   0.14027272  0.13306536  0.126287    0.12065866  0.11134037  0.10384457  0.09606409  0.08801458  0.08036698  0.07423989  0.06789432  0.06046786  0.05436249  0.04903881  0.04504604  0.04021677  0.03533034  0.03235516  0.02937094  0.02778567  0.02483125  0.0227432   0.02092655  0.02269729  0.02096633  0.01865548  0.01631873  0.01412184  0.0118355   0.01012011  0.0095308   0.00877622  0.00783624  0.00689066  0.005467    0.0043862   0.00299747  0.00239462  0.00179051  0.00141216  0.00138562  0.00237426  0.00403577  0.0047832   0.0058925   0.00414674  0.00137045 -0.00261901 -0.00663848 -0.01121742 -0.01440165 -0.01811718 -0.02171358 -0.02525692 -0.02944497 -0.03520789 -0.03891168 -0.04497028 -0.05437079 -0.06343842 -0.07124295 -0.07680143 -0.07703646 -0.07307534], 17.50, 17.76, False
2023/07/03 02:44:21.065, 78245334, [1.66575709 1.66023882 1.65706083 1.63487588 1.62889576 1.60660507 1.60136307 1.58663219 1.58119078 1.56071919 1.55635268 1.53787388 1.5188838  1.50594025 1.49677832 1.48182851 1.46840673 1.45874672 1.44482459 1.43466271 1.42725161 1.41256219 1.40412415 1.38955593 1.37876997 1.36771123 1.35425345 1.34333649 1.33022241 1.31856326 1.30778796 1.29512677 1.28544037 1.27721782 1.26388697 1.25654269 1.24291446 1.23843897 1.22963179 1.21524701 1.20872209 1.20387629 1.21122313 1.20189428 1.18647659 1.18288068 1.17571951 1.16794466 1.15934425 1.15171404 1.14469122 1.13792661 1.13236997 1.12652946 1.11994587 1.11387619 1.10589219 1.09705752 1.08769681 1.08038359 1.07497264 1.07074049 1.06678996 1.06112986 1.05227553 1.04658296 1.04144425 1.03453986 1.03109922 1.02434101 1.01744319 1.01098955 1.00417789 0.99357509 0.98391142 0.97508048 0.96655561 0.95708582 0.9471831  0.93297868 0.92248422 0.90744503 0.88925447 0.88068466 0.8756221  0.86531973], [ 0.26965002  0.26194821  0.25794087  0.26082028  0.2544386   0.25075766  0.25025668  0.24095939  0.23266069  0.23010114  0.2205891   0.216037    0.20870829  0.20228079  0.1962528   0.18859265  0.18407626  0.17763936  0.17144248  0.16383017  0.15791377  0.14880482  0.14160974  0.1344728   0.12432288  0.11675538  0.10825291  0.10086193  0.09434656  0.08567435  0.0790418   0.07256033  0.06623746  0.06104897  0.05543442  0.05085316  0.04575125  0.04170257  0.03743293  0.03415083  0.03055388  0.02774217  0.02471995  0.02320829  0.02189088  0.0280926   0.02585377  0.02353732  0.02081463  0.01839953  0.01600758  0.01481933  0.01345899  0.01292527  0.01213808  0.01150416  0.01035038  0.00946348  0.00833307  0.00724938  0.00606535  0.00589347  0.00585064  0.0064511   0.00775359  0.0086424   0.00930323  0.00784525  0.00463695  0.00047906 -0.00440745 -0.00841397 -0.01238447 -0.01587746 -0.0201962  -0.02398344 -0.02887441 -0.03374635 -0.03881351 -0.04399941 -0.05230174 -0.06187461 -0.06945408 -0.07528263 -0.07646414 -0.07052621], 17.50, 17.75, False
