time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 16:43:38.667, 186863771, [0.55780608 0.54341537 0.52834923 0.5361788  0.50212611 0.50757576 0.50158923 0.49613195 0.49833594 0.4847783  0.48906492 0.47487777 0.4702933  0.47245281 0.46678492 0.46398315 0.45964257 0.45924311 0.45549513 0.45116679 0.44892001 0.44707146 0.44070608 0.43643455 0.43602653 0.43051997 0.42907566 0.42656541 0.42310423 0.42062408 0.41650072 0.41455309 0.41287447 0.41006276 0.40879589 0.40506178 0.40358512 0.40153466 0.39979576 0.39857809 0.3965693  0.39443758 0.39443229 0.38900253 0.38859593 0.38507588 0.38266117 0.38081969 0.37769664 0.37539519 0.37392559 0.37153749 0.37093545 0.37005936 0.36887894 0.36811868 0.36672161 0.36509267 0.36440244 0.36399463 0.36225992 0.36101125 0.35938969 0.35863487 0.35656957 0.35627753 0.35512277 0.35493537 0.35448202 0.3535981  0.35196858 0.35072302 0.34901074 0.34590175 0.34415548 0.3420337  0.34104586 0.33970026 0.3370771  0.33407849 0.33434656 0.32867468 0.32231515 0.32086776 0.31964819 0.31926699], [ 0.05704158  0.05913214  0.04834923  0.04433676  0.03680736  0.03904737  0.031751    0.02979057  0.0268156   0.02382925  0.0196273   0.01651539  0.01500199  0.01198427  0.00849312  0.00699087  0.0035333   0.00068305 -0.00183204 -0.00486994 -0.00706365 -0.0095683  -0.01270847 -0.0154275  -0.01786044 -0.02042952 -0.02352786 -0.02576941 -0.02801803 -0.03067253 -0.03331257 -0.03470593 -0.03635733 -0.03760905 -0.03825049 -0.03941183 -0.04072214 -0.04190475 -0.04314335 -0.04386257 -0.04455891 -0.04523511 -0.04527757 -0.04572526 -0.046252   -0.0437221  -0.04438129 -0.04542527 -0.04664919 -0.04775274 -0.04871087 -0.04941514 -0.05009925 -0.05052332 -0.05100591 -0.05103956 -0.05181031 -0.05245458 -0.05310829 -0.05358301 -0.05425761 -0.0548979  -0.05540946 -0.05611884 -0.05626472 -0.05686514 -0.05714312 -0.0581476  -0.05908229 -0.06070786 -0.06232855 -0.06394911 -0.06544406 -0.0674623  -0.06954258 -0.07111241 -0.07281866 -0.07501039 -0.07634446 -0.07759127 -0.08183917 -0.08546063 -0.08943418 -0.08958766 -0.08800463 -0.08503395], 22.04, 22.94, False
2023/06/21 16:43:38.923, 186864020, [0.53283268 0.53532639 0.52405217 0.51221617 0.495481   0.5056962  0.48499304 0.50008275 0.48100899 0.48356602 0.47705015 0.47053463 0.47159595 0.46741559 0.46431544 0.45857775 0.45877217 0.45445899 0.45280488 0.44628657 0.44590819 0.44503097 0.43933163 0.43611236 0.43504105 0.43199338 0.43044626 0.42762651 0.42540027 0.42208657 0.4203856  0.41860083 0.4161821  0.41393735 0.41255487 0.41009094 0.40884754 0.40857326 0.40651688 0.40479493 0.40292226 0.40203485 0.401222   0.39732423 0.3954129  0.39006008 0.38752421 0.38567927 0.3830185  0.38055131 0.38021672 0.3784219  0.37795812 0.37658074 0.37553716 0.37518783 0.37485934 0.3754143  0.37483461 0.3753726  0.37357977 0.37291753 0.37114466 0.36942389 0.36566876 0.36501648 0.36341036 0.3618272  0.36109655 0.35940894 0.35705672 0.35518436 0.3517759  0.34787411 0.34478161 0.34335353 0.34069864 0.33778917 0.3363464  0.33367397 0.33082094 0.32577286 0.31820563 0.31507606 0.31559675 0.31293879], [ 5.40786110e-02  5.82329115e-02  5.32855036e-02  4.50862919e-02  4.36727919e-02  4.17713231e-02  3.83930656e-02  3.60885330e-02  3.27953374e-02  3.19618305e-02  2.24751347e-02  1.62142154e-02  1.61165797e-02  1.27313990e-02  1.18299842e-02  7.36861412e-03  5.12438916e-03  3.14697668e-03  4.45259582e-05 -3.03388368e-03 -5.39014393e-03 -7.88937019e-03 -1.02714375e-02 -1.28237960e-02 -1.60464816e-02 -1.79132424e-02 -2.12090729e-02 -2.35153368e-02 -2.64703356e-02 -2.88528356e-02 -3.13555103e-02 -3.31031517e-02 -3.47288920e-02 -3.72333541e-02 -3.83545057e-02 -3.93487003e-02 -4.01169545e-02 -4.18784135e-02 -4.31809229e-02 -4.40348003e-02 -4.49536163e-02 -4.56877652e-02 -4.63772386e-02 -4.67529977e-02 -4.76455709e-02 -4.41002564e-02 -4.53588502e-02 -4.55920018e-02 -4.66127466e-02 -4.76088794e-02 -4.88593542e-02 -4.96032857e-02 -5.00459526e-02 -5.03457291e-02 -5.07793328e-02 -5.14368631e-02 -5.21656264e-02 -5.23193133e-02 -5.28800174e-02 -5.33898580e-02 -5.40674109e-02 -5.44621146e-02 -5.52056990e-02 -5.57223722e-02 -5.60502527e-02 -5.63273450e-02 -5.70316454e-02 -5.73060922e-02 -5.88427936e-02 -5.98461693e-02 -6.17440381e-02 -6.32856335e-02 -6.49338102e-02 -6.63086659e-02 -6.81360287e-02 -7.04238891e-02 -7.21333931e-02 -7.52965739e-02 -7.59771473e-02 -7.75886836e-02 -8.18361562e-02 -8.50688095e-02 -8.94447106e-02 -8.95840388e-02 -8.80527009e-02 -8.37370690e-02], 22.03, 22.94, False
2023/06/21 16:43:39.179, 186864270, [0.55780608 0.53496658 0.5256276  0.52727549 0.49880798 0.50968737 0.49021436 0.50090435 0.48586228 0.48789341 0.48415192 0.47343033 0.46859459 0.46818905 0.46536466 0.45636047 0.45992865 0.44968707 0.45183849 0.44540939 0.44429223 0.44187425 0.4369622  0.43532546 0.43201425 0.42957379 0.42831248 0.42436079 0.42211953 0.41940364 0.41746845 0.41527845 0.41244879 0.41112908 0.40833982 0.40683513 0.40540221 0.40387299 0.40235181 0.40096769 0.39811448 0.39691665 0.39661409 0.3915308  0.39153398 0.39089874 0.38976451 0.38718575 0.38487401 0.38357812 0.38247946 0.38205402 0.38131092 0.38089847 0.37955388 0.37798317 0.37590833 0.37522716 0.37378481 0.37334091 0.37178426 0.37162015 0.37026148 0.36959917 0.36724575 0.36638268 0.36561648 0.36434472 0.36282027 0.3615994  0.35929894 0.35754114 0.35479797 0.35128026 0.35133077 0.34988574 0.3478739  0.34688615 0.34265225 0.33799776 0.33835183 0.33183302 0.32593928 0.32449699 0.32023855 0.32255973], [ 0.06158662  0.05347843  0.04918211  0.04433676  0.04300411  0.03904737  0.03546809  0.03188756  0.03279097  0.02307062  0.02138747  0.02209885  0.01500199  0.01398327  0.01294994  0.00720412  0.00551668  0.00351211 -0.00038447 -0.00287839 -0.00588558 -0.00823073 -0.01108608 -0.01344708 -0.01593736 -0.01886849 -0.0215806  -0.02396525 -0.02631119 -0.02883188 -0.03158167 -0.03260564 -0.03450107 -0.03593077 -0.03701961 -0.03798741 -0.03955476 -0.04066882 -0.04189665 -0.04245044 -0.04378183 -0.04426848 -0.04478773 -0.04564931 -0.04596414 -0.04335119 -0.04444844 -0.04507187 -0.04654887 -0.04727173 -0.04878578 -0.04899262 -0.04921478 -0.04960788 -0.05050585 -0.05089882 -0.05130578 -0.05181591 -0.05255767 -0.05320675 -0.05396971 -0.05465574 -0.05481702 -0.05542404 -0.05610049 -0.05637933 -0.05681583 -0.05792089 -0.05837226 -0.06021145 -0.06128375 -0.06327249 -0.0649999  -0.06628085 -0.06885236 -0.07061413 -0.07186623 -0.07489448 -0.07696332 -0.07906094 -0.0818147  -0.08660379 -0.08943418 -0.09001956 -0.08867401 -0.08561278], 22.04, 22.95, False
2023/06/21 16:43:39.420, 186864520, [0.57679588 0.55995703 0.53693898 0.51837294 0.52234343 0.51156635 0.50867367 0.5024146  0.50389424 0.49284925 0.48523541 0.47487897 0.47329948 0.47246446 0.46713431 0.46239236 0.45559811 0.45340608 0.45258951 0.44807558 0.4459107  0.44541527 0.43952101 0.43799595 0.43604754 0.43225133 0.43194357 0.42774224 0.42649307 0.42482331 0.41998928 0.41784781 0.41703526 0.41451247 0.41442065 0.41149466 0.41074637 0.41037585 0.40786321 0.40695586 0.40553243 0.40388375 0.40363038 0.39938812 0.39981169 0.38218393 0.38035379 0.37809486 0.37553082 0.37370888 0.37242085 0.37187208 0.37201045 0.37253571 0.37229232 0.37141578 0.37071558 0.37011058 0.36864118 0.36879173 0.36721288 0.366326   0.36502544 0.3635727  0.36068778 0.36007367 0.35835493 0.35678954 0.35592723 0.35579539 0.35364015 0.35201944 0.34917219 0.34507864 0.3437244  0.34192842 0.33880536 0.33815113 0.33640568 0.33134347 0.33168887 0.3241654  0.31791556 0.31614562 0.31423416 0.31425506], [ 0.04499062  0.05347226  0.05083869  0.04433585  0.03680381  0.03692057  0.0365211   0.03235694  0.03135887  0.02306855  0.0178649   0.01621156  0.01388891  0.01172959  0.00915055  0.00618791  0.00293654  0.00163373 -0.00140845 -0.00465068 -0.00657417 -0.01015346 -0.01269142 -0.01517943 -0.01740938 -0.01959735 -0.0220629  -0.02487702 -0.0277658  -0.02996019 -0.03264391 -0.03423768 -0.03604005 -0.03679097 -0.03779397 -0.03888515 -0.04009358 -0.04120569 -0.04212284 -0.04319654 -0.04417973 -0.04425484 -0.04465353 -0.04536369 -0.04561556 -0.04362581 -0.04444967 -0.04589231 -0.04686155 -0.04805965 -0.04943101 -0.0498913  -0.05001618 -0.05044981 -0.05065672 -0.05158781 -0.05208445 -0.05232858 -0.05338456 -0.0540408  -0.05472261 -0.05541605 -0.05647229 -0.05622664 -0.05647144 -0.05718351 -0.0572091  -0.0581631  -0.05928136 -0.06060411 -0.06196231 -0.06396641 -0.06538232 -0.06739874 -0.0693713  -0.07143148 -0.07288247 -0.07512599 -0.07696462 -0.07876834 -0.08287444 -0.08661721 -0.08988807 -0.09059073 -0.08970549 -0.08510349], 22.05, 22.94, False
2023/06/21 16:43:39.675, 186864771, [0.55584322 0.55821348 0.55136968 0.52110719 0.51994495 0.51155499 0.5068108  0.50240656 0.49483307 0.49405757 0.48742477 0.47777243 0.47630335 0.47012129 0.4738405  0.46651672 0.46485374 0.46215277 0.45988601 0.45738113 0.45417325 0.45084128 0.44649897 0.44128488 0.43980578 0.43691379 0.43366893 0.43064318 0.42813283 0.42466043 0.42396711 0.42189756 0.41923386 0.41772642 0.41622045 0.41489334 0.41291937 0.41185915 0.41017057 0.40860823 0.40690149 0.40549367 0.40457481 0.39975917 0.39855957 0.38594427 0.38354976 0.38154609 0.37941099 0.3769406  0.37556422 0.37374971 0.37321387 0.372568   0.37165392 0.37104141 0.36954108 0.36883972 0.36746372 0.36657047 0.36486732 0.36376721 0.36210403 0.36134702 0.35825075 0.35808111 0.35698214 0.35627358 0.3561222  0.35591465 0.35436321 0.35237669 0.34921376 0.34690836 0.34526221 0.34236516 0.34173699 0.33974768 0.33709883 0.3332712  0.3315969  0.32706414 0.32094268 0.31963239 0.31909731 0.31839235], [ 0.05705649  0.04308944  0.05328372  0.04508584  0.03681268  0.03573758  0.03414168  0.02722348  0.02808856  0.02383236  0.01678653  0.01681944  0.01278033  0.01298474  0.00760472  0.00560258  0.00241239  0.00087077 -0.00388161 -0.00470959 -0.00838617 -0.01145812 -0.01379336 -0.01555412 -0.01842387 -0.02178036 -0.0240066  -0.02640613 -0.0292431  -0.03147149 -0.03381286 -0.03572277 -0.03658607 -0.03827888 -0.03940714 -0.04034387 -0.04140383 -0.04235164 -0.04334546 -0.04420962 -0.04478058 -0.04530471 -0.04599385 -0.04645525 -0.04704094 -0.03221466 -0.03336897 -0.03490579 -0.03630083 -0.03803116 -0.03916343 -0.04007727 -0.04080984 -0.04099874 -0.04170229 -0.04271843 -0.04283965 -0.04400915 -0.04483949 -0.04515019 -0.04598478 -0.0464836  -0.04748166 -0.04834879 -0.04853654 -0.04918784 -0.04929387 -0.05027218 -0.0519192  -0.05419066 -0.05585101 -0.05806449 -0.05987523 -0.06136064 -0.06336692 -0.06597333 -0.06805838 -0.06987843 -0.07220333 -0.0738052  -0.0771239  -0.0823813  -0.08415862 -0.08657969 -0.08470568 -0.07971945], 22.03, 22.94, False
2023/06/21 16:43:39.931, 186865020, [0.56171258 0.55848074 0.52250305 0.51974632 0.50906541 0.50172379 0.49376368 0.49395306 0.48246877 0.4861135  0.47159222 0.47440856 0.46818235 0.46084668 0.46078343 0.45762989 0.45472483 0.44730324 0.44842433 0.44118058 0.44045779 0.43590145 0.4309969  0.43031411 0.42897178 0.4258286  0.4232338  0.42063781 0.41904846 0.41631481 0.41464452 0.41207421 0.40982986 0.40856968 0.40468147 0.40520271 0.40246703 0.40287874 0.40133134 0.39937509 0.39762924 0.39552827 0.39550209 0.39174249 0.39220139 0.37951893 0.37827761 0.37663433 0.37527607 0.37297174 0.37213026 0.37096145 0.37052048 0.37038541 0.36939695 0.3680935  0.36656934 0.36551452 0.36437634 0.36302624 0.36170505 0.36051475 0.35881282 0.35748794 0.35413822 0.35432708 0.35314928 0.35183348 0.35173961 0.35067571 0.34903202 0.3479431  0.3432308  0.34132595 0.34148529 0.33720104 0.33715859 0.33510232 0.33048028 0.3293757  0.327182   0.32113959 0.31693639 0.31249827 0.31209811 0.31337105], [ 0.06256032  0.0525527   0.05327481  0.03721841  0.03680381  0.04448765  0.03121724  0.03026105  0.02681342  0.01981916  0.01644318  0.01590841  0.01166607  0.01047587  0.00512122  0.00378334  0.00128351  0.00020524 -0.00277342 -0.00711754 -0.00932748 -0.01104492 -0.01365007 -0.01678839 -0.01876715 -0.02147764 -0.02488215 -0.02668085 -0.02910612 -0.03177605 -0.03376058 -0.03580644 -0.03737995 -0.03805704 -0.03944482 -0.04074585 -0.04166788 -0.04291387 -0.04367408 -0.04446788 -0.04441962 -0.04560524 -0.04629627 -0.04689667 -0.04742337 -0.04240577 -0.0433551  -0.04437641 -0.045869   -0.04702113 -0.04842193 -0.04904633 -0.04963201 -0.05007101 -0.04984002 -0.05040945 -0.051538   -0.05182347 -0.05224687 -0.05311519 -0.05374488 -0.05460602 -0.05452497 -0.05498413 -0.05538833 -0.05554808 -0.05574669 -0.05684862 -0.05786154 -0.05967823 -0.06090547 -0.06289034 -0.06472696 -0.06641141 -0.06869932 -0.07061536 -0.07192998 -0.07501008 -0.07670605 -0.07876834 -0.08316165 -0.08584515 -0.08856018 -0.09105701 -0.0898081  -0.08554715], 22.05, 22.94, False
2023/06/21 16:43:40.171, 186865270, [0.54818763 0.56488824 0.53107464 0.51560942 0.52233183 0.49665785 0.49803991 0.49926968 0.49204989 0.49468928 0.47976475 0.48309238 0.4754507  0.47323377 0.46819246 0.46398175 0.46254483 0.45844428 0.45842185 0.45274081 0.45194604 0.45081568 0.44291476 0.44034465 0.43923563 0.43853986 0.43653959 0.43448967 0.43263422 0.43014    0.4278053  0.42642189 0.42496887 0.42333016 0.42062284 0.41920053 0.41855187 0.41724002 0.41474233 0.41404359 0.4121453  0.41035144 0.41059609 0.4078931  0.40597009 0.39659556 0.39429351 0.39207074 0.39008765 0.38792859 0.38561938 0.38442938 0.38339571 0.38272886 0.38146862 0.38033087 0.37946317 0.3778929  0.37669262 0.37644008 0.37367749 0.37245032 0.37114522 0.37040049 0.36735591 0.36804698 0.36683981 0.36619845 0.36553813 0.36462171 0.36244153 0.36028712 0.35707588 0.35460255 0.35145086 0.34793782 0.34724717 0.34530859 0.34159678 0.33876261 0.33479413 0.3307366  0.32280284 0.32086775 0.31964792 0.32298929], [ 0.05153047  0.06004751  0.05001668  0.04152825  0.03681091  0.04235915  0.03414009  0.02979242  0.02808747  0.02545569  0.01820702  0.01527191  0.01305567  0.01073167  0.00737158  0.00378557  0.00201434  0.00190002 -0.00200194 -0.00524742 -0.00725654 -0.01015145 -0.01219128 -0.01605344 -0.01876404 -0.02104801 -0.02351449 -0.02603942 -0.02899022 -0.03194805 -0.0331437  -0.0350631  -0.03608155 -0.03801947 -0.03863314 -0.04004329 -0.0407749  -0.04206154 -0.04354988 -0.04430655 -0.04519434 -0.04556101 -0.04656414 -0.04683    -0.04738042 -0.04196371 -0.0422105  -0.04354437 -0.04499778 -0.04602421 -0.04745364 -0.0484636  -0.04874581 -0.04938041 -0.04959657 -0.05008448 -0.05040836 -0.05091598 -0.05173693 -0.05201437 -0.0529968  -0.05365927 -0.05424257 -0.0546813  -0.0551872  -0.05545341 -0.05622489 -0.0569744  -0.05827695 -0.0595992  -0.06142502 -0.06308728 -0.06472405 -0.06646937 -0.06830986 -0.07029512 -0.07337509 -0.07443254 -0.07634316 -0.07813805 -0.08147677 -0.08544744 -0.08858514 -0.09055279 -0.08769438 -0.0839424 ], 22.04, 22.94, False
2023/06/21 16:43:40.427, 186865520, [0.61695685 0.62467783 0.59754923 0.58292298 0.58264898 0.56655584 0.56567578 0.56799145 0.56289192 0.56107389 0.55349101 0.5464535  0.54072437 0.54133476 0.53410417 0.53063933 0.52332687 0.52354269 0.51630493 0.51731584 0.51401507 0.51060499 0.5021236  0.49833966 0.4947895  0.49270092 0.48999337 0.48745056 0.48387019 0.48090331 0.47630602 0.47325408 0.46989604 0.46508382 0.46221446 0.45753145 0.4551527  0.45240012 0.449824   0.4474776  0.44470085 0.44272252 0.44164196 0.43602983 0.43419564 0.41736311 0.41485338 0.41266615 0.40997307 0.40692006 0.40475198 0.40265636 0.40070992 0.39949044 0.39801624 0.39613241 0.39425855 0.39217411 0.39011821 0.38857261 0.38609025 0.38466407 0.38297316 0.381714   0.37756071 0.3772566  0.37522953 0.37374795 0.37361186 0.37265992 0.37171171 0.37045261 0.36749262 0.36539638 0.36413261 0.36157777 0.36099125 0.35961893 0.35693621 0.35410794 0.35283228 0.34695636 0.34312486 0.33831292 0.33649609 0.33880585], [ 5.70266645e-02  5.34691811e-02  5.00077751e-02  4.22753959e-02  4.05632086e-02  3.63262050e-02  3.36030050e-02  2.97877907e-02  2.72359855e-02  2.22024303e-02  1.71216714e-02  1.77588091e-02  1.13890468e-02  9.47612620e-03  9.14975737e-03  5.38567348e-03  2.20842451e-03  1.93128332e-05 -4.13925721e-03 -5.03034541e-03 -8.54022797e-03 -1.01539577e-02 -1.32453753e-02 -1.56790732e-02 -1.86547377e-02 -2.07450254e-02 -2.37196628e-02 -2.55000522e-02 -2.84161973e-02 -3.07378253e-02 -3.33146389e-02 -3.48873004e-02 -3.69083187e-02 -3.79840150e-02 -3.94454844e-02 -4.01510881e-02 -4.10658092e-02 -4.23791947e-02 -4.33888033e-02 -4.38794108e-02 -4.46846020e-02 -4.56057952e-02 -4.59972126e-02 -4.70027780e-02 -4.72598850e-02 -4.33338634e-02 -4.43554441e-02 -4.58005937e-02 -4.64927409e-02 -4.81475724e-02 -4.89700921e-02 -4.93527632e-02 -5.00263127e-02 -5.03251523e-02 -5.05321795e-02 -5.09233448e-02 -5.16019121e-02 -5.18862251e-02 -5.27552300e-02 -5.32696016e-02 -5.38454139e-02 -5.45230962e-02 -5.51699893e-02 -5.53920119e-02 -5.58069340e-02 -5.61965655e-02 -5.66200247e-02 -5.74233066e-02 -5.89822699e-02 -5.99843046e-02 -6.15592195e-02 -6.37219522e-02 -6.44533330e-02 -6.63774709e-02 -6.84855857e-02 -7.01753924e-02 -7.21999863e-02 -7.44353161e-02 -7.69143863e-02 -7.90229554e-02 -8.17925010e-02 -8.62229514e-02 -8.81662441e-02 -9.06259391e-02 -8.97063598e-02 -8.48338680e-02], 22.05, 22.94, False
2023/06/21 16:43:40.667, 186865771, [0.58056559 0.55474918 0.55569284 0.53968086 0.54351531 0.52415588 0.51992466 0.52417697 0.50997286 0.51071069 0.50438822 0.49858929 0.48832932 0.49035147 0.48236655 0.48054164 0.47560903 0.46910615 0.46601626 0.46255326 0.46612122 0.46584796 0.46209675 0.45923635 0.45865176 0.45636958 0.45564294 0.4538853  0.45153846 0.44785225 0.44705718 0.44385607 0.44176528 0.44113722 0.43795685 0.43562667 0.433789   0.43159171 0.42889056 0.42714269 0.42377529 0.42110799 0.42030392 0.41309177 0.41289143 0.40180027 0.40088183 0.39793136 0.39518853 0.39253301 0.38913909 0.38674507 0.38461136 0.38189594 0.37936625 0.37649273 0.37356468 0.37109344 0.36874166 0.36663356 0.36401824 0.36213905 0.36044154 0.35898206 0.35628433 0.35583618 0.35516045 0.35426852 0.35382641 0.35325497 0.3518708  0.34993684 0.34714643 0.34393785 0.34255201 0.33848223 0.33865768 0.33507754 0.3329449  0.32742    0.3267346  0.32204283 0.31400577 0.3111517  0.30996258 0.31162471], [ 0.04499062  0.04873573  0.05737528  0.03646288  0.04122784  0.04117502  0.04182427  0.03141392  0.0258123   0.02507306  0.02104807  0.02269927  0.01388891  0.01398254  0.01027367  0.00960903  0.00551487  0.00303347  0.00012765 -0.00224755 -0.00593463 -0.00806211 -0.01083015 -0.01407731 -0.01571232 -0.01906469 -0.02148108 -0.02385458 -0.02661779 -0.0293968  -0.0314719  -0.03341691 -0.03482104 -0.03597628 -0.03726709 -0.03868227 -0.03976769 -0.04048158 -0.04204342 -0.04285997 -0.04362612 -0.04468275 -0.04503021 -0.04573808 -0.04570992 -0.04201496 -0.04263194 -0.04394606 -0.04475447 -0.04497642 -0.04647784 -0.04709209 -0.04693605 -0.04726426 -0.0474971  -0.04794497 -0.04849669 -0.04881835 -0.04903999 -0.04920104 -0.05037278 -0.05103293 -0.0516972  -0.05163644 -0.05241147 -0.05316458 -0.05285077 -0.05412653 -0.05554066 -0.05736696 -0.05886188 -0.05990334 -0.06134236 -0.06286545 -0.06472927 -0.06584684 -0.06843241 -0.07074621 -0.0724654  -0.07486656 -0.07777716 -0.08237927 -0.08639886 -0.08658422 -0.08594717 -0.08180251], 22.05, 22.94, False
2023/06/21 16:43:40.923, 186866020, [0.5597625  0.55675377 0.53848851 0.52351102 0.51569891 0.50758031 0.50606185 0.50404113 0.49421284 0.4910055  0.48196075 0.47294239 0.47888678 0.46507791 0.46678557 0.46270704 0.45559811 0.45498623 0.44990197 0.44826278 0.44288658 0.44261474 0.43796526 0.43408656 0.43415928 0.42997521 0.42919561 0.42667781 0.42396952 0.42135791 0.41978927 0.41683172 0.41356163 0.41194928 0.4080207  0.40587906 0.4044174  0.40206458 0.40075551 0.39839417 0.3964486  0.39540269 0.39409729 0.38911426 0.38864467 0.38637316 0.38379453 0.38233162 0.37941186 0.37694137 0.37462992 0.37359354 0.37269512 0.37240718 0.37156176 0.37043476 0.36954174 0.36839971 0.36657174 0.36589396 0.36473828 0.36393575 0.36241153 0.36086061 0.35785888 0.35793513 0.35686856 0.3556457  0.35538197 0.35467181 0.35364015 0.35206142 0.34991008 0.34795208 0.34494643 0.34398049 0.34233158 0.33970122 0.3395447  0.33562844 0.33434725 0.32764436 0.32241464 0.31979826 0.3179175  0.3175312 ], [ 0.04499062  0.05347226  0.04834567  0.04864388  0.04432261  0.03632715  0.03599336  0.03026105  0.03135887  0.02469423  0.02138603  0.01806159  0.01666283  0.01298292  0.0093825   0.00800486  0.00478753  0.00134214 -0.00098305 -0.00363837 -0.00721381 -0.00970765 -0.01245221 -0.01394814 -0.01854079 -0.02043096 -0.02265646 -0.02466878 -0.02809064 -0.03004763 -0.03214183 -0.03391702 -0.03576551 -0.0368301  -0.03807619 -0.0387128  -0.03967541 -0.04067009 -0.0419005  -0.04270412 -0.04355165 -0.04412936 -0.04493696 -0.04562105 -0.04626401 -0.04392852 -0.04505003 -0.04608139 -0.04714936 -0.04842024 -0.04954922 -0.04997509 -0.05049386 -0.05101336 -0.05126504 -0.05156147 -0.05223885 -0.05260887 -0.05321351 -0.05336165 -0.05380686 -0.05429254 -0.05502612 -0.05583897 -0.05586115 -0.0558293  -0.05608782 -0.05703693 -0.05798805 -0.05882883 -0.06064423 -0.06213656 -0.06386036 -0.06567401 -0.06790192 -0.06997985 -0.07164158 -0.07316676 -0.07531137 -0.0767105  -0.08015809 -0.08467834 -0.087275   -0.08908876 -0.08754309 -0.083675  ], 22.05, 22.94, False
2023/06/21 16:43:41.179, 186866270, [0.53483927 0.53358285 0.51822113 0.50333721 0.50786646 0.50571211 0.495634   0.49313547 0.48586638 0.48300449 0.48307293 0.4676476  0.46646478 0.46354178 0.46219146 0.45699481 0.45443818 0.44836155 0.44575766 0.43963668 0.43925066 0.43498197 0.43320401 0.4290748  0.42739939 0.42584477 0.42423288 0.42261926 0.42003281 0.41682028 0.41484446 0.41288727 0.40991288 0.40775127 0.40435128 0.4027663  0.4008423  0.39937995 0.39717167 0.3964754  0.39412894 0.39247862 0.39247305 0.38847024 0.38952405 0.38231875 0.3802399  0.37807883 0.37651653 0.37554179 0.37330768 0.37204974 0.37192436 0.37219265 0.37112019 0.37066261 0.36948211 0.36868724 0.36743833 0.36657226 0.36542474 0.36536844 0.36373569 0.36319145 0.36022155 0.3599265  0.35899648 0.3573768  0.35793761 0.36083085 0.36401786 0.36558741 0.36365492 0.35985964 0.35899218 0.35734483 0.35577179 0.35372625 0.35032635 0.34662051 0.34463864 0.3374479  0.33211033 0.32990333 0.33071813 0.3297751 ], [ 0.05702666  0.05438636  0.04099681  0.04582937  0.03989922  0.03963609  0.03704656  0.02816533  0.02723599  0.0254505   0.01712167  0.01557281  0.01360403  0.01298255  0.00759998  0.00479789  0.00168001  0.0012346  -0.00183445 -0.00648344 -0.00711305 -0.01032286 -0.01379816 -0.01556649 -0.01910696 -0.0213648  -0.02487032 -0.02693589 -0.02959359 -0.03246542 -0.03378898 -0.03556644 -0.03664471 -0.03780186 -0.03919743 -0.04024215 -0.04102755 -0.04230089 -0.04316612 -0.04387941 -0.04534568 -0.04570626 -0.04641922 -0.04669784 -0.04778414 -0.0438022  -0.0443179  -0.04560595 -0.04662726 -0.0473496  -0.04872314 -0.04944779 -0.04970359 -0.05017294 -0.05044051 -0.05074088 -0.05151085 -0.05211094 -0.05258426 -0.05313981 -0.05417727 -0.05500737 -0.05551499 -0.05573935 -0.05612208 -0.05666891 -0.05699837 -0.05760421 -0.05863544 -0.0599939  -0.06190376 -0.06378323 -0.06525669 -0.06627828 -0.06811701 -0.070291   -0.07209359 -0.0741458  -0.07567686 -0.07860942 -0.08143167 -0.08620508 -0.08905618 -0.08959038 -0.08934555 -0.08387943], 22.05, 22.94, False
