time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 04:52:24.530, 47695104, [1.14291303 1.15041015 1.11900171 1.12454534 1.10879791 1.09213005 1.09250268 1.08677801 1.06768118 1.05273383 1.04553818 1.03494508 1.02544821 1.01262973 1.00686615 0.99681554 0.98920646 0.97998799 0.97082648 0.96055253 0.95637225 0.95111473 0.93891094 0.93196355 0.92846591 0.91740336 0.91247964 0.90525316 0.89541538 0.88906885 0.88235494 0.87215235 0.86897764 0.86260505 0.85620054 0.85208214 0.84352457 0.84032908 0.83514259 0.82813804 0.82335227 0.81558369 0.81111162 0.80674092 0.80196142 0.78148787 0.77638487 0.77203918 0.76644548 0.76175319 0.758086   0.75387046 0.75123914 0.74820948 0.74620643 0.7432156  0.74044823 0.73695429 0.7320531  0.72849647 0.72367003 0.71968323 0.71560126 0.71266532 0.70922686 0.707196   0.70609508 0.70461255 0.70371971 0.70109369 0.69808505 0.69247428 0.68896612 0.68284608 0.67745175 0.67303243 0.66681068 0.66119353 0.65404764 0.64427511 0.63863206 0.62392896 0.61158205 0.60714038 0.59902126 0.59433422], [ 0.2272271   0.21585669  0.22425011  0.21016266  0.2094479   0.20986669  0.20261264  0.19437017  0.19236727  0.18226121  0.17668178  0.1725218   0.16442874  0.15628796  0.15380583  0.1433396   0.13920605  0.13333449  0.12786156  0.12117493  0.11459406  0.10803252  0.10217051  0.09440832  0.08631418  0.08079016  0.07475509  0.0690131   0.06232437  0.05589452  0.05090764  0.04615919  0.04190081  0.03708921  0.0331525   0.02900912  0.02527793  0.02151175  0.01795705  0.01578319  0.01323201  0.01154249  0.0097629   0.00813088  0.00699944  0.00935606  0.00801736  0.00549326  0.00299638  0.00059985 -0.0010399  -0.00239034 -0.00323234 -0.00343921 -0.00362726 -0.00360949 -0.00381901 -0.00440613 -0.00490493 -0.00551863 -0.00560668 -0.00564678 -0.00517732 -0.00368133 -0.00180467 -0.00033247 -0.00037601 -0.00155793 -0.00550075 -0.0101919  -0.01520895 -0.02122014 -0.02496335 -0.02884355 -0.03382382 -0.0378069  -0.0429744  -0.0481465  -0.05413278 -0.06046136 -0.07006484 -0.07940116 -0.08785805 -0.09152731 -0.09221452 -0.08363375], 19.28, 20.61, False
2023/06/30 04:52:24.786, 47695354, [1.19788825 1.17172135 1.16996747 1.13758406 1.13365955 1.10899983 1.09526111 1.10145792 1.07416374 1.06850408 1.05842163 1.04333487 1.03840485 1.02407122 1.01533305 1.00785443 0.99644803 0.99110525 0.98585705 0.97634603 0.97541043 0.96702137 0.95705992 0.94540987 0.94065021 0.93309164 0.92505949 0.91472984 0.90843303 0.89881776 0.89226999 0.88354909 0.87784944 0.87402182 0.86627903 0.86021443 0.854281   0.85141698 0.84565195 0.84021019 0.83621455 0.831171   0.83047906 0.82341833 0.82145243 0.79715943 0.79175076 0.78549285 0.77972356 0.77312673 0.76677658 0.76194836 0.75884724 0.75593537 0.75304998 0.74969112 0.74668959 0.74348776 0.7385135  0.73441306 0.73065731 0.72724346 0.72318666 0.71991672 0.71554161 0.71390438 0.71240533 0.71154508 0.71189724 0.71034013 0.7069242  0.70317738 0.69962274 0.69371624 0.68903279 0.68270201 0.67734489 0.67287607 0.66373233 0.65521415 0.64874373 0.63176458 0.62026528 0.61326212 0.60593798 0.60687238], [ 0.21566893  0.22192548  0.21967568  0.21015801  0.20601403  0.20685969  0.20523962  0.19477418  0.19107153  0.1804874   0.17542959  0.16847088  0.16491183  0.15736268  0.1514726   0.14372338  0.13842652  0.13296436  0.12658988  0.12102817  0.11396192  0.10781656  0.10088385  0.09346332  0.08595606  0.07954863  0.07260421  0.06636596  0.06019857  0.05416608  0.04888581  0.04327285  0.039811    0.03515696  0.03158895  0.02705907  0.02455685  0.02089203  0.01763404  0.01447128  0.01164603  0.01011743  0.00836294  0.00724079  0.00675146  0.00847948  0.0063787   0.00440037  0.00198382 -0.00050915 -0.00287611 -0.00358497 -0.00432499 -0.00446274 -0.00459952 -0.00475042 -0.005194   -0.00546121 -0.00637148 -0.00686975 -0.00702124 -0.00704234 -0.00661324 -0.00524649 -0.00351709 -0.00193722 -0.00164771 -0.00343367 -0.00704219 -0.01179429 -0.0171454  -0.02192634 -0.02664492 -0.03017531 -0.03472899 -0.03894874 -0.04449113 -0.05036585 -0.05617563 -0.06201057 -0.07028675 -0.08094626 -0.08790261 -0.09297143 -0.09283648 -0.08689382], 19.29, 20.61, False
2023/06/30 04:52:25.042, 47695605, [1.17866033 1.15682375 1.15795895 1.13190627 1.1087993  1.10153714 1.08087364 1.07993555 1.07113458 1.05427279 1.04724147 1.03795009 1.02386602 1.01239169 1.00084337 0.99487494 0.98640335 0.97886715 0.96994542 0.95363086 0.95480094 0.94698672 0.93586245 0.92721389 0.91948312 0.91321665 0.90396401 0.89750359 0.8902784  0.88254244 0.8761391  0.86984343 0.86497326 0.85957952 0.85343345 0.84709165 0.84111427 0.83870303 0.83312979 0.82819475 0.82286781 0.81622886 0.81396255 0.80697733 0.80385561 0.79320714 0.78715929 0.78186147 0.77640176 0.77179477 0.76741783 0.76379955 0.76037965 0.75761641 0.75488002 0.75108088 0.74831954 0.74495481 0.74062615 0.73722643 0.73440565 0.73093252 0.72649451 0.72241175 0.71778646 0.71680452 0.71580582 0.71534493 0.71632975 0.7140887  0.71170703 0.7074461  0.70177285 0.69683718 0.69245485 0.68808004 0.68360048 0.67598029 0.66960704 0.66069427 0.65383421 0.64018241 0.62434709 0.62033414 0.61599806 0.61108381], [ 2.15668932e-01  2.34046706e-01  2.19675681e-01  2.06207387e-01  2.10008035e-01  2.06859689e-01  1.97352665e-01  1.92068735e-01  1.91071530e-01  1.80157090e-01  1.75429592e-01  1.68204545e-01  1.63467526e-01  1.57362680e-01  1.52302271e-01  1.43531010e-01  1.38785497e-01  1.33837821e-01  1.27224947e-01  1.22181346e-01  1.13057370e-01  1.07345117e-01  1.00750559e-01  9.34633199e-02  8.61696884e-02  7.97508480e-02  7.40145672e-02  6.73000404e-02  6.03739567e-02  5.55694486e-02  4.87439226e-02  4.45182521e-02  3.96440209e-02  3.57789876e-02  3.18390970e-02  2.88238233e-02  2.46487990e-02  2.16938546e-02  1.81944730e-02  1.54330920e-02  1.25971353e-02  1.09351697e-02  9.09793051e-03  7.60051459e-03  6.55479842e-03  8.85754832e-03  7.05485490e-03  5.04648715e-03  2.71745711e-03  2.23696187e-05 -2.76371705e-03 -3.69584801e-03 -4.29672707e-03 -4.54068361e-03 -4.57015324e-03 -4.87644863e-03 -5.72055474e-03 -5.99769804e-03 -6.77426318e-03 -7.31759222e-03 -7.85876276e-03 -7.75329994e-03 -7.49419527e-03 -6.74256645e-03 -5.29964733e-03 -3.63589589e-03 -3.04416048e-03 -5.00007091e-03 -8.63493133e-03 -1.29452445e-02 -1.83735769e-02 -2.32130300e-02 -2.72721936e-02 -3.10539462e-02 -3.60641545e-02 -4.02805791e-02 -4.50330970e-02 -5.09512462e-02 -5.61756342e-02 -6.32757205e-02 -7.13522107e-02 -8.09462597e-02 -8.88411515e-02 -9.45154211e-02 -9.29384616e-02 -8.71643490e-02], 19.29, 20.61, False
2023/06/30 04:52:25.282, 47695855, [1.18090309 1.17273399 1.15704339 1.12052646 1.13154832 1.10398367 1.10300554 1.08335874 1.06897231 1.06962467 1.0557282  1.03198793 1.0254505  1.01263039 1.00686746 0.99468417 0.98517428 0.9783904  0.97023423 0.95748157 0.95419639 0.94843581 0.9371821  0.92833074 0.92179231 0.91574596 0.90682812 0.90079981 0.89278017 0.88665351 0.87995387 0.87323067 0.86765544 0.86438095 0.85738516 0.8529745  0.84737919 0.84459759 0.83800406 0.83329787 0.82884563 0.82131041 0.81984547 0.81122215 0.80736174 0.80001675 0.79365986 0.78642691 0.78032624 0.77402793 0.76920358 0.7657055  0.7624282  0.7597198  0.75619895 0.75272197 0.74924201 0.74557046 0.74103591 0.73741483 0.73390588 0.73055041 0.72730086 0.72368233 0.71927542 0.71788677 0.71570586 0.71546524 0.71550877 0.71238121 0.70952958 0.70498382 0.69866595 0.6930088  0.68852645 0.68124557 0.67584032 0.6666842  0.65874875 0.64801268 0.63912642 0.62690678 0.609648   0.60476271 0.6018073  0.59841345], [ 0.22721906  0.22269618  0.21055367  0.21015801  0.21000803  0.20635351  0.19997992  0.19666908  0.18868418  0.18225848  0.17454264  0.1668557   0.16587065  0.15866498  0.15230227  0.14630264  0.14034131  0.13524876  0.12913077  0.1246108   0.11656761  0.11043118  0.10362715  0.09747681  0.08913132  0.08255728  0.07483257  0.06937782  0.06293379  0.05622943  0.05061222  0.04546815  0.04007223  0.03702988  0.03195209  0.0290213   0.02516419  0.02190795  0.01813849  0.01583098  0.0135373   0.01119767  0.01001216  0.00832227  0.00710255  0.00919305  0.00768878  0.00515411  0.00268857  0.00030891 -0.00222855 -0.00283548 -0.00377527 -0.00378156 -0.00372194 -0.00379227 -0.00422405 -0.00430117 -0.00475376 -0.00541559 -0.00600475 -0.0060175  -0.00557755 -0.00400615 -0.00260552 -0.00127497 -0.0006076  -0.00204222 -0.00569997 -0.01044695 -0.01584154 -0.02070031 -0.02528196 -0.02927888 -0.03372554 -0.03856537 -0.04271777 -0.04827336 -0.05540374 -0.06078431 -0.07021562 -0.07976656 -0.08749066 -0.09253622 -0.09190273 -0.08527896], 19.29, 20.61, False
2023/06/30 04:52:25.538, 47696104, [1.19896054 1.13761104 1.14595384 1.13437947 1.09605158 1.11273581 1.08919054 1.08433834 1.06681123 1.05733884 1.0519796  1.03257097 1.02518587 1.01120159 1.00427397 0.99738483 0.98446837 0.98095113 0.97478726 0.95815106 0.95854999 0.95189335 0.93891069 0.93103014 0.92495596 0.91898487 0.9127743  0.90436088 0.8987     0.89221875 0.88371292 0.87618471 0.870604   0.86485508 0.85861628 0.85362459 0.84757846 0.84700664 0.84108615 0.83558016 0.82953482 0.82228651 0.82091314 0.81258014 0.80866498 0.80301458 0.79825079 0.79235868 0.78742817 0.78162009 0.77618933 0.77147128 0.76845516 0.764965   0.76182504 0.75926246 0.75541838 0.75171645 0.74671204 0.7420596  0.73828765 0.73430774 0.73041672 0.72660374 0.72223203 0.72052806 0.71852093 0.71528891 0.71626753 0.7133252  0.71021096 0.70743033 0.70103379 0.69668406 0.69309944 0.6858401  0.68175462 0.67320153 0.66448223 0.65667159 0.64676384 0.63382193 0.62117237 0.61380749 0.61174854 0.60836301], [ 0.22885773  0.22347311  0.21968409  0.21996796  0.21057916  0.21087352  0.20396706  0.19477707  0.19180028  0.18357747  0.17756688  0.16927324  0.16444406  0.15759118  0.15271877  0.14516054  0.1424359   0.13608832  0.12912349  0.12289929  0.11689441  0.10974701  0.10337378  0.0964331   0.08838217  0.08187515  0.07510542  0.06917799  0.06195828  0.05681842  0.05070368  0.04544824  0.04092942  0.03654492  0.0329129   0.02935155  0.02502443  0.02147692  0.01849689  0.01644426  0.01362943  0.01158752  0.00985202  0.00794793  0.00725845  0.00871277  0.0066513   0.00490447  0.00223692  0.00048305 -0.00098587 -0.00232015 -0.00239163 -0.0022123  -0.00272588 -0.00334702 -0.00337629 -0.00432914 -0.00551972 -0.00619649 -0.00665809 -0.00667326 -0.00604866 -0.0046377  -0.00279859 -0.00141395 -0.00091247 -0.00242293 -0.00638032 -0.01059971 -0.01647854 -0.02069926 -0.02545653 -0.02973366 -0.03418403 -0.0379929  -0.04288895 -0.04862445 -0.05582477 -0.06100172 -0.07052956 -0.08127959 -0.08753179 -0.0926356  -0.09210441 -0.08579154], 19.28, 20.61, False
2023/06/30 04:52:25.778, 47696354, [1.17238124 1.16530685 1.12744743 1.12136919 1.11378303 1.09959991 1.08418402 1.09899673 1.06681339 1.06731657 1.05335977 1.04096206 1.03789162 1.02216858 1.01834444 1.00436152 0.99502048 0.98627058 0.97934631 0.96603315 0.96594054 0.95658894 0.94481788 0.93774436 0.92992318 0.9212012  0.91402346 0.90477242 0.89837953 0.89149286 0.88365463 0.87999884 0.87384609 0.86839656 0.86305498 0.85722667 0.85054876 0.84814462 0.8401594  0.83592894 0.83080277 0.82336792 0.8229994  0.81372192 0.81093542 0.79483762 0.7888817  0.78391841 0.77914672 0.77345981 0.76912184 0.76472714 0.7594364  0.75645869 0.7530571  0.74955538 0.74651112 0.74333076 0.73962761 0.73826996 0.73667779 0.73411857 0.73030815 0.72646996 0.72264271 0.72134882 0.71895415 0.71714605 0.71854586 0.71587738 0.71352542 0.70868667 0.70474089 0.69963086 0.69631783 0.69012409 0.68612641 0.67733451 0.66719821 0.65844541 0.64930698 0.6341433  0.62082073 0.6112334  0.60799344 0.60253364], [ 2.42023752e-01  2.18186969e-01  2.20381503e-01  2.11437311e-01  2.14560392e-01  2.07366482e-01  1.97809477e-01  1.92883699e-01  1.86662707e-01  1.81477758e-01  1.77269692e-01  1.69004475e-01  1.64441151e-01  1.58891200e-01  1.50803344e-01  1.43825926e-01  1.40700072e-01  1.34845259e-01  1.27374399e-01  1.22763103e-01  1.14674873e-01  1.08459846e-01  1.02396166e-01  9.48728116e-02  8.84502480e-02  8.11158266e-02  7.43822052e-02  6.75754452e-02  6.13402015e-02  5.56659860e-02  4.98541232e-02  4.50747082e-02  4.06110246e-02  3.60151689e-02  3.21620505e-02  2.81529705e-02  2.48965354e-02  2.13822162e-02  1.77330084e-02  1.55322886e-02  1.28816618e-02  1.11373594e-02  9.36713045e-03  7.46968312e-03  6.24719415e-03  1.43906868e-02  1.23384504e-02  9.83249174e-03  6.88332262e-03  4.54758946e-03  2.12962595e-03  6.88916510e-04 -2.20042480e-04 -7.28017594e-04 -5.97954402e-04 -1.37410288e-03 -1.40608967e-03 -2.06557569e-03 -2.50358968e-03 -3.47045943e-03 -4.12546199e-03 -3.81263553e-03 -3.03801558e-03 -1.84594730e-03  2.08930555e-05  1.31786255e-03  1.85717641e-03 -1.12139447e-04 -4.06236404e-03 -9.02885028e-03 -1.42388628e-02 -1.90925078e-02 -2.32815525e-02 -2.78620872e-02 -3.30071718e-02 -3.68512173e-02 -4.08575944e-02 -4.64136620e-02 -5.29514121e-02 -5.91828803e-02 -6.85185331e-02 -7.78203949e-02 -8.61966911e-02 -9.01895984e-02 -9.13328971e-02 -8.46267908e-02], 19.29, 20.61, False
2023/06/30 04:52:26.034, 47696605, [1.19267315 1.14294229 1.12552578 1.13107855 1.10879652 1.11336824 1.07927502 1.08726503 1.0581643  1.06077817 1.05060264 1.0343175  1.02069438 1.01453321 1.0044828  0.98984492 0.98744579 0.97340509 0.96963888 0.95666049 0.94923996 0.94530596 0.93524616 0.92609548 0.92204853 0.91116646 0.90418687 0.90005593 0.88893378 0.88617629 0.87951663 0.8709339  0.86772264 0.8612342  0.85399316 0.85041966 0.84221548 0.83872159 0.83502109 0.82721483 0.82259304 0.81595243 0.81111629 0.80536534 0.80186785 0.80240943 0.79587541 0.79088883 0.78503832 0.77917186 0.77448141 0.76931618 0.76655782 0.76330144 0.75945673 0.75639204 0.75388524 0.75069174 0.74642416 0.74401236 0.74070304 0.73693419 0.73386161 0.73006187 0.72459611 0.72425393 0.72209579 0.72059807 0.72049503 0.71618755 0.71284294 0.70759428 0.70169097 0.69573245 0.69153988 0.68381216 0.68084475 0.67148686 0.66490416 0.65675071 0.64874284 0.63403587 0.62311049 0.61326143 0.60994093 0.60865681], [ 0.22804979  0.22270741  0.22038991  0.21016731  0.21743675  0.20686543  0.20044061  0.19707755  0.1951191   0.18646341  0.17852417  0.17223481  0.16732078  0.16019542  0.15347002  0.1462119   0.14285758  0.13488094  0.13213237  0.12404189  0.1166219   0.11069075  0.1054465   0.09665978  0.09105564  0.0830899   0.07640277  0.07032321  0.06381276  0.05814586  0.05303667  0.04734719  0.04348179  0.03931913  0.0348652   0.03085268  0.02758659  0.02360104  0.02026213  0.01739849  0.0147846   0.01297637  0.0108019   0.00897791  0.00841581  0.00994292  0.00806417  0.00584851  0.00360134  0.00079926 -0.00145101 -0.00266607 -0.00308637 -0.00334042 -0.00373693 -0.00403114 -0.00460418 -0.00518558 -0.00569287 -0.00625695 -0.00682439 -0.00689617 -0.00654574 -0.00543895 -0.00349546 -0.00200066 -0.00145242 -0.00271715 -0.00691578 -0.01144127 -0.01619578 -0.0214215  -0.0258349  -0.02972731 -0.03434042 -0.03862558 -0.04214884 -0.04903916 -0.05504037 -0.06044635 -0.07111225 -0.07974756 -0.0879429  -0.09320586 -0.0918992  -0.08520718], 19.28, 20.61, False
2023/06/30 04:52:26.290, 47696855, [1.18090094 1.16096448 1.139472   1.1230476  1.12091322 1.09473815 1.0858879  1.07507404 1.06724813 1.05120144 1.03977099 1.03315549 1.02358992 1.00692189 0.99951946 0.98964926 0.97938003 0.97148403 0.9672877  0.95121868 0.95033221 0.94552751 0.93453753 0.92935342 0.92204905 0.91480171 0.9050752  0.89512121 0.88669084 0.87863619 0.87195789 0.86382511 0.85801109 0.85200323 0.84491041 0.84055272 0.83327066 0.83058361 0.8255565  0.8200046  0.81551672 0.81084667 0.80895369 0.80283625 0.79795197 0.79210396 0.78618606 0.78143949 0.77540514 0.77009209 0.7648527  0.7608675  0.75758811 0.75456788 0.7521498  0.74941218 0.74636822 0.74285855 0.73816926 0.73524651 0.73135308 0.72718262 0.72334193 0.71976339 0.71558605 0.71392445 0.71162126 0.71000491 0.70981832 0.7071981  0.70300709 0.70012958 0.69606531 0.69142016 0.68941496 0.68448899 0.68083684 0.67389514 0.66745094 0.65718429 0.6522095  0.63779972 0.62534452 0.61825887 0.61259728 0.60990814], [ 0.22102633  0.21741148  0.21511488  0.20620971  0.20658432  0.20385925  0.19780948  0.1920697   0.19179977  0.18114841  0.17264096  0.16873853  0.16371227  0.1586659   0.15326078  0.14687807  0.14052108  0.13629008  0.13181849  0.12561719  0.11766138  0.11081653  0.10410831  0.09771346  0.08941389  0.0821019   0.07499108  0.06898452  0.06222446  0.05549812  0.0499347   0.04479354  0.03943796  0.0355792   0.03134764  0.0279819   0.02453678  0.02101289  0.01776094  0.01522547  0.01296082  0.01111709  0.00931324  0.00818872  0.00702603  0.00793308  0.00605824  0.00397701  0.00210514 -0.00062498 -0.0027228  -0.00431785 -0.00430245 -0.00481055 -0.00524669 -0.00543966 -0.00582343 -0.00631332 -0.00700385 -0.00745184 -0.00863621 -0.00835945 -0.00814964 -0.00686966 -0.00502236 -0.00374905 -0.00318366 -0.00433669 -0.00857663 -0.01309861 -0.01799825 -0.0233131  -0.02742726 -0.03141673 -0.03588043 -0.04033884 -0.04477351 -0.0509044  -0.05660963 -0.06300185 -0.07191095 -0.08129773 -0.09017579 -0.0936099  -0.09370992 -0.08788173], 19.29, 20.61, False
2023/06/30 04:52:26.530, 47697104, [1.20420665 1.13868479 1.15057796 1.13355806 1.12301535 1.10398248 1.09136973 1.08922086 1.07156072 1.0665642  1.05573141 1.04333175 1.03152912 1.02359986 1.01745166 1.00668419 0.99467434 0.99060116 0.98259521 0.97097333 0.96751108 0.96139332 0.95213337 0.94305746 0.93677837 0.92856257 0.92262412 0.91438319 0.90688275 0.90094039 0.89381305 0.88661832 0.88019254 0.87647681 0.86860129 0.86422597 0.85682255 0.85271831 0.8457065  0.83970241 0.83453133 0.82788122 0.82718818 0.81877713 0.81665336 0.80868818 0.80293098 0.79712061 0.79086114 0.78427321 0.77960344 0.77537019 0.77086137 0.76736213 0.76488259 0.76090495 0.75724309 0.75391006 0.74938978 0.74555088 0.74103957 0.73691492 0.73294545 0.72818749 0.72440933 0.72281193 0.72054018 0.72064554 0.72104649 0.71919551 0.71798282 0.71283697 0.70919382 0.70457565 0.70011919 0.69700115 0.69079877 0.68493853 0.67909829 0.66716849 0.66233817 0.64782733 0.63470821 0.63164092 0.62426771 0.6209961 ], [ 0.23505696  0.20528591  0.2045748   0.21017197  0.21002248  0.20137666  0.19736387  0.19248178  0.18501094  0.18082556  0.17727691  0.16927777  0.16371955  0.15544168  0.15059973  0.14325199  0.13932757  0.13488197  0.12722134  0.12219532  0.11437699  0.10872056  0.10142383  0.09442467  0.0879903   0.07982977  0.07318493  0.066911    0.06160962  0.05566458  0.04986625  0.04462676  0.0401289   0.03594625  0.03209594  0.02862888  0.02583716  0.02218701  0.01858911  0.01618097  0.01391396  0.01111968  0.01017636  0.00836328  0.0068476   0.00978653  0.00785115  0.00616713  0.00336798  0.00107313 -0.00132303 -0.00233189 -0.00313936 -0.00365085 -0.0035077  -0.0035756  -0.00382924 -0.00454313 -0.00558861 -0.00602441 -0.00657891 -0.00622233 -0.00582286 -0.00476891 -0.00298077 -0.00153072 -0.00110595 -0.00249663 -0.00640375 -0.01136971 -0.01603669 -0.02146074 -0.0258336  -0.03056997 -0.03484578 -0.03957539 -0.04357677 -0.05002682 -0.05577308 -0.06177354 -0.07079592 -0.08127765 -0.0893058  -0.09310174 -0.0936038  -0.08540887], 19.28, 20.61, False
2023/06/30 04:52:26.785, 47697354, [1.17865175 1.16530954 1.15057386 1.12622124 1.11803853 1.10089198 1.09137424 1.08384769 1.06119346 1.05733822 1.05060264 1.02690556 1.01937527 1.00977397 0.99972835 0.9896463  0.97640067 0.96827546 0.96347488 0.95214712 0.94815795 0.94218327 0.92764186 0.92386761 0.91632587 0.90982686 0.90375564 0.89731331 0.88848264 0.8833405  0.87706996 0.86975939 0.86529251 0.8589707  0.85309893 0.84871325 0.8425264  0.84175917 0.83556466 0.8324088  0.8284373  0.82218241 0.82420644 0.81870194 0.81571735 0.82591014 0.82147627 0.81619658 0.81141245 0.80643707 0.80277042 0.7980945  0.79499089 0.7910012  0.78754066 0.78328737 0.77928827 0.77570987 0.77076486 0.76632258 0.76191938 0.75760789 0.75320614 0.74884791 0.74312444 0.74125836 0.73878409 0.73698827 0.73735945 0.73464292 0.73202252 0.72873552 0.72227839 0.71832817 0.71270292 0.70708509 0.70178167 0.69353842 0.68565213 0.67653342 0.66695578 0.65570264 0.64044279 0.63442192 0.62938383 0.62914023], [ 0.22186263  0.22270741  0.21653799  0.20750146  0.20715837  0.20188282  0.19781508  0.19247985  0.18703012  0.17905331  0.16896712  0.16766152  0.15747185  0.15459058  0.14698066  0.140675    0.13567848  0.13273357  0.12500243  0.11919684  0.1133623   0.10704887  0.10135548  0.09309099  0.08517297  0.07967664  0.07186987  0.06624256  0.06019507  0.05359743  0.04870447  0.04347306  0.0391599   0.03461623  0.03130059  0.0280096   0.02437578  0.02092256  0.01764679  0.01522663  0.013064    0.01094694  0.00935088  0.00714481  0.00631845  0.00890517  0.00714596  0.00511767  0.00295636  0.00098577 -0.00114151 -0.0022362  -0.00258037 -0.00351675 -0.00337444 -0.003845   -0.00424314 -0.00523704 -0.00633803 -0.00683219 -0.00720739 -0.00680826 -0.00716266 -0.00589306 -0.00459056 -0.00289589 -0.00243064 -0.00378075 -0.00791809 -0.01243737 -0.01734902 -0.02236646 -0.026498   -0.03041492 -0.03538983 -0.03919468 -0.04391021 -0.04990863 -0.0555131  -0.0615558  -0.07118357 -0.08128456 -0.08926456 -0.09367488 -0.0930878  -0.08619713], 19.28, 20.61, False
2023/06/30 04:52:27.041, 47697605, [1.21058568 1.18557599 1.17195414 1.15784368 1.13939678 1.12895347 1.12402181 1.10050065 1.09061723 1.08313185 1.06594585 1.05232514 1.05029677 1.03577486 1.02655917 1.01601314 1.00682801 0.99803587 0.99159341 0.97993975 0.97879453 0.96957066 0.96060985 0.95277686 0.94613891 0.93974843 0.93249573 0.92525296 0.91850192 0.91174337 0.90433323 0.89761658 0.89062866 0.88577125 0.87794105 0.87137086 0.8635093  0.8617042  0.85446738 0.84795811 0.84231677 0.83419006 0.83118924 0.8234795  0.8176364  0.80140077 0.79623741 0.7897686  0.78451183 0.78051915 0.77557772 0.77129005 0.7688207  0.76588742 0.76377086 0.76096917 0.75863878 0.75602383 0.75165676 0.7487315  0.74475935 0.74082855 0.73693767 0.73258452 0.72847003 0.72713287 0.7257885  0.72353846 0.72374338 0.72011508 0.71595666 0.71234275 0.70822268 0.70120553 0.69812384 0.69131104 0.68677347 0.67905665 0.67209415 0.66179576 0.65610496 0.64224214 0.62892873 0.62162302 0.61709777 0.61404168], [ 0.23503685  0.22192829  0.20984131  0.21933465  0.21057434  0.20436686  0.19826377  0.19518057  0.18868444  0.18081874  0.17697514  0.16577606  0.16251161  0.15651305  0.14751778  0.14239053  0.13627371  0.1327643   0.12690428  0.12118572  0.11346954  0.10845985  0.10184796  0.09442029  0.08848742  0.08091398  0.07470354  0.06860941  0.06160718  0.05557803  0.05031862  0.044484    0.03964283  0.03497898  0.03104912  0.02767912  0.02447324  0.02055201  0.01717294  0.01476978  0.01180609  0.00971437  0.00852498  0.00709126  0.0063475   0.00840103  0.00639364  0.00454609  0.00159149 -0.00082601 -0.00315966 -0.00444283 -0.00523182 -0.00521657 -0.00550409 -0.0053357  -0.00517354 -0.00588998 -0.00624628 -0.0066031  -0.00743493 -0.00756113 -0.00692069 -0.00568069 -0.00417341 -0.0026825  -0.00214894 -0.00399013 -0.00808203 -0.01260775 -0.01814734 -0.02279062 -0.0267123  -0.0312894  -0.03497798 -0.039893   -0.04426888 -0.04955789 -0.05677102 -0.06151856 -0.07191095 -0.08166071 -0.08970714 -0.09411301 -0.09365907 -0.08729852], 19.29, 20.60, False
2023/06/30 04:52:27.281, 47697855, [1.19570934 1.17273759 1.16351885 1.13107855 1.13295464 1.10772294 1.10963553 1.08286503 1.08540905 1.07267304 1.05336137 1.03945318 1.03732387 1.01858187 1.01506155 1.00492168 0.99114141 0.98801769 0.98065376 0.96414114 0.9637458  0.95433786 0.94419071 0.93679871 0.92769282 0.92230523 0.91321594 0.90477713 0.89980041 0.89041086 0.88389648 0.87738339 0.87168697 0.8673704  0.86099753 0.85592261 0.84993714 0.84762714 0.84027436 0.83480568 0.83071017 0.8254496  0.82255769 0.81517063 0.81080473 0.80169593 0.7956158  0.78958369 0.78361598 0.77903887 0.7740923  0.76986828 0.76665583 0.76364546 0.76130494 0.75806588 0.75494042 0.75217793 0.74898876 0.74582849 0.74323004 0.7408098  0.73697967 0.73358713 0.7291744  0.72681713 0.72531349 0.72346983 0.72223185 0.71893838 0.7158461  0.71237355 0.70652342 0.70080748 0.69769341 0.69225527 0.68741227 0.68145519 0.67205391 0.66384475 0.65674883 0.64273049 0.6279856  0.62509472 0.61890713 0.61759066], [ 0.23584865  0.23405794  0.22495352  0.21997029  0.21400769  0.2133768   0.20659446  0.20478379  0.19822607  0.18502011  0.18065594  0.1746674   0.16756282  0.16104741  0.15517928  0.14793048  0.14339296  0.13770281  0.13182064  0.1259004   0.1197469   0.11248945  0.10520678  0.09671081  0.09094938  0.08407646  0.07693377  0.07040488  0.06496296  0.05831002  0.05280429  0.04702456  0.04202904  0.03763205  0.03354701  0.02978614  0.02645757  0.02332623  0.01955803  0.01660306  0.01453559  0.0117396   0.01015759  0.00851494  0.0075559   0.00990928  0.00812482  0.00583428  0.00345417  0.00077088 -0.00139446 -0.0022917  -0.00297767 -0.00345102 -0.00357909 -0.00351371 -0.00418102 -0.00462751 -0.00511248 -0.00536538 -0.00613529 -0.00552206 -0.00536116 -0.00409102 -0.00212177 -0.0008964  -0.00025564 -0.00206353 -0.0058152  -0.01051453 -0.01581397 -0.02047724 -0.02509316 -0.02934574 -0.03387985 -0.03767561 -0.04301137 -0.0481009  -0.05404482 -0.06100116 -0.06887993 -0.07975304 -0.08753108 -0.09105608 -0.09081248 -0.08404066], 19.28, 20.61, False
