time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 13:41:28.180, 98115145, [0.99007105 0.96824593 0.96154635 0.95090365 0.94052485 0.9368158  0.91881802 0.92200657 0.90554312 0.90610802 0.89637233 0.87788143 0.87474589 0.86789488 0.86129064 0.84977069 0.8462466  0.83718104 0.83346863 0.82245627 0.81803179 0.8160012  0.80310586 0.80041173 0.79421657 0.78923385 0.78340405 0.77792068 0.77303402 0.76808334 0.76454926 0.75701626 0.75325612 0.75037706 0.74659494 0.74213717 0.73637409 0.73097271 0.72464776 0.72039738 0.71579128 0.71115672 0.70831541 0.70125675 0.69608394 0.6890764  0.68448304 0.68054355 0.67614484 0.67210412 0.6672681  0.66334727 0.65994055 0.65686555 0.65409371 0.65013088 0.64742384 0.64428775 0.64034615 0.63721936 0.63284991 0.62987588 0.62537431 0.62131433 0.61638684 0.61348523 0.61129931 0.6090232  0.60744366 0.60576471 0.60263503 0.60029451 0.59521838 0.59042203 0.58603265 0.57998647 0.5745115  0.56816529 0.55983109 0.55294281 0.54730235 0.53544301 0.52954923 0.52261216 0.52131828 0.52264802], [ 1.93610294e-01  1.85757879e-01  1.86771928e-01  1.76670303e-01  1.75651028e-01  1.69423912e-01  1.63549282e-01  1.59604235e-01  1.53864882e-01  1.43200801e-01  1.37550619e-01  1.32141188e-01  1.24300135e-01  1.20142534e-01  1.14012591e-01  1.07387609e-01  1.02866404e-01  9.89439119e-02  9.19504202e-02  8.56139367e-02  8.12532546e-02  7.63876152e-02  7.02656536e-02  6.46691660e-02  5.84862271e-02  5.27698048e-02  4.73663790e-02  4.25665730e-02  3.70741730e-02  3.34987540e-02  3.02929552e-02  2.56322140e-02  2.20681633e-02  1.87603675e-02  1.61097864e-02  1.38153361e-02  1.13739418e-02  8.35359544e-03  5.88910290e-03  4.36598706e-03  2.88210354e-03  1.04711544e-03 -8.24773835e-05 -1.37782495e-03 -3.12087873e-03 -2.25282807e-03 -3.86838357e-03 -5.92270567e-03 -7.81861668e-03 -9.87623527e-03 -1.15813282e-02 -1.25777871e-02 -1.35389020e-02 -1.42112574e-02 -1.51223946e-02 -1.52187582e-02 -1.60314245e-02 -1.70710701e-02 -1.76278579e-02 -1.84148366e-02 -1.92128858e-02 -2.02203456e-02 -2.04117929e-02 -2.06517973e-02 -2.00301630e-02 -2.01362302e-02 -2.00546175e-02 -2.13996059e-02 -2.40728125e-02 -2.71453678e-02 -3.03846282e-02 -3.43574777e-02 -3.68357326e-02 -4.09496151e-02 -4.40526373e-02 -4.73032704e-02 -5.28350764e-02 -5.74029833e-02 -6.22131897e-02 -6.76065348e-02 -7.24902897e-02 -8.01016587e-02 -8.34577761e-02 -8.29756349e-02 -8.13057362e-02 -7.42341526e-02], 21.95, 24.26, False
2023/06/12 13:41:28.436, 98115395, [1.01429582 0.98593774 0.9842305  0.95091312 0.94749642 0.94578074 0.92987495 0.92423623 0.90994299 0.90751901 0.8934696  0.88608808 0.8711891  0.86855875 0.85670913 0.85071192 0.84332401 0.83734801 0.83057154 0.82445113 0.81489835 0.81298321 0.80342261 0.80051104 0.79535251 0.78947301 0.78415748 0.78095236 0.77449633 0.770711   0.76573154 0.75902701 0.75542434 0.75037924 0.74612292 0.74258913 0.73765828 0.7343166  0.72983276 0.72636252 0.72092679 0.71740589 0.71473928 0.70785309 0.70405614 0.691806   0.68720148 0.68263191 0.67779984 0.67362441 0.66924734 0.66506708 0.66284066 0.65994844 0.65666746 0.65336278 0.65060708 0.64752531 0.64401552 0.64013592 0.63651443 0.63360207 0.62918188 0.62590106 0.62220647 0.6190746  0.61696032 0.61563451 0.61205445 0.6121198  0.60861045 0.60528535 0.60145302 0.59443622 0.59138807 0.58530186 0.5791113  0.57543998 0.56615825 0.55769183 0.55452488 0.54135639 0.53383844 0.53063502 0.5277225  0.5297406 ], [ 0.18863796  0.18574244  0.1879646   0.17556535  0.17183251  0.17324544  0.16394288  0.15802314  0.15418677  0.14138278  0.13727817  0.12980184  0.12474476  0.11846209  0.11101948  0.10680263  0.10164512  0.09720569  0.09095319  0.08550648  0.07889435  0.07418087  0.0679227   0.06203131  0.05767856  0.0512558   0.04614193  0.04098892  0.03584335  0.03136192  0.02755503  0.02324435  0.02025974  0.01724275  0.01382416  0.01110095  0.00916651  0.0062841   0.00388702  0.00249291  0.00064659 -0.00075765 -0.00198118 -0.00363306 -0.00463589 -0.00314078 -0.00498401 -0.00696998 -0.00918126 -0.01108769 -0.01262334 -0.01369623 -0.01450914 -0.0149775  -0.01541494 -0.01624498 -0.0168381  -0.01726122 -0.01834299 -0.01927724 -0.01962724 -0.02059951 -0.02093874 -0.02085191 -0.02088951 -0.02050876 -0.02089897 -0.02219508 -0.02459605 -0.02763815 -0.03149027 -0.03481108 -0.0381289  -0.04142429 -0.04441487 -0.04835705 -0.0528379  -0.05706364 -0.06247086 -0.06786036 -0.07355559 -0.08009996 -0.08347701 -0.08389477 -0.08075365 -0.0743752 ], 21.96, 24.27, False
2023/06/12 13:41:28.692, 98115646, [0.9837268  0.98135879 0.97221236 0.95444067 0.95512568 0.93866722 0.93397769 0.91583404 0.91319558 0.90040017 0.89188208 0.88069595 0.87323131 0.86286464 0.85899945 0.84715458 0.8398971  0.83229633 0.82550028 0.81994485 0.81141317 0.80851494 0.80260745 0.79608649 0.79266152 0.78722498 0.78228076 0.77807778 0.77012742 0.7659659  0.76101477 0.75512545 0.74988344 0.74478287 0.73876519 0.7345894  0.72885623 0.72562512 0.72118198 0.71588424 0.71209551 0.70722046 0.70454601 0.69928863 0.6953309  0.69090172 0.68650064 0.68197345 0.67712818 0.67244064 0.66767613 0.66428595 0.6612884  0.65786634 0.65439034 0.65124755 0.64875184 0.6459012  0.64238218 0.63903619 0.6346031  0.63084083 0.62636185 0.62251752 0.61782221 0.61453733 0.61191938 0.6096921  0.6081138  0.60728227 0.60340293 0.60110354 0.5958415  0.59161812 0.58731252 0.58209939 0.57708073 0.57133275 0.56336376 0.55649649 0.54973359 0.53909741 0.53086344 0.52669976 0.52501918 0.52390398], [ 0.18301215  0.17724415  0.17567444  0.17234006  0.16055611  0.16826792  0.16134929  0.1534265   0.1483848   0.14047233  0.13169465  0.12722338  0.12243191  0.11846355  0.11037261  0.10546278  0.09923843  0.09626528  0.09038648  0.08341916  0.07855649  0.07314913  0.06803957  0.06157135  0.05587043  0.04985937  0.04540171  0.04055592  0.03568468  0.03088648  0.02740464  0.02352406  0.02002919  0.01672417  0.01453449  0.01149592  0.00879967  0.00602366  0.00385746  0.00209436  0.00043151 -0.0008619  -0.00213081 -0.00387943 -0.00501296 -0.00283643 -0.00486672 -0.00692415 -0.0087018  -0.01050873 -0.01260839 -0.01295031 -0.01363097 -0.01395125 -0.01464433 -0.01534846 -0.01625067 -0.01703113 -0.01793961 -0.01887008 -0.01984359 -0.02045194 -0.02069203 -0.02065236 -0.02042681 -0.02055372 -0.02062284 -0.02174569 -0.02430693 -0.02691358 -0.03065774 -0.0340851  -0.03681214 -0.04057335 -0.04430526 -0.04785912 -0.05265441 -0.05712088 -0.0622628  -0.06806996 -0.0731987  -0.08045719 -0.08431836 -0.08396007 -0.08236793 -0.07544025], 21.95, 24.27, False
2023/06/12 13:41:28.932, 98115896, [1.0715595  1.04772848 1.03013402 1.0200805  1.0087331  0.96469275 0.95088857 0.92692975 0.91078956 0.9025536  0.89670222 0.88186702 0.87072818 0.86765622 0.8602516  0.84902855 0.84349984 0.83275531 0.82939812 0.82537186 0.81670268 0.81219473 0.80535881 0.80031606 0.79725281 0.79019277 0.78693253 0.78102119 0.77383226 0.76901982 0.76389962 0.75717952 0.75357542 0.74963837 0.74345914 0.73980516 0.73445163 0.73165953 0.72659804 0.72304941 0.71977441 0.71420325 0.71206288 0.70529186 0.70070937 0.68681142 0.68218367 0.6779149  0.67319377 0.66840313 0.66397066 0.66011896 0.65672814 0.65377317 0.65098166 0.64770095 0.6441514  0.64072538 0.63815857 0.63514145 0.63149676 0.62946961 0.62541659 0.62204846 0.61692126 0.61436164 0.61207435 0.60950483 0.6087837  0.60760537 0.60361611 0.60085149 0.59577527 0.58819495 0.58589185 0.57721874 0.57343266 0.56756497 0.55838713 0.55365799 0.54578248 0.53266039 0.52823638 0.52176202 0.5189703  0.52401598], [ 1.93605314e-01  1.82161175e-01  1.87371542e-01  1.75567164e-01  1.72333877e-01  1.65332141e-01  1.64750839e-01  1.56452822e-01  1.51818275e-01  1.41984903e-01  1.36220771e-01  1.31215296e-01  1.24970788e-01  1.18463555e-01  1.12516555e-01  1.08278695e-01  1.02340612e-01  9.70524514e-02  9.11033889e-02  8.56132691e-02  7.98396323e-02  7.53451192e-02  6.87053983e-02  6.23900312e-02  5.81338026e-02  5.21493338e-02  4.58640240e-02  4.23018557e-02  3.73186558e-02  3.20461291e-02  2.80531982e-02  2.42812745e-02  2.13916549e-02  1.78778701e-02  1.52818397e-02  1.24546140e-02  9.99515034e-03  7.91820204e-03  5.22405796e-03  2.84027334e-03  1.33399003e-03  2.97400456e-05 -9.87596556e-04 -2.38792868e-03 -3.68776122e-03 -2.71890757e-03 -4.45755759e-03 -6.13623754e-03 -8.11340241e-03 -9.79374473e-03 -1.19191892e-02 -1.27241084e-02 -1.34994490e-02 -1.39909142e-02 -1.48637189e-02 -1.53882493e-02 -1.59825200e-02 -1.63725587e-02 -1.78001810e-02 -1.85972448e-02 -1.93899645e-02 -2.00327663e-02 -2.02637826e-02 -2.00693666e-02 -2.01135860e-02 -1.97767460e-02 -2.00262576e-02 -2.10748090e-02 -2.38401024e-02 -2.71460020e-02 -3.04571568e-02 -3.41036923e-02 -3.68121382e-02 -3.99146017e-02 -4.38390894e-02 -4.77993634e-02 -5.27752254e-02 -5.65518174e-02 -6.16071377e-02 -6.70292730e-02 -7.31986955e-02 -8.04730967e-02 -8.30288045e-02 -8.34338163e-02 -8.11005687e-02 -7.42351161e-02], 21.95, 24.27, False
2023/06/12 13:41:29.188, 98116145, [1.02273815 1.00695024 0.99943386 0.98436976 0.97329958 0.97266614 0.94179901 0.95237761 0.93264485 0.9257237  0.91796347 0.90526487 0.89228449 0.89140121 0.88192878 0.87384841 0.86634314 0.86166771 0.85558104 0.85168453 0.84461924 0.8438227  0.83407831 0.83081232 0.8271307  0.82201601 0.81569795 0.81397797 0.80671881 0.80393009 0.79966159 0.79227395 0.79063214 0.78406088 0.78032498 0.77721574 0.77174644 0.76895739 0.76477299 0.7612453  0.75582438 0.75086712 0.74978652 0.74517801 0.74079595 0.68710304 0.68267712 0.67771483 0.67285866 0.66807519 0.66397086 0.65991243 0.65692174 0.65490404 0.65212578 0.64871108 0.64541864 0.64297116 0.63928285 0.6357752  0.63170147 0.62777231 0.62347916 0.61989694 0.61553681 0.61253375 0.6101896  0.60819508 0.60747218 0.60561869 0.60211    0.59890203 0.59382253 0.5876099  0.58300309 0.57689398 0.57229264 0.56565637 0.55908542 0.55164441 0.54532927 0.53622385 0.52930022 0.52192121 0.52131867 0.52264824], [ 1.87949623e-01  1.90665640e-01  1.79366017e-01  1.74459701e-01  1.75154187e-01  1.67373625e-01  1.63544522e-01  1.61540846e-01  1.52472588e-01  1.45009688e-01  1.38609622e-01  1.29558943e-01  1.23476325e-01  1.20141439e-01  1.13358586e-01  1.07564420e-01  1.02171579e-01  9.76806169e-02  9.16717047e-02  8.60219879e-02  7.91090028e-02  7.45530303e-02  6.76483160e-02  6.35986880e-02  5.63206435e-02  5.12572390e-02  4.63408616e-02  4.11654713e-02  3.61694375e-02  3.22657473e-02  2.76960039e-02  2.40591885e-02  2.08655000e-02  1.72888920e-02  1.48883478e-02  1.22649809e-02  8.89317749e-03  7.21507991e-03  4.94452308e-03  3.26261157e-03  1.66551457e-03  8.18431498e-05 -7.17072764e-04 -2.95104171e-03 -3.97206988e-03 -3.51271738e-03 -5.48162063e-03 -7.28183723e-03 -9.38925909e-03 -1.14583973e-02 -1.25002628e-02 -1.34288705e-02 -1.41019106e-02 -1.49877911e-02 -1.57233723e-02 -1.62441348e-02 -1.68772161e-02 -1.74394863e-02 -1.83419941e-02 -1.91439124e-02 -1.98108225e-02 -2.05554831e-02 -2.11299278e-02 -2.11467403e-02 -2.08792642e-02 -2.05075202e-02 -2.08392007e-02 -2.17467909e-02 -2.43612353e-02 -2.70798692e-02 -3.03298011e-02 -3.36582096e-02 -3.69596019e-02 -4.01976707e-02 -4.36702644e-02 -4.77976917e-02 -5.19616088e-02 -5.74604739e-02 -6.28803421e-02 -6.78974008e-02 -7.41684582e-02 -8.00985323e-02 -8.34313655e-02 -8.34701517e-02 -8.17618821e-02 -7.47375251e-02], 21.96, 24.27, False
2023/06/12 13:41:29.428, 98116395, [0.99748338 0.979388   0.96554835 0.96308743 0.94365597 0.93403898 0.93484427 0.92200657 0.90709759 0.90966674 0.89538274 0.88579414 0.88074983 0.87202498 0.86107812 0.85653255 0.84881757 0.84253476 0.83549687 0.83239357 0.82104406 0.82058692 0.80893659 0.80247507 0.80090084 0.79309105 0.78932785 0.78439145 0.7771327  0.77401366 0.76855646 0.76180297 0.75795321 0.75207729 0.7473465  0.74244558 0.7382073  0.73463713 0.73065483 0.72673676 0.7212876  0.71656362 0.71346738 0.70693446 0.70286053 0.69595748 0.69178913 0.68658038 0.68156631 0.67721753 0.67264883 0.66797996 0.6650209  0.66236599 0.659653   0.65659459 0.65290986 0.64985635 0.64609829 0.64281151 0.63811052 0.63484568 0.63015071 0.62696747 0.62298552 0.61932367 0.6174761  0.61515104 0.6129183  0.61115472 0.60805389 0.60385999 0.60103626 0.59371133 0.58981557 0.58576223 0.57877886 0.57510002 0.5675797  0.55817023 0.55564805 0.54344507 0.53515286 0.53234174 0.52850577 0.52859398], [ 1.99248068e-01  1.80834802e-01  1.86771928e-01  1.82576265e-01  1.71841389e-01  1.70314412e-01  1.63147271e-01  1.54637153e-01  1.53864882e-01  1.45932569e-01  1.39942242e-01  1.30729008e-01  1.26393280e-01  1.22238395e-01  1.14856740e-01  1.09848977e-01  1.04584617e-01  9.94175781e-02  9.32377062e-02  8.84902415e-02  8.17242584e-02  7.59595559e-02  7.12223975e-02  6.49893246e-02  5.93165118e-02  5.31673993e-02  4.79192874e-02  4.27380453e-02  3.72364865e-02  3.26576235e-02  2.85762037e-02  2.53552728e-02  2.16751148e-02  1.85126346e-02  1.59791430e-02  1.32607286e-02  1.09433379e-02  8.03405930e-03  5.47772774e-03  3.83149566e-03  2.01307214e-03 -7.79347227e-05 -7.99623145e-04 -2.38732343e-03 -3.87366997e-03 -2.31161475e-03 -3.91321755e-03 -5.97915800e-03 -7.92981162e-03 -9.57271930e-03 -1.15537864e-02 -1.26306141e-02 -1.32360201e-02 -1.35998340e-02 -1.44747577e-02 -1.50894820e-02 -1.57632651e-02 -1.63228909e-02 -1.71363004e-02 -1.79186977e-02 -1.88351524e-02 -1.94676701e-02 -2.01147149e-02 -1.97727982e-02 -1.95695083e-02 -1.96244829e-02 -1.98787499e-02 -2.11352313e-02 -2.36807948e-02 -2.67355428e-02 -3.00427559e-02 -3.37926658e-02 -3.71885513e-02 -4.02908355e-02 -4.30508665e-02 -4.69929397e-02 -5.21032375e-02 -5.61531635e-02 -6.14009527e-02 -6.69520846e-02 -7.32677947e-02 -7.89681989e-02 -8.30278766e-02 -8.19918671e-02 -8.01927702e-02 -7.29606728e-02], 21.95, 24.27, False
2023/06/12 13:41:29.684, 98116645, [1.01115692 0.98233666 0.97620733 0.94816941 0.95580663 0.93527655 0.93451462 0.91361698 0.90442033 0.90330345 0.88080333 0.87676979 0.86769645 0.86172662 0.8552725  0.84695874 0.83800603 0.83134483 0.82809735 0.82219629 0.81467114 0.81242203 0.80505544 0.80060421 0.79665057 0.78915119 0.78468246 0.77912998 0.7721101  0.76889997 0.76307591 0.75707418 0.75321257 0.74803234 0.74379563 0.73813627 0.73205681 0.72823258 0.72317216 0.71825437 0.71285782 0.70792173 0.70558364 0.69810563 0.69379086 0.69365608 0.68930498 0.68517755 0.6802467  0.67567076 0.67055759 0.66715079 0.66464689 0.66204249 0.65872061 0.65553668 0.65215721 0.64856063 0.64503289 0.64144947 0.63728815 0.63394354 0.62876475 0.62486188 0.62015909 0.61756907 0.61532985 0.61370523 0.61300005 0.61208966 0.60897911 0.60481095 0.59981694 0.59292786 0.58875829 0.58316637 0.578569   0.57101093 0.56510478 0.55803383 0.55235539 0.5424     0.53537043 0.5289244  0.52885692 0.52859398], [ 0.18301713  0.18575788  0.18427837  0.17934655  0.16901753  0.17075876  0.16654906  0.15766578  0.15247587  0.14593257  0.13781926  0.12956027  0.12557018  0.11846392  0.11270978  0.10568727  0.10181693  0.09626623  0.09152721  0.08434483  0.07949872  0.07455454  0.06865726  0.06263973  0.05727933  0.05075103  0.04615309  0.0411675   0.03625912  0.0315776   0.0268335   0.02367194  0.02127131  0.01738241  0.0145749   0.01162224  0.00901405  0.00660649  0.0041112   0.00277308  0.00068986 -0.00045217 -0.00172021 -0.00353583 -0.00455006 -0.0029533  -0.00453955 -0.00663612 -0.0082371  -0.01010853 -0.01175595 -0.01233671 -0.01347111 -0.01357144 -0.01466503 -0.01540765 -0.01587136 -0.01660051 -0.01754618 -0.01829076 -0.01875929 -0.01976668 -0.01989612 -0.01992531 -0.01973541 -0.01911275 -0.01973187 -0.02080992 -0.02327782 -0.02666813 -0.02956966 -0.03361577 -0.03675057 -0.03988136 -0.04383846 -0.047551   -0.05224654 -0.05678192 -0.06119538 -0.06749161 -0.07282085 -0.07972036 -0.08310104 -0.08297563 -0.08069773 -0.07450652], 21.95, 24.26, False
2023/06/12 13:41:29.940, 98116895, [0.99640463 0.97582228 0.96156758 0.95171156 0.94957208 0.9334347  0.92599629 0.91854185 0.90839032 0.89900805 0.889383   0.88017245 0.873233   0.86634507 0.86006549 0.84567652 0.84214755 0.83498859 0.82927249 0.82511398 0.81600256 0.81343918 0.80629009 0.79910224 0.79500885 0.79020633 0.78273725 0.77919758 0.77350533 0.76752889 0.76255219 0.75574345 0.75163328 0.74553523 0.73958021 0.73504083 0.73048889 0.72759334 0.72211473 0.71935558 0.71406312 0.71018219 0.7080861  0.70074179 0.69697444 0.69198704 0.6874675  0.68317556 0.67813563 0.67433301 0.66994088 0.66649154 0.66312967 0.65999573 0.65656136 0.65384343 0.65065343 0.64772447 0.64432296 0.64172297 0.63736075 0.634807   0.63071211 0.62687607 0.62286575 0.61940128 0.6168829  0.61568824 0.61347828 0.61305562 0.60919432 0.60573321 0.60234116 0.59538308 0.59307783 0.58630762 0.58114174 0.57671024 0.5678913  0.55885954 0.55567605 0.54222445 0.53477758 0.53012621 0.52615536 0.53136491], [ 0.188628    0.19065329  0.17996712  0.17556444  0.16950135  0.16532644  0.16653795  0.15535845  0.15246821  0.14319353  0.13488775  0.13028806  0.12474356  0.11730946  0.11316308  0.10698007  0.10266941  0.09846382  0.09324853  0.08718433  0.07957612  0.07491427  0.06954449  0.06370266  0.05767701  0.05174749  0.04651198  0.04142317  0.03649441  0.03197079  0.02820214  0.02459309  0.02181209  0.01832678  0.01500217  0.01219194  0.01032661  0.00718661  0.00497393  0.00323785  0.00160217  0.00036401 -0.00095565 -0.00258541 -0.00371932 -0.00309596 -0.00474839 -0.0062087  -0.00838154 -0.01030398 -0.01213725 -0.01297846 -0.01362932 -0.01441782 -0.01541572 -0.01563925 -0.0164108  -0.01706024 -0.01809044 -0.01879859 -0.01954421 -0.02074591 -0.0208523  -0.02052118 -0.02030107 -0.02005508 -0.02010776 -0.02121018 -0.02391916 -0.02691738 -0.03043412 -0.03410792 -0.03750987 -0.04064202 -0.04429013 -0.04743002 -0.05198646 -0.05638787 -0.06156214 -0.06786165 -0.07386432 -0.0793441  -0.08392321 -0.08343926 -0.08126035 -0.07458131], 21.96, 24.26, False
2023/06/12 13:41:30.180, 98117144, [1.00904326 0.98495248 0.9762134  0.9603414  0.95512858 0.93682035 0.93203572 0.92248938 0.91079093 0.89964652 0.89888493 0.88497078 0.87323159 0.86903472 0.85838721 0.85371803 0.84745882 0.83940775 0.83492022 0.82762506 0.82202094 0.82036677 0.80925546 0.80389703 0.8009965  0.79342097 0.78851017 0.78384196 0.7763522  0.77164512 0.76703033 0.76047669 0.75860123 0.75189085 0.74683366 0.74358259 0.73873857 0.73399345 0.72960843 0.72456502 0.71981378 0.71583764 0.71279565 0.70703866 0.70318713 0.69626264 0.69111825 0.68603657 0.68167516 0.6770188  0.67248811 0.66950471 0.66626136 0.66324582 0.65933301 0.65547692 0.65209721 0.64860713 0.64445181 0.64083917 0.63647477 0.63263545 0.62830711 0.62493593 0.62106332 0.61842266 0.61623477 0.61432084 0.61202221 0.61120331 0.60761213 0.60450616 0.59880626 0.59253701 0.5883017  0.58188003 0.57745799 0.57100615 0.56580372 0.55726563 0.55457742 0.54240047 0.53443252 0.528755   0.52345253 0.52707932], [ 0.1879546   0.18282054  0.17875834  0.17611854  0.17564748  0.16488314  0.16394764  0.15996344  0.15010007  0.14349701  0.13595077  0.1300468   0.12198232  0.12055805  0.11186493  0.10644698  0.10181511  0.09783851  0.09053274  0.08550848  0.08030953  0.07503781  0.06927233  0.0627452   0.05725339  0.05133827  0.04661409  0.04203729  0.03634046  0.03204535  0.02837205  0.02420703  0.02031172  0.01677035  0.01399666  0.01174687  0.00904194  0.00678132  0.00467325  0.00237139  0.0009806  -0.000864   -0.0020281  -0.00374555 -0.00516538 -0.00396911 -0.00542879 -0.00707565 -0.00914667 -0.0111392  -0.0126742  -0.0139184  -0.014412   -0.01495883 -0.01535543 -0.01570661 -0.01659653 -0.01741628 -0.01854696 -0.01911839 -0.01986871 -0.02108464 -0.02128648 -0.02111917 -0.02061149 -0.02042138 -0.02038816 -0.02161383 -0.02438237 -0.0271164  -0.0311883  -0.03467241 -0.03720201 -0.04104568 -0.04428696 -0.04816421 -0.05265498 -0.05729247 -0.06278173 -0.06753121 -0.07447478 -0.07970086 -0.08344504 -0.08399543 -0.08075104 -0.0743042 ], 21.95, 24.26, False
2023/06/12 13:41:30.436, 98117395, [1.00486274 0.99243406 0.96821229 0.96386773 0.95198875 0.94421051 0.93699747 0.92613648 0.91517451 0.90722808 0.8944583  0.8863752  0.87072762 0.86813338 0.85942478 0.84922176 0.84367672 0.83655597 0.82607352 0.82497541 0.81685115 0.81153265 0.80475228 0.79919374 0.79430494 0.79011994 0.78566201 0.77905678 0.77363634 0.76977977 0.76479187 0.75808286 0.75411347 0.749242   0.74504317 0.73895252 0.73557785 0.73151087 0.72602658 0.72156263 0.71685253 0.7117213  0.70772921 0.70179303 0.69527515 0.69258381 0.6885777  0.68334589 0.67816149 0.67408142 0.66912407 0.66514925 0.66187428 0.65862256 0.65550685 0.65223047 0.64934686 0.64587339 0.64248422 0.63889868 0.63388424 0.63056134 0.6261867  0.62321315 0.61877521 0.61619191 0.6154844  0.61469443 0.61450428 0.61354287 0.61075686 0.607434   0.60375503 0.5974689  0.59466975 0.58713306 0.58405693 0.57767544 0.56966571 0.56352666 0.55698457 0.54701549 0.54141411 0.53405571 0.53155955 0.5329871 ], [ 0.18936429  0.18576097  0.175678    0.17556807  0.17001105  0.16443733  0.1617552   0.15609213  0.15076133  0.14379817  0.13489353  0.13145931  0.12415041  0.12003212  0.11271057  0.10810163  0.10181784  0.09752532  0.09097608  0.08551049  0.08074291  0.07516032  0.06860916  0.06313944  0.056929    0.05143597  0.04529671  0.04142858  0.03576952  0.03129601  0.02757275  0.02363394  0.02021342  0.01713418  0.01405011  0.0117407   0.0095345   0.00655329  0.0045928   0.00253948  0.00081259 -0.00077258 -0.0016651  -0.00300296 -0.00478407 -0.00303674 -0.00506282 -0.00678662 -0.00837385 -0.01032701 -0.0121728  -0.01335912 -0.01386107 -0.01461777 -0.01487595 -0.0157948  -0.01659514 -0.01680576 -0.01757108 -0.0187118  -0.01942168 -0.02042456 -0.02114508 -0.02082159 -0.02035202 -0.02007823 -0.02032777 -0.0217038  -0.02457162 -0.02754899 -0.03092862 -0.03441246 -0.03702959 -0.04092191 -0.04407719 -0.04779524 -0.05261534 -0.05694871 -0.06211464 -0.06803032 -0.07277362 -0.07932799 -0.08393033 -0.08395825 -0.08135634 -0.07543832], 21.95, 24.26, False
2023/06/12 13:41:30.692, 98117646, [1.02689449 0.9676861  0.99396563 0.95798083 0.95826215 0.94360576 0.93895522 0.9296295  0.9191449  0.9061103  0.90205827 0.89427891 0.87771894 0.8749677  0.86753317 0.85672679 0.85414132 0.84112162 0.83942227 0.83186433 0.82528234 0.82058798 0.81211552 0.80691151 0.80290248 0.79583546 0.79331853 0.78643907 0.78079043 0.77514357 0.77098597 0.76449581 0.76018591 0.75469712 0.74898211 0.74295461 0.73921131 0.73486581 0.72945486 0.72516834 0.72021507 0.71548625 0.71167223 0.7044799  0.7002595  0.69324479 0.68849197 0.68437601 0.67931308 0.67604219 0.67094223 0.66678304 0.66306673 0.65977857 0.65641608 0.65356966 0.64958246 0.64600339 0.64176452 0.6389608  0.63503481 0.63178191 0.62699419 0.6238987  0.6196521  0.61614206 0.61476155 0.61258128 0.61143375 0.61081584 0.60650251 0.60431097 0.59998568 0.59509725 0.59206607 0.58453725 0.58086961 0.57546544 0.565795   0.56042347 0.55441674 0.54187804 0.53643534 0.528072   0.52558705 0.528963  ], [ 0.18300717  0.18706908  0.1842748   0.17611854  0.1723321   0.17075686  0.16394764  0.15572641  0.15075805  0.141685    0.13595077  0.13170096  0.12474657  0.11772886  0.11121455  0.10622247  0.10181511  0.09673576  0.09082674  0.08448034  0.07902616  0.07418238  0.06821729  0.06285209  0.05639823  0.0510212   0.0456738   0.04107777  0.0360162   0.03236408  0.0280029   0.02367057  0.02071562  0.01781079  0.01513619  0.01193543  0.00956169  0.00637531  0.00445194  0.0026714   0.00070246 -0.00089897 -0.00159895 -0.00371061 -0.00500671 -0.00314344 -0.00488525 -0.00635717 -0.00862712 -0.01064333 -0.01222799 -0.01313204 -0.01402946 -0.01477162 -0.01559573 -0.01572638 -0.01653509 -0.01730398 -0.01839197 -0.01905202 -0.02033855 -0.02082739 -0.02092796 -0.0206977  -0.0207772  -0.02003268 -0.02062248 -0.02168484 -0.024468   -0.02725115 -0.03071761 -0.03439602 -0.03753047 -0.0411432  -0.04456406 -0.04803891 -0.05194587 -0.05712509 -0.06222414 -0.06770513 -0.07312963 -0.0804473  -0.08308827 -0.08396098 -0.08146187 -0.07480462], 21.95, 24.27, False
