time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 03:59:24.338, 90887913, [0.84338694 0.82699986 0.80879026 0.80972958 0.79681421 0.79271059 0.79214932 0.77617136 0.76949827 0.76916314 0.75949949 0.75679149 0.75017265 0.74721052 0.74461495 0.73705824 0.73694355 0.72915603 0.72846399 0.72269931 0.71981515 0.72227201 0.71211829 0.71321394 0.7103306  0.7080849  0.7052702  0.70030978 0.69542658 0.6916401  0.68617525 0.68269548 0.68034405 0.67644941 0.67319733 0.66974364 0.66748704 0.66595562 0.66241145 0.65983847 0.65760448 0.65673336 0.65748391 0.65067556 0.65066239 0.63667888 0.6351538  0.63233173 0.6300522  0.62818084 0.6263971  0.62495917 0.62271924 0.6208974  0.61936701 0.61853128 0.61612365 0.61523795 0.61473773 0.61551512 0.61486931 0.61566272 0.61315131 0.61297548 0.60954292 0.6096343  0.60835849 0.6091491  0.60853177 0.60722137 0.60476521 0.60442596 0.60168227 0.59893983 0.59713163 0.59553656 0.59501654 0.5927621  0.58698316 0.57842811 0.57358506 0.55923957 0.54613522 0.53891622 0.53730317 0.53878786], [ 0.17251826  0.16869285  0.16854216  0.17242631  0.15439666  0.1600245   0.15523047  0.15076075  0.14944162  0.14214133  0.13674189  0.13208273  0.12551786  0.1197181   0.11541435  0.1111323   0.1060549   0.10025011  0.09507306  0.09036861  0.08340316  0.07863318  0.07302844  0.06871841  0.0625291   0.05708425  0.05167095  0.04786966  0.04250374  0.03901996  0.03521535  0.03129575  0.02819529  0.02446577  0.02123144  0.01843691  0.01569408  0.01293363  0.01039508  0.00843575  0.00637691  0.00486775  0.00404933  0.00315375  0.00260692  0.00511509  0.00370497  0.00221263  0.00029933 -0.00152091 -0.00365413 -0.00440287 -0.00474    -0.00482944 -0.00431965 -0.00457329 -0.00486058 -0.00550114 -0.00549526 -0.00599438 -0.00706014 -0.00651484 -0.00600095 -0.00581114 -0.00431218 -0.00343433 -0.00316494 -0.00506116 -0.00851774 -0.01229745 -0.01663767 -0.02148113 -0.02472555 -0.02754565 -0.03204602 -0.03624164 -0.04075089 -0.04659822 -0.05345783 -0.05949847 -0.06923254 -0.07745858 -0.08382156 -0.08681205 -0.08484433 -0.07612706], 19.69, 21.61, False
2023/06/08 03:59:24.578, 90888161, [0.84892264 0.8472731  0.8421617  0.82705756 0.82168095 0.81184833 0.80666296 0.80702297 0.79451896 0.7912897  0.78133955 0.77442331 0.76675316 0.76811039 0.75823184 0.75291563 0.74845186 0.7409751  0.74016852 0.73372093 0.72699604 0.72696711 0.71915205 0.71727827 0.71102584 0.7084507  0.7046639  0.70028309 0.69700811 0.69475687 0.69074813 0.6876751  0.68379629 0.68047327 0.67865309 0.67482295 0.67216901 0.67203794 0.66847955 0.66823535 0.6654716  0.66360882 0.66299156 0.65627571 0.65703685 0.65405119 0.65217042 0.65039497 0.64694491 0.64478956 0.64241458 0.64082105 0.63885091 0.63802479 0.63648951 0.63626371 0.63525788 0.63468886 0.63214653 0.63076479 0.62777631 0.62599789 0.62414013 0.6241416  0.62132656 0.62279024 0.62240827 0.62356586 0.62453245 0.62394946 0.62298632 0.62265184 0.62062123 0.61855438 0.61750341 0.61324766 0.61337109 0.60966302 0.60178411 0.59548612 0.59098351 0.57830577 0.56962672 0.56104547 0.56221644 0.56076701], [ 0.17253679  0.16420268  0.16007296  0.16200703  0.15700164  0.16045224  0.15282603  0.15290695  0.14785072  0.14299993  0.13524933  0.12966671  0.12770245  0.12100547  0.11657769  0.11041684  0.10524409  0.10129845  0.09629915  0.09137957  0.08487533  0.08015325  0.07399157  0.06919873  0.06346994  0.05623539  0.05195141  0.04703479  0.04258563  0.03857256  0.03522913  0.03101625  0.02829605  0.02485897  0.02193014  0.01906069  0.01616643  0.01369431  0.01152824  0.00928867  0.00764692  0.00586881  0.00542286  0.00448545  0.0035123   0.00471119  0.00329809  0.0016324  -0.00029725 -0.00183866 -0.00400572 -0.00493004 -0.0047761  -0.00499194 -0.00478243 -0.00515073 -0.00501309 -0.00548996 -0.00569985 -0.00645891 -0.00690942 -0.00658638 -0.00631371 -0.00499242 -0.00413539 -0.00291088 -0.0024239  -0.00395061 -0.00715292 -0.0115075  -0.01598761 -0.02067432 -0.02404048 -0.02824924 -0.03166523 -0.03575375 -0.03922953 -0.0465351  -0.05311042 -0.05913762 -0.06929741 -0.07780962 -0.08378997 -0.08774081 -0.08489058 -0.07850448], 19.68, 21.61, False
2023/06/08 03:59:24.834, 90888411, [0.82343029 0.79657304 0.82081062 0.7892059  0.7907425  0.79096141 0.78142248 0.77809086 0.76821821 0.7617873  0.7577652  0.7512536  0.74410823 0.74469036 0.73700209 0.7287363  0.72855248 0.71948322 0.7193825  0.7140822  0.70788795 0.70744433 0.69645862 0.69663538 0.69284178 0.68773096 0.68489226 0.68189481 0.67852023 0.67411903 0.6732072  0.66978941 0.66775017 0.66482578 0.66252502 0.65906265 0.65771657 0.65570502 0.65247854 0.65173283 0.64889195 0.64651864 0.64680982 0.63904328 0.63888284 0.63346729 0.63061892 0.62785667 0.62541721 0.62294362 0.62146686 0.6208738  0.62065242 0.62080349 0.62054556 0.62017282 0.62059464 0.62002498 0.61978211 0.62094724 0.62019308 0.62044964 0.61841984 0.61849535 0.61602627 0.61518565 0.61225076 0.6119768  0.61164452 0.61130549 0.61105298 0.60974604 0.60827601 0.60449034 0.60247212 0.5975056  0.59394953 0.58845517 0.58322648 0.5738428  0.57114732 0.55915284 0.54823819 0.54389897 0.54200467 0.54198584], [ 0.17187574  0.16808053  0.17193654  0.15852423  0.16526378  0.16149798  0.15448193  0.15188644  0.14723373  0.14527011  0.13748629  0.13428045  0.1296729   0.12476043  0.11958396  0.1122417   0.10999648  0.10474111  0.09914796  0.09320814  0.08846761  0.08230904  0.07633222  0.07079931  0.06510477  0.05931143  0.054288    0.04946497  0.04423353  0.04004599  0.03598801  0.03210598  0.02901671  0.02562358  0.02264313  0.01983834  0.01685165  0.01459444  0.01214648  0.01047466  0.00854125  0.00666324  0.00613252  0.00506965  0.00415499  0.00598839  0.00502833  0.00295018  0.00072229 -0.00089087 -0.00277274 -0.00379366 -0.00401247 -0.00411072 -0.00458568 -0.00471475 -0.00492594 -0.0056164  -0.00599435 -0.00663656 -0.007221   -0.00767211 -0.00706627 -0.00635897 -0.00492953 -0.00402417 -0.00380029 -0.0053765  -0.0083376  -0.0125484  -0.01646944 -0.02124858 -0.02452969 -0.02769783 -0.03145345 -0.0349048  -0.03908784 -0.04569725 -0.05261045 -0.05868057 -0.06797676 -0.07670729 -0.08297431 -0.08684234 -0.08479058 -0.07605606], 19.68, 21.62, False
2023/06/08 03:59:25.090, 90888662, [0.8322718  0.81130702 0.81991986 0.80509169 0.79538246 0.78904755 0.7954145  0.78386124 0.77767369 0.77459361 0.75984943 0.75618649 0.74796794 0.74193527 0.7400151  0.73476268 0.7293395  0.72527312 0.72182218 0.71868541 0.71169232 0.71398115 0.70680027 0.70545639 0.70207524 0.69883728 0.69408653 0.69005762 0.6856667  0.68123977 0.67853493 0.67451901 0.67138029 0.66689412 0.66286171 0.65917345 0.65673305 0.65575031 0.65217084 0.65300117 0.65041361 0.64905332 0.64932843 0.64302699 0.64318898 0.64348266 0.64150092 0.63957015 0.63727562 0.63617837 0.63545893 0.63479144 0.63664406 0.63690993 0.63577512 0.63388793 0.6325122  0.63055526 0.62825723 0.62946661 0.62799979 0.6277461  0.62541483 0.62688346 0.6248797  0.62722601 0.6266894  0.62780133 0.62747941 0.62461606 0.62262906 0.62047091 0.61490764 0.60923612 0.60669888 0.60002028 0.59832782 0.59429212 0.58734652 0.57961864 0.5751281  0.56228528 0.55228741 0.54422883 0.54471703 0.54518703], [ 0.1731592   0.16930386  0.17529006  0.16546485  0.16830856  0.16231455  0.1585405   0.15795813  0.15171207  0.14581735  0.13971785  0.13491281  0.12924448  0.12455536  0.12001111  0.11367404  0.10967523  0.10503563  0.09872532  0.09526249  0.0882169   0.08341364  0.07754223  0.07215565  0.06649902  0.06105961  0.05606239  0.05097358  0.04635312  0.04197138  0.03784539  0.03341825  0.03008983  0.02666701  0.02295298  0.02070791  0.01838589  0.01546416  0.01278659  0.01161261  0.00931921  0.00804473  0.00760088  0.00654001  0.00526472  0.006238    0.00467709  0.00288699  0.00064893 -0.00113591 -0.00305249 -0.00386324 -0.00429885 -0.00366303 -0.00401567 -0.00423403 -0.00461071 -0.00517382 -0.00534265 -0.00592122 -0.00623204 -0.00597965 -0.0061115  -0.00530125 -0.00339078 -0.00214399 -0.00202164 -0.00365319 -0.0068018  -0.01044397 -0.01509115 -0.0198547  -0.02348061 -0.0265269  -0.03091138 -0.03424424 -0.03855064 -0.04508746 -0.0515073  -0.0581546  -0.06672871 -0.07672316 -0.08337426 -0.08440129 -0.08325838 -0.07550228], 19.70, 21.62, False
2023/06/08 03:59:25.330, 90888913, [0.82785128 0.82496846 0.82942522 0.80532987 0.80074618 0.79207266 0.79112248 0.78485266 0.77470448 0.7730389  0.75707416 0.75771977 0.74768587 0.74594467 0.73611248 0.73186046 0.73028505 0.72440103 0.7226235  0.71617393 0.70926851 0.71258869 0.69992089 0.70015574 0.69860623 0.69218745 0.68999665 0.68668727 0.68288086 0.68079958 0.67791308 0.67432176 0.67217769 0.66942178 0.66630167 0.66455801 0.66244749 0.66165403 0.65812726 0.65772768 0.65339822 0.65150214 0.65100286 0.644826   0.64667504 0.64598472 0.64299181 0.64058603 0.63737946 0.63459252 0.6320546  0.63026918 0.62999103 0.62965678 0.62857521 0.62822625 0.6275289  0.62663959 0.62555373 0.62503336 0.62255855 0.6224757  0.62038316 0.61955907 0.61670261 0.61641128 0.61537745 0.61457522 0.61398451 0.61412939 0.61482455 0.61284139 0.61000391 0.6082333  0.60555324 0.60031296 0.59842026 0.59214079 0.58766054 0.57837057 0.57418965 0.56219892 0.54951841 0.54389837 0.54221674 0.54432229], [ 0.17186956  0.17707547  0.17193168  0.16947395  0.16618368  0.16233031  0.15726946  0.15864358  0.14913847  0.14582521  0.14022771  0.13450651  0.13044755  0.12495419  0.11701081  0.11224009  0.1078681   0.10473972  0.09670098  0.09245885  0.08675278  0.08178508  0.07600807  0.07055932  0.06443307  0.05892996  0.0548162   0.04896404  0.0446271   0.0403427   0.03631889  0.03284906  0.02933621  0.02573227  0.02256412  0.01990767  0.0167615   0.01420014  0.01219604  0.0102689   0.00793663  0.00699229  0.00581815  0.00432291  0.00339995  0.00566379  0.00412929  0.00250251  0.00095293 -0.00137207 -0.00345513 -0.00418211 -0.00438399 -0.00430304 -0.00401206 -0.00434598 -0.0045487  -0.00507395 -0.00567353 -0.0057401  -0.00621082 -0.00575018 -0.00531236 -0.00400726 -0.00259202 -0.00136843 -0.00138415 -0.00333109 -0.00671027 -0.01098733 -0.0147239  -0.01942881 -0.02327402 -0.02688643 -0.03067966 -0.03508878 -0.03858022 -0.04519126 -0.05334869 -0.05871849 -0.06767558 -0.07745658 -0.08291821 -0.08677659 -0.08528845 -0.0759236 ], 19.69, 21.62, False
2023/06/08 03:59:25.586, 90889162, [0.82342626 0.80847601 0.80631641 0.79987956 0.78467186 0.79159938 0.78142258 0.7824344  0.76994212 0.76218436 0.76191956 0.75248719 0.74355926 0.7421835  0.73795218 0.73249074 0.73144247 0.72862102 0.7215122  0.7173977  0.71197366 0.71273885 0.70211461 0.70238039 0.6959103  0.69293856 0.68941764 0.6874021  0.6834141  0.68003203 0.67780676 0.67426286 0.67158093 0.66903084 0.66571253 0.66383975 0.66097479 0.65892311 0.65587518 0.6548724  0.65163809 0.65007986 0.65020786 0.64300417 0.64367518 0.64172469 0.63838907 0.63529822 0.63202308 0.62877632 0.6262219  0.62441093 0.6236225  0.62201545 0.62142744 0.62017309 0.61891273 0.61791455 0.61874698 0.61875217 0.61753078 0.61634524 0.61226397 0.61109194 0.60795711 0.60862593 0.60798597 0.60873748 0.60968878 0.610184   0.60880663 0.60700302 0.60644254 0.60311985 0.60002316 0.59645289 0.59274727 0.5896854  0.58183317 0.57307108 0.57280828 0.55729727 0.54918848 0.54472604 0.53958998 0.54188549], [ 0.16669259  0.16356168  0.16401683  0.15502741  0.16005718  0.15960569  0.15205982  0.15256052  0.15073294  0.14357155  0.13648953  0.13359195  0.12608153  0.12297587  0.11842093  0.11312588  0.10836487  0.10384185  0.09860249  0.09353812  0.08732178  0.08230609  0.07669244  0.06991227  0.06474448  0.05905206  0.05347761  0.04904832  0.04430614  0.04049326  0.03658739  0.03283247  0.02901438  0.02551427  0.0224376   0.01950009  0.01679591  0.01405826  0.01141208  0.01000071  0.00786297  0.00649312  0.00586665  0.00456136  0.00335202  0.00582097  0.00398496  0.00231948  0.0004608  -0.00150722 -0.00322049 -0.00380922 -0.00359545 -0.00364922 -0.00387674 -0.00433702 -0.0045404  -0.00458968 -0.00530473 -0.00541723 -0.00540824 -0.00573362 -0.00529501 -0.00441915 -0.00253894 -0.00124669 -0.00126934 -0.00283326 -0.00613877 -0.00981434 -0.01452773 -0.01897057 -0.02266809 -0.02593338 -0.0300735  -0.03345316 -0.03792228 -0.0449699  -0.05164702 -0.0573362  -0.06674824 -0.07487353 -0.08211889 -0.08529677 -0.08310395 -0.07529716], 19.69, 21.62, False
2023/06/08 03:59:25.842, 90889412, [0.83228388 0.81904996 0.81033093 0.80671206 0.8034302  0.79860806 0.79158881 0.78820248 0.78371418 0.76876603 0.76572222 0.75650338 0.75210481 0.75148075 0.7462335  0.7389241  0.73125505 0.72915652 0.7284622  0.72004687 0.71844686 0.71800641 0.70924214 0.70908305 0.70433713 0.69987227 0.69707248 0.69182626 0.68914711 0.68557681 0.68332714 0.68045125 0.67635099 0.67294107 0.66979636 0.66637484 0.66446559 0.66179813 0.65691544 0.655782   0.65130064 0.64930103 0.649644   0.64314413 0.64414017 0.6290035  0.62589166 0.6238741  0.62141657 0.61895621 0.6155974  0.61331572 0.61193399 0.61130755 0.61101891 0.61147949 0.61133662 0.61192776 0.61207492 0.61264996 0.61152805 0.61171286 0.60898298 0.60745437 0.60457965 0.60481269 0.60263584 0.60324114 0.60319236 0.6032794  0.60286232 0.6003122  0.59819468 0.59590144 0.59244872 0.58862693 0.58591668 0.58080369 0.57464504 0.56719442 0.56187264 0.54833661 0.53990925 0.53477525 0.53134301 0.53336089], [ 0.17639624  0.17259431  0.17533378  0.16253812  0.16267227  0.16108892  0.15652545  0.15617569  0.14883962  0.14244597  0.13649786  0.13318856  0.12468297  0.12298548  0.11745227  0.11241471  0.1123136   0.11704758  0.11735487  0.1139405   0.10545862  0.09428335  0.08223975  0.07216457  0.06428987  0.0582642   0.05257892  0.04804389  0.04305469  0.03983418  0.03528137  0.03139483  0.02749165  0.02475305  0.02116385  0.01763739  0.01555352  0.01256969  0.01004453  0.00863532  0.00676274  0.00526958  0.00458027  0.00345695  0.00275994  0.00609996  0.00445632  0.00272616  0.000492   -0.00083446 -0.00266449 -0.00371399 -0.00361692 -0.00349511 -0.003473   -0.00364545 -0.0038968  -0.00442045 -0.00544649 -0.00580858 -0.00598666 -0.00564589 -0.0053515  -0.00489738 -0.00326337 -0.00186587 -0.0011806  -0.00313485 -0.00626088 -0.01032973 -0.01506852 -0.01984778 -0.02341419 -0.02731983 -0.03134552 -0.03526732 -0.03906069 -0.04608006 -0.0527978  -0.05924612 -0.06866805 -0.0767191  -0.0821125  -0.08539128 -0.08374365 -0.07605195], 19.68, 21.62, False
2023/06/08 03:59:26.081, 90889662, [0.84114903 0.80357655 0.8174107  0.79686874 0.7907425  0.78793912 0.78028967 0.78293055 0.76949368 0.76721968 0.75672611 0.75464576 0.74851351 0.74569526 0.73680858 0.73165762 0.72781159 0.72159015 0.72212925 0.71411741 0.70898814 0.70921774 0.69992074 0.70058004 0.69491659 0.69193039 0.69067727 0.68501395 0.68250877 0.68009662 0.67658361 0.67261147 0.67042636 0.66673156 0.66423348 0.66026859 0.6584116  0.65731334 0.65379382 0.65334764 0.65024432 0.64750578 0.64738148 0.64054688 0.64153789 0.63306185 0.63110406 0.62803739 0.62533442 0.62195803 0.6185322  0.61634085 0.61487332 0.61392438 0.61322663 0.61260673 0.61251133 0.61195755 0.61087129 0.61112904 0.61011327 0.61106767 0.6084077  0.60810825 0.60518705 0.60627249 0.60565749 0.60583415 0.60748551 0.60758534 0.60391686 0.60350886 0.60088056 0.59708853 0.59454487 0.59072863 0.58808554 0.58417793 0.57875667 0.57191071 0.56805323 0.55687862 0.54662819 0.54041143 0.53904038 0.54051332], [ 0.17187574  0.17196214  0.1640314   0.16896356  0.16219982  0.16233347  0.15855525  0.15402834  0.15172579  0.14385543  0.14297174  0.13602014  0.13221234  0.12417378  0.12143598  0.11440483  0.11033875  0.10624231  0.10049794  0.0951413   0.08855128  0.08441619  0.07754841  0.07328488  0.06766089  0.06155448  0.05670261  0.05257287  0.04627565  0.04270394  0.0383904   0.03440286  0.03125312  0.02758777  0.02392067  0.02128361  0.01812936  0.0151011   0.01292019  0.01124237  0.00900894  0.00741047  0.00690946  0.00536937  0.00470053  0.0064339   0.00507969  0.00304427  0.00089835 -0.00130434 -0.00334921 -0.0041041  -0.00418058 -0.0044939  -0.00403874 -0.00424776 -0.0044123  -0.00502494 -0.00540887 -0.00630372 -0.00661209 -0.00651783 -0.00614906 -0.00561974 -0.00367336 -0.00256266 -0.00215893 -0.00350049 -0.00709243 -0.01062595 -0.01539488 -0.01948532 -0.02301158 -0.02667051 -0.03057301 -0.03436034 -0.03843755 -0.04480504 -0.05159715 -0.05701233 -0.06834632 -0.07523992 -0.08165018 -0.08446244 -0.0826539  -0.07380855], 19.68, 21.62, False
2023/06/08 03:59:26.337, 90889912, [0.84446138 0.83069647 0.83787597 0.81495974 0.80612108 0.80340198 0.80075162 0.78771152 0.78545548 0.77653292 0.767481   0.76268723 0.75321226 0.74545957 0.7425546  0.73145666 0.7356307  0.72634078 0.72491182 0.71858563 0.71372731 0.71211873 0.7045264  0.70260785 0.69757367 0.69403279 0.69086131 0.68717898 0.68206801 0.67924627 0.6753814  0.67082753 0.6675249  0.66466473 0.66156598 0.65866227 0.65590927 0.65490755 0.64906277 0.64835955 0.6440821  0.64155759 0.64183234 0.6361203  0.63706104 0.63247341 0.62848412 0.62493277 0.62257375 0.61841085 0.61511291 0.61261344 0.61086761 0.60978387 0.60906972 0.60921525 0.60960484 0.60906264 0.60830368 0.60878257 0.60773504 0.60807568 0.60603172 0.60528719 0.60190382 0.60296315 0.60191996 0.60260008 0.60362463 0.60303253 0.60313663 0.6009075  0.59971621 0.59835383 0.59592007 0.59084246 0.59035351 0.5835676  0.57809763 0.57188585 0.5686009  0.55873047 0.54696069 0.5407395  0.53937677 0.53817925], [ 0.1680017   0.16354595  0.16852274  0.15902174  0.16004596  0.15771369  0.15446472  0.15221157  0.14530979  0.14298892  0.13473359  0.13294466  0.12551192  0.11990832  0.11779825  0.10934812  0.10688944  0.10263867  0.09587416  0.09121308  0.08470464  0.08114131  0.07519829  0.07058939  0.06495843  0.05959363  0.05446506  0.04963097  0.04422771  0.03973539  0.0353357   0.03243757  0.02917773  0.02520514  0.02243527  0.01891975  0.01649361  0.01368952  0.01181372  0.00977083  0.00747438  0.00652404  0.00563282  0.00476249  0.00356356  0.00511837  0.00375229  0.00202465 -0.0003729  -0.00199107 -0.0037355  -0.00448419 -0.00507764 -0.00498972 -0.00490824 -0.00511442 -0.00485338 -0.00520415 -0.00601138 -0.00621967 -0.006617   -0.00650536 -0.00615463 -0.00514242 -0.00346037 -0.00243042 -0.00215383 -0.003813   -0.00667586 -0.01120577 -0.01552659 -0.01997005 -0.02359968 -0.02720636 -0.03091206 -0.03551841 -0.03952842 -0.04603469 -0.0526034  -0.0596133  -0.06837548 -0.07710333 -0.08295319 -0.08626661 -0.08529592 -0.07662772], 19.70, 21.62, False
2023/06/08 03:59:26.594, 90890161, [0.8222801  0.79657371 0.79921336 0.80207479 0.79413809 0.78188908 0.78570986 0.77525469 0.77249933 0.76491163 0.75569506 0.75495239 0.74631156 0.73917091 0.74001406 0.72936562 0.72762793 0.7226552  0.72182158 0.71443261 0.70805673 0.70735539 0.70130217 0.70195595 0.69699585 0.69759643 0.70127599 0.70305143 0.70134401 0.69668041 0.69341676 0.68687072 0.67842232 0.67127751 0.66855381 0.66540168 0.66330777 0.66133312 0.65818097 0.65653053 0.65260726 0.65143442 0.65395446 0.64698069 0.64824927 0.64631197 0.64197504 0.63765449 0.63413247 0.62958044 0.62714488 0.62575125 0.62458017 0.62414627 0.62234639 0.62040182 0.61879792 0.61757709 0.61558762 0.6146038  0.61304972 0.61125649 0.60862508 0.60740671 0.60427667 0.60380136 0.60214071 0.60298365 0.60365035 0.6022689  0.60165869 0.59940327 0.5967927  0.59431702 0.59149478 0.58531981 0.58423158 0.57868041 0.57157956 0.56496456 0.56093686 0.5497795  0.54027862 0.53327768 0.53341253 0.53361451], [ 0.16802023  0.16418694  0.16401197  0.16199239  0.16005438  0.15876335  0.15409351  0.15255833  0.14371824  0.14130123  0.13798486  0.13404635  0.12769651  0.12366839  0.11939724  0.1129562   0.11049166  0.10563753  0.10049347  0.09588403  0.08956744  0.08429775  0.07946482  0.07386114  0.06777964  0.0627825   0.0565265   0.05139643  0.04635316  0.04218141  0.03797096  0.03420385  0.03056009  0.02728046  0.02412237  0.02103021  0.01850819  0.01580272  0.01370096  0.01155224  0.00970408  0.00777111  0.0077675   0.00669763  0.00607711  0.00578853  0.00430741  0.00270731  0.00020082 -0.00180162 -0.00357543 -0.00441741 -0.00459103 -0.00463489 -0.00485688 -0.00493795 -0.00531591 -0.00549426 -0.00613702 -0.00647538 -0.00731971 -0.00723001 -0.00670742 -0.00591295 -0.00435158 -0.00242811 -0.00062565 -0.00194458 -0.00603713 -0.01096286 -0.01538203 -0.0199873  -0.02379981 -0.02763427 -0.03135025 -0.03497024 -0.03935009 -0.04614035 -0.05310109 -0.058437   -0.06809297 -0.076347   -0.08335788 -0.08626352 -0.08474555 -0.0773192 ], 19.69, 21.61, False
2023/06/08 03:59:26.834, 90890411, [0.81113055 0.80819499 0.80352561 0.7982372  0.78857684 0.78317368 0.78356545 0.77717017 0.76171989 0.75947915 0.75810759 0.74971537 0.7441091  0.74193056 0.73794959 0.73039866 0.72344141 0.72088788 0.71907209 0.71338484 0.70710567 0.70809367 0.69900015 0.69855596 0.69277072 0.69165153 0.68711256 0.68311521 0.67891041 0.67647873 0.67343017 0.66962526 0.66796436 0.66577205 0.66439979 0.66131665 0.66014999 0.65935577 0.65555596 0.65405232 0.64996528 0.64759937 0.64826061 0.64060596 0.64187658 0.63115258 0.62689094 0.62254303 0.61972874 0.61561328 0.61220714 0.61022491 0.60905685 0.60954078 0.60863054 0.60865665 0.60836686 0.60752385 0.6069234  0.6069409  0.60586784 0.60567913 0.60316403 0.60320663 0.60064728 0.60044334 0.59922205 0.60044427 0.60021842 0.60026874 0.59893633 0.59843415 0.59539131 0.59165859 0.58916708 0.58323948 0.58167438 0.57804822 0.5719324  0.56576062 0.56075938 0.54944862 0.53994533 0.5346071  0.53328554 0.53300409], [ 0.17704605  0.16421055  0.17532892  0.16497622  0.16741038  0.16108576  0.15614544  0.15369304  0.1536383   0.14330004  0.13848266  0.13625062  0.12904644  0.12437263  0.11886492  0.11457585  0.11034093  0.10489872  0.09873426  0.09416373  0.0872055   0.08196693  0.07739317  0.0712795   0.06559194  0.05961978  0.05464556  0.04930464  0.04525596  0.04114815  0.03714245  0.03328347  0.02938792  0.02551731  0.02320075  0.01988409  0.01676741  0.01406054  0.01170923  0.00974489  0.00790623  0.00644443  0.00578653  0.00456156  0.00369087  0.00848357  0.00698136  0.00519758  0.00254622  0.00084761 -0.00077489 -0.00158263 -0.00169415 -0.00207334 -0.002702   -0.00288894 -0.00344188 -0.00396508 -0.00490094 -0.00500945 -0.00529658 -0.00539389 -0.00527208 -0.00459842 -0.00316491 -0.00234627 -0.00209913 -0.0038547  -0.00686164 -0.01091795 -0.01501397 -0.0194265  -0.02355841 -0.02688412 -0.03063284 -0.03460141 -0.03889516 -0.04424207 -0.05145335 -0.05733174 -0.06604928 -0.07597174 -0.08253575 -0.08487592 -0.08424146 -0.07648172], 19.68, 21.62, False
2023/06/08 03:59:27.089, 90890662, [0.81555643 0.83847724 0.8301234  0.80729112 0.80611819 0.80642605 0.79804223 0.79832957 0.77678054 0.77730217 0.77927048 0.77070694 0.7631613  0.76107235 0.75480422 0.74439629 0.74385548 0.73657259 0.7362626  0.73060734 0.72294051 0.72320155 0.71559784 0.71537578 0.71211614 0.71011284 0.70632273 0.7025815  0.69931779 0.6974452  0.69220919 0.68848676 0.68542449 0.68310084 0.67995314 0.67723842 0.67476968 0.6742529  0.67080639 0.6694018  0.66622169 0.66440158 0.66385302 0.65729537 0.65621127 0.6542699  0.65144414 0.64890173 0.64717816 0.64562944 0.64358222 0.64063926 0.63957476 0.63852757 0.63865764 0.63877298 0.63912252 0.63984857 0.63684326 0.6361435  0.63318186 0.63251714 0.6279991  0.62295347 0.61858941 0.61857547 0.61624674 0.61753871 0.62187515 0.62335783 0.62274836 0.6188512  0.6155021  0.61100369 0.60721641 0.60246331 0.6007833  0.59641663 0.59186085 0.58363234 0.58116132 0.56763803 0.55658728 0.54772567 0.54383104 0.54707059], [ 0.17254297  0.17196608  0.17137345  0.16445382  0.16266665  0.16191914  0.15486256  0.15188864  0.14501826  0.14102915  0.1347447   0.13405425  0.12489112  0.12061429  0.11665191  0.11190669  0.10674024  0.10100663  0.098052    0.09194414  0.08675508  0.08208066  0.07520653  0.07059731  0.06462646  0.06010704  0.05509693  0.04972103  0.04517586  0.041078    0.03651716  0.03307164  0.03000938  0.02634539  0.02377272  0.02068683  0.01815676  0.01510131  0.01281571  0.01043594  0.00902987  0.00715086  0.00628153  0.00514825  0.00399761  0.00628869  0.00475235  0.00262731  0.00024572 -0.00157046 -0.00371579 -0.00429695 -0.00484234 -0.00502201 -0.00498998 -0.00507052 -0.00536063 -0.00588916 -0.00623084 -0.00681858 -0.00723469 -0.00750201 -0.00701872 -0.00604883 -0.00502218 -0.00353785 -0.00389435 -0.00495275 -0.00842739 -0.01201366 -0.01658747 -0.02103693 -0.02427621 -0.0280607  -0.03174234 -0.03575448 -0.03932129 -0.04675091 -0.05284692 -0.05790113 -0.06839039 -0.07635672 -0.08374628 -0.08625835 -0.08468929 -0.07612157], 19.68, 21.61, False
