time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 10:45:12.312, 87539238, [1.01693686 0.9813328  0.99414612 0.97607653 0.98392825 0.95021472 0.95632784 0.94207663 0.93115071 0.92277839 0.90744235 0.89761281 0.8958016  0.89152418 0.87968154 0.87412357 0.86365895 0.8550192  0.84497493 0.83726729 0.8281779  0.82434654 0.81498788 0.81166408 0.80528413 0.79850055 0.79512849 0.78805243 0.78297066 0.77935784 0.77255516 0.76711766 0.76195492 0.75616117 0.75122264 0.74540634 0.74060737 0.73657274 0.73101654 0.72688997 0.72178661 0.71664455 0.7138477  0.70659551 0.70212438 0.69557285 0.69092314 0.68619397 0.68077126 0.67650496 0.67177363 0.66804109 0.66385541 0.66022819 0.65665973 0.65246309 0.6486216  0.64535192 0.64163795 0.63804105 0.633803   0.63067335 0.62610905 0.6233594  0.61868602 0.61579392 0.61381541 0.61140411 0.60938129 0.60829876 0.60483083 0.6025879  0.59844707 0.59281138 0.5893049  0.58330996 0.57805506 0.57230789 0.56369128 0.55536247 0.54926721 0.53496679 0.52961023 0.5229336  0.52038599 0.52366305], [ 1.96482732e-01  1.85255982e-01  1.85719549e-01  1.77216850e-01  1.74944486e-01  1.72591324e-01  1.66060896e-01  1.59540502e-01  1.54214706e-01  1.45700451e-01  1.39267836e-01  1.32286269e-01  1.24507722e-01  1.20370062e-01  1.12810049e-01  1.07839214e-01  1.03981226e-01  1.01271607e-01  9.34092594e-02  8.69078405e-02  7.89685771e-02  7.41679324e-02  6.94588036e-02  6.30593825e-02  5.78559803e-02  5.15304476e-02  4.66584255e-02  4.14959800e-02  3.64818079e-02  3.13717340e-02  2.76175913e-02  2.38362032e-02  2.02636579e-02  1.65125401e-02  1.37772535e-02  1.09136646e-02  8.87453813e-03  6.06647344e-03  3.35577654e-03  1.62919686e-03  1.38929518e-04 -1.15623283e-03 -2.27565292e-03 -3.85291084e-03 -4.53419742e-03 -2.30431756e-03 -3.62947626e-03 -5.65445174e-03 -7.64848347e-03 -1.00463859e-02 -1.13824852e-02 -1.22778920e-02 -1.29448135e-02 -1.36712337e-02 -1.42732208e-02 -1.49803294e-02 -1.60343060e-02 -1.66513229e-02 -1.76571425e-02 -1.84516823e-02 -1.93989714e-02 -2.02759209e-02 -2.02379241e-02 -2.04567993e-02 -2.01218927e-02 -1.98701596e-02 -1.96095386e-02 -2.13056800e-02 -2.38789944e-02 -2.67339756e-02 -3.07262180e-02 -3.43301798e-02 -3.76042336e-02 -4.10314602e-02 -4.43085002e-02 -4.88929532e-02 -5.34445584e-02 -5.80435989e-02 -6.36767205e-02 -6.94128738e-02 -7.45309482e-02 -8.12326326e-02 -8.45814118e-02 -8.59144635e-02 -8.08629140e-02 -7.56149285e-02], 21.11, 23.78, False
2023/06/12 10:45:12.568, 87539488, [1.00961262 1.00706538 0.98528209 0.98896854 0.96247928 0.95698013 0.94781786 0.94032752 0.92437569 0.9206424  0.91601676 0.8981903  0.89555446 0.88788277 0.87968968 0.87037287 0.86606981 0.85502397 0.85252239 0.84679658 0.83733804 0.83586542 0.82847956 0.82257884 0.81882083 0.81129376 0.80555375 0.79971661 0.79329325 0.78621758 0.78127873 0.77480526 0.76917869 0.76516557 0.75919142 0.75480113 0.74957528 0.74542278 0.74095957 0.7369065  0.73083248 0.72534358 0.72279892 0.71518436 0.71103063 0.69757132 0.69258371 0.6874814  0.68268103 0.67835849 0.67303248 0.6695995  0.66576819 0.66227387 0.65909838 0.65562751 0.65197172 0.64855838 0.64501499 0.64189215 0.63685758 0.63367394 0.62864466 0.62520107 0.6197564  0.61639466 0.61353243 0.61113787 0.60946491 0.60747977 0.60280436 0.59972651 0.59438922 0.5866169  0.5806296  0.57418707 0.56868027 0.56257445 0.55278725 0.54613864 0.54000082 0.52612999 0.51929495 0.51154947 0.50925414 0.50966071], [ 0.20209112  0.20222737  0.19309264  0.18742693  0.18387473  0.18546594  0.17404713  0.16992761  0.16310613  0.15144458  0.14616784  0.14113299  0.13159128  0.12810934  0.12245559  0.11520523  0.10948031  0.104566    0.0976839   0.09268947  0.08653036  0.08057312  0.07529438  0.06966671  0.06342772  0.05813006  0.05300053  0.04768833  0.04227944  0.03812255  0.03381311  0.02961137  0.02650876  0.02287996  0.01993142  0.01737445  0.01431245  0.01135698  0.00910936  0.00713958  0.00490037  0.0036104   0.00213978  0.00043383 -0.00124234 -0.00194838 -0.00354353 -0.00550156 -0.00745607 -0.0093079  -0.01123748 -0.0120547  -0.01307852 -0.01362309 -0.01400693 -0.0142788  -0.0152926  -0.01629685 -0.01681809 -0.01781911 -0.01852994 -0.01888657 -0.01899316 -0.01917894 -0.01887429 -0.01867193 -0.01894881 -0.02018248 -0.02247267 -0.0261809  -0.03008658 -0.03357382 -0.03661094 -0.03949719 -0.04284583 -0.04717044 -0.05175996 -0.0561228  -0.06129577 -0.06760873 -0.07255409 -0.07898398 -0.08160904 -0.08202512 -0.07859237 -0.07364412], 21.12, 23.78, False
2023/06/12 10:45:12.808, 87539739, [1.02009596 1.00420308 0.99328891 0.98162442 0.97253764 0.96649365 0.94924279 0.94745297 0.93909116 0.92811765 0.91949987 0.91000996 0.8985643  0.89173791 0.88925212 0.87374759 0.86949511 0.85975106 0.85455186 0.84747257 0.84312308 0.83597075 0.8281728  0.82257515 0.81638684 0.81112879 0.80592692 0.79887025 0.79388653 0.78771491 0.78281012 0.77591915 0.77145048 0.76666577 0.76722406 0.76430613 0.75972007 0.75655124 0.75065395 0.74344038 0.73485477 0.72330976 0.71944328 0.71328253 0.70901443 0.69816775 0.69287488 0.68765087 0.68211938 0.67783241 0.67289657 0.67007286 0.66649873 0.66336452 0.65974526 0.65676485 0.65313184 0.64976665 0.64644369 0.64357334 0.63940262 0.63662634 0.63235273 0.62857541 0.62451735 0.62119548 0.61925697 0.61719886 0.61579045 0.61496251 0.6112627  0.60790375 0.60298189 0.59656662 0.59197627 0.58533604 0.57951002 0.57356813 0.56511888 0.55695087 0.55068102 0.53913291 0.52889259 0.52531245 0.52130457 0.52049796], [ 1.97169432e-01  1.88840588e-01  1.90009093e-01  1.80988656e-01  1.74453244e-01  1.75518511e-01  1.63868514e-01  1.59540502e-01  1.52174410e-01  1.46618027e-01  1.39267836e-01  1.34375575e-01  1.27638837e-01  1.24344183e-01  1.16369025e-01  1.10294914e-01  1.06028595e-01  1.01427755e-01  9.45477253e-02  8.96110010e-02  8.51218357e-02  7.87465874e-02  7.21323318e-02  6.64002599e-02  6.08933009e-02  5.47202792e-02  4.88994789e-02  4.41987114e-02  3.85238510e-02  3.40581910e-02  2.94205036e-02  2.64199520e-02  2.23482821e-02  1.88838145e-02  1.71028485e-02  1.38987996e-02  1.13776035e-02  8.30506617e-03  5.47155938e-03  3.67292574e-03  1.88672905e-03  1.95552867e-04 -5.69865469e-04 -1.91229922e-03 -3.34920372e-03  6.46855590e-04 -1.24839045e-03 -3.41248772e-03 -5.18462629e-03 -7.14991380e-03 -8.86104092e-03 -9.75587422e-03 -1.04462841e-02 -1.10207748e-02 -1.19508806e-02 -1.25776114e-02 -1.33754370e-02 -1.42941161e-02 -1.51943621e-02 -1.61810450e-02 -1.66061214e-02 -1.75253481e-02 -1.79337212e-02 -1.73843225e-02 -1.72146502e-02 -1.72299238e-02 -1.70987472e-02 -1.86863946e-02 -2.14421193e-02 -2.50896360e-02 -2.86978811e-02 -3.23804116e-02 -3.58182241e-02 -3.93364836e-02 -4.28865823e-02 -4.63027279e-02 -5.19001397e-02 -5.69665469e-02 -6.18006741e-02 -6.70663177e-02 -7.38942626e-02 -8.12272374e-02 -8.32935126e-02 -8.35282728e-02 -8.08629140e-02 -7.48433308e-02], 21.11, 23.77, False
2023/06/12 10:45:13.064, 87539989, [1.01695835 1.00154997 1.00301112 0.97685665 0.97388487 0.9575828  0.95830577 0.94208539 0.93471252 0.92493293 0.91443479 0.90382069 0.89481417 0.89107011 0.88031967 0.87243992 0.86555454 0.85613127 0.85266841 0.84403361 0.83734035 0.83384982 0.82377745 0.81721577 0.81135691 0.80461605 0.80045234 0.79430588 0.78667686 0.78185286 0.7756234  0.76895449 0.76464683 0.75861113 0.75378288 0.74729941 0.74245014 0.73811928 0.73289551 0.72842998 0.72385459 0.71882625 0.71648098 0.7100375  0.70571062 0.69193791 0.68757362 0.68362817 0.67844386 0.67435145 0.66978803 0.66536556 0.66227136 0.6588399  0.65536656 0.65206396 0.64791833 0.64434336 0.64008145 0.63682625 0.63252642 0.63029368 0.62675887 0.62395184 0.61992725 0.61674547 0.61562035 0.61386056 0.61141662 0.61127988 0.60786908 0.6050668  0.60010653 0.59328269 0.59002674 0.58379071 0.57837128 0.57293917 0.56475108 0.5568987  0.55335223 0.5406989  0.5330448  0.52804004 0.52521242 0.52668701], [ 0.19222134  0.19306984  0.18630144  0.17774808  0.17162617  0.17053694  0.16386112  0.15795838  0.15282096  0.14720244  0.13952617  0.13368509  0.12554456  0.11962982  0.11712976  0.10895108  0.1042851   0.09937636  0.09228421  0.08744706  0.08110184  0.0760469   0.07018328  0.06468833  0.0580271   0.05190712  0.04739382  0.04244737  0.03737812  0.0326843   0.02836413  0.02493786  0.02116656  0.01831676  0.0152262   0.01215331  0.00975386  0.00699413  0.00477992  0.00286938  0.00106994 -0.00053903 -0.00190263 -0.00360849 -0.00448282 -0.00087019 -0.00268331 -0.00462934 -0.00650469 -0.0082113  -0.00995728 -0.01113988 -0.01186224 -0.0128726  -0.01304236 -0.01375399 -0.01438015 -0.01551092 -0.01628785 -0.01737452 -0.01830468 -0.018845   -0.01924753 -0.01924301 -0.01893094 -0.01889093 -0.01849086 -0.01976777 -0.02243233 -0.02599258 -0.02947449 -0.03345725 -0.03649063 -0.04000238 -0.04380369 -0.04772329 -0.05247658 -0.05742421 -0.06323141 -0.06822551 -0.07389916 -0.08085244 -0.08458685 -0.0849394  -0.08243445 -0.07518963], 21.12, 23.78, False
2023/06/12 10:45:13.320, 87540238, [1.01694607 0.98134126 0.98041247 0.975314   0.95553873 0.95359971 0.94337478 0.93366759 0.92520798 0.91175614 0.90935408 0.89116406 0.8880325  0.88172421 0.87013275 0.8615536  0.85579374 0.84652195 0.84135563 0.83607855 0.8275799  0.82479576 0.81631781 0.80950806 0.80563564 0.79931162 0.79430529 0.78854708 0.77946861 0.77636571 0.770738   0.76433699 0.75926783 0.75286462 0.74823259 0.74338809 0.73750089 0.73367847 0.72716738 0.7227736  0.71839531 0.71290609 0.71034186 0.70351957 0.69847724 0.69709716 0.69200287 0.68659478 0.68172106 0.67532471 0.67041667 0.66630178 0.66348306 0.6610592  0.65717822 0.65341201 0.65003864 0.64685571 0.64371578 0.64016308 0.63515466 0.63207402 0.62666211 0.62307709 0.61871143 0.61617019 0.61371266 0.61193816 0.61010535 0.60943457 0.60559771 0.60225571 0.59806103 0.59056091 0.58721505 0.58070139 0.57495335 0.56979493 0.56088959 0.55335197 0.54820258 0.53444743 0.52770708 0.51935584 0.51995777 0.51722344], [ 0.18590954  0.18817589  0.19000081  0.18098065  0.1749397   0.17214337  0.16825131  0.15724077  0.15967798  0.14510304  0.1405912   0.13461368  0.12741344  0.12057478  0.1153341   0.1084192   0.10362172  0.09890922  0.09313124  0.08690545  0.08144515  0.07580878  0.07123939  0.06437166  0.05838093  0.05271879  0.04730663  0.04192878  0.03787019  0.03275729  0.02893729  0.02464657  0.02083606  0.01831878  0.01445654  0.01180639  0.00926841  0.00682232  0.0044472   0.00254924  0.0009637  -0.0006613  -0.0015424  -0.00331354 -0.00430854 -0.00244935 -0.00371416 -0.00596893 -0.00773218 -0.00923716 -0.01123504 -0.01213168 -0.0128389  -0.013215   -0.01398735 -0.01451576 -0.01519042 -0.0163221  -0.01715296 -0.01806547 -0.01905653 -0.0201493  -0.02006519 -0.02043177 -0.01998602 -0.01957876 -0.01956266 -0.0209221  -0.02325651 -0.02704771 -0.03028553 -0.03374617 -0.03709558 -0.04103364 -0.04463122 -0.04815278 -0.0527155  -0.05821951 -0.06383463 -0.06901136 -0.07547595 -0.08235014 -0.08588551 -0.08601973 -0.0824817  -0.07575342], 21.12, 23.78, False
2023/06/12 10:45:13.560, 87540488, [1.00341097 0.98592177 0.97729104 0.97057727 0.96451037 0.94589903 0.94444449 0.9346157  0.92645983 0.91213596 0.9046157  0.89483918 0.88730559 0.87765626 0.86889583 0.85894098 0.85580003 0.8438475  0.84107613 0.83370735 0.82565961 0.82435519 0.81438363 0.81026185 0.80598612 0.79698474 0.79408532 0.78791967 0.78125758 0.77805125 0.7726209  0.76689935 0.76169457 0.757216   0.7515112  0.74585964 0.74185566 0.73816271 0.73425963 0.72992919 0.72490128 0.71991683 0.71720035 0.70934774 0.70539653 0.69223652 0.68661443 0.68148999 0.67637038 0.67217347 0.66680492 0.66354197 0.66049398 0.65758149 0.65453049 0.65103352 0.64748599 0.64434363 0.64142597 0.63785177 0.63294868 0.62950718 0.62397387 0.62022443 0.61585006 0.6131737  0.6104157  0.6094045  0.60832418 0.6067519  0.60289057 0.59930959 0.59498263 0.58794892 0.58529267 0.57865829 0.57329313 0.56824604 0.55772169 0.55287682 0.54719204 0.53462026 0.5273339  0.52072796 0.51931624 0.51873438], [ 0.17954502  0.18457175  0.18140056  0.17019557  0.17493013  0.1725751   0.15947784  0.15952796  0.15281858  0.14720007  0.13819703  0.13111049  0.12763036  0.11732968  0.11506373  0.10819127  0.10309382  0.09859012  0.09213652  0.08703692  0.08075959  0.07525625  0.06906449  0.06397636  0.05825108  0.05269907  0.04673337  0.04235949  0.03787035  0.03261251  0.02871804  0.02440106  0.02111543  0.01833891  0.01508046  0.0117052   0.00975289  0.00635598  0.00464004  0.00252382  0.00081148 -0.00084233 -0.00191997 -0.00306866 -0.00458026 -0.00212757 -0.00415893 -0.00568608 -0.00758287 -0.0096119  -0.01131993 -0.01194914 -0.01284182 -0.01360809 -0.01395119 -0.01482737 -0.0152337  -0.01636632 -0.0171569  -0.01806917 -0.01900998 -0.01975109 -0.02034827 -0.02033698 -0.01980628 -0.01952616 -0.01979119 -0.02131206 -0.02358831 -0.02699669 -0.03006202 -0.03421783 -0.03715989 -0.04091344 -0.04429568 -0.04864836 -0.05306543 -0.05827914 -0.06383854 -0.06868882 -0.07453725 -0.08086486 -0.08463166 -0.08592318 -0.081932   -0.07435214], 21.13, 23.78, False
2023/06/12 10:45:13.816, 87540739, [1.02219432 1.00801282 0.97816352 0.98897044 0.97208706 0.95937321 0.94692092 0.93857652 0.93676605 0.91390527 0.91000431 0.89426259 0.8898032  0.88059089 0.87117511 0.86268373 0.85579688 0.84479172 0.84252067 0.83515799 0.82855365 0.82334841 0.81621838 0.81082386 0.80373211 0.79859309 0.79266302 0.78693799 0.78079696 0.77674697 0.76973738 0.76401073 0.75980431 0.75521659 0.75316952 0.74779478 0.74403296 0.740458   0.73360327 0.72937876 0.72324759 0.71726235 0.71170583 0.70509661 0.70131773 0.69844173 0.69182774 0.68522547 0.67945168 0.67531604 0.67030585 0.66552334 0.66196929 0.65867151 0.65532943 0.65210991 0.64832764 0.64531606 0.64160186 0.63785086 0.63379059 0.63065921 0.62521569 0.62168738 0.61774207 0.61497144 0.61376454 0.61092451 0.61030075 0.60931578 0.6051018  0.60231285 0.59755222 0.59125468 0.58769588 0.58076462 0.5763926  0.57202207 0.56366754 0.5568171  0.55303223 0.54104322 0.53266918 0.52633956 0.52499699 0.52679726], [ 0.19153126  0.19372301  0.18570299  0.181519    0.17775083  0.17053875  0.17083965  0.15989261  0.15420755  0.1459899   0.13660645  0.13485162  0.12472534  0.11942293  0.11403228  0.10819257  0.10326255  0.09922052  0.09127641  0.08652613  0.08195733  0.07471091  0.06840193  0.06394314  0.05782681  0.05209846  0.04626677  0.04175189  0.03639939  0.03176625  0.02791982  0.02401431  0.02052251  0.01691753  0.01402146  0.01164402  0.00923542  0.0064158   0.00399725  0.00218076  0.00097568 -0.00060984 -0.00217289 -0.00333003 -0.0044203  -0.0007444  -0.00276534 -0.00442393 -0.00605408 -0.00832008 -0.00983497 -0.01080608 -0.01149207 -0.01262341 -0.01261447 -0.01362431 -0.01421053 -0.01491092 -0.01656573 -0.01761333 -0.01827034 -0.0187161  -0.01921199 -0.0193052  -0.01909594 -0.01880502 -0.01882228 -0.0204979  -0.02263409 -0.02613908 -0.02993136 -0.03361163 -0.03678159 -0.04031569 -0.04378414 -0.0477852  -0.0528603  -0.05810655 -0.06277178 -0.0689751  -0.07481831 -0.08047624 -0.08421467 -0.08504116 -0.08097173 -0.07518864], 21.12, 23.78, False
2023/06/12 10:45:14.056, 87540989, [1.01065863 0.99696706 0.98301988 0.98114125 0.95377711 0.95142708 0.95135551 0.93635361 0.92916957 0.91567372 0.90809283 0.89987747 0.89104865 0.88195726 0.87345265 0.86662964 0.85647346 0.85156055 0.84526786 0.83846085 0.8318011  0.82725054 0.81917482 0.81335796 0.80693113 0.80332673 0.79617723 0.7931795  0.78541846 0.78103886 0.77715258 0.77029391 0.76601738 0.75906538 0.7525469  0.74752155 0.7414724  0.73817163 0.73196152 0.7270908  0.72078119 0.71630914 0.71245954 0.70495815 0.70053081 0.70023357 0.69550222 0.69050674 0.6858158  0.68113412 0.67594593 0.67063234 0.66736256 0.66356508 0.6599671  0.65646977 0.65242712 0.64981284 0.64778986 0.64521871 0.64093512 0.63762205 0.6322386  0.62751532 0.62024225 0.61679505 0.61469191 0.61196469 0.60960369 0.60835511 0.604363   0.60131089 0.59690209 0.59000309 0.58500243 0.57865786 0.57210765 0.56728925 0.55768761 0.55012577 0.54628474 0.53219161 0.5248688  0.51885333 0.51463574 0.51671147], [ 0.1957888   0.18817865  0.17773154  0.18475157  0.17775721  0.17595471  0.16565917  0.15989818  0.15796501  0.14510423  0.14218711  0.13602209  0.12763695  0.12381391  0.11552603  0.10953468  0.10566901  0.09906625  0.09399333  0.08704251  0.08204401  0.07605094  0.070462    0.06423024  0.05858273  0.05321145  0.04710999  0.04227576  0.03713617  0.03215735  0.02807497  0.02440529  0.02106898  0.01752912  0.014548    0.01198734  0.0096035   0.00708522  0.00442256  0.00258265  0.00118101 -0.00053622 -0.00169348 -0.00304988 -0.00425983 -0.0008918  -0.00245619 -0.00453892 -0.00652766 -0.0080974  -0.0098325  -0.01063103 -0.01162135 -0.01227097 -0.01306078 -0.01372104 -0.01447602 -0.01521688 -0.01622015 -0.01730545 -0.01800775 -0.01914059 -0.01968065 -0.01950878 -0.01938744 -0.01910508 -0.0191908  -0.02059657 -0.02302274 -0.0265032  -0.02987172 -0.03388193 -0.03674274 -0.04056455 -0.04388834 -0.04827429 -0.0527976  -0.05748027 -0.06343311 -0.06847213 -0.073519   -0.08159882 -0.08455412 -0.08398686 -0.08152334 -0.07498112], 21.11, 23.78, False
2023/06/12 10:45:14.312, 87541238, [1.00542338 0.99696424 0.97816232 0.96471415 0.96137237 0.93912843 0.93787437 0.929706   0.92447698 0.91389706 0.90176715 0.89763606 0.88354238 0.88015213 0.87407515 0.86250538 0.85699534 0.84621524 0.83976789 0.83620787 0.82686772 0.82356722 0.81254166 0.80809888 0.80190979 0.79650086 0.78944024 0.78630626 0.77855138 0.77369096 0.76744285 0.76066565 0.75689818 0.75172012 0.74724596 0.74267796 0.73734527 0.7338505  0.72924941 0.72444428 0.71898939 0.71344574 0.70942905 0.70349389 0.6989038  0.68829752 0.68355834 0.67783908 0.67334479 0.66868018 0.66431565 0.66097892 0.65793819 0.65553824 0.65201174 0.64788238 0.64371794 0.64017885 0.63615393 0.63309725 0.62800399 0.62457987 0.61976868 0.61650455 0.61243142 0.60965461 0.60743018 0.60572494 0.60453676 0.60263394 0.59865142 0.59592351 0.59022177 0.58423084 0.57953055 0.57349175 0.56847464 0.56194547 0.55416959 0.54648131 0.54175761 0.52881229 0.52000963 0.51545539 0.51251073 0.5144366 ], [ 0.1915448   0.18949276  0.19060295  0.17831302  0.17494289  0.17010428  0.16346665  0.15796674  0.1531551   0.14569927  0.13634437  0.13485761  0.12786034  0.12151802  0.1167508   0.10877588  0.10481307  0.09796576  0.09313244  0.08745185  0.08148993  0.07721198  0.07068891  0.06444408  0.05838251  0.05240325  0.04711895  0.0420167   0.03689581  0.03252875  0.0284172   0.02447932  0.02109906  0.0170326   0.01414285  0.01196824  0.00935905  0.00659115  0.00461223  0.00250523  0.00107317 -0.00035801 -0.00164134 -0.00323314 -0.0043075  -0.00292482 -0.0044846  -0.00593678 -0.00813536 -0.00994937 -0.0116648  -0.01284567 -0.01366111 -0.01433801 -0.01484351 -0.01523894 -0.01629048 -0.01747435 -0.01809218 -0.0189226  -0.02001935 -0.02048925 -0.02115457 -0.02077973 -0.02039848 -0.0199936  -0.02026438 -0.02202698 -0.02412365 -0.02718097 -0.0309566  -0.0348947  -0.03815118 -0.04178727 -0.04492557 -0.04901256 -0.05401689 -0.05889439 -0.06500466 -0.06925994 -0.07479141 -0.08233745 -0.08502577 -0.08594956 -0.08268448 -0.07498014], 21.11, 23.78, False
2023/06/12 10:45:14.568, 87541488, [1.01067092 0.99793577 0.97641519 0.96627739 0.97008592 0.95480811 0.94089682 0.94032877 0.92083318 0.92565838 0.91032665 0.89904664 0.88704325 0.88858089 0.87470507 0.87019071 0.85717473 0.85204214 0.84281237 0.83634273 0.82614944 0.82446401 0.81479066 0.81157706 0.80468509 0.79762773 0.79505973 0.78806094 0.78178734 0.77717949 0.77162223 0.76478753 0.75906917 0.75182637 0.74672438 0.74299865 0.73678503 0.73360505 0.72830715 0.72353669 0.71905486 0.71438389 0.71075646 0.70306356 0.69795131 0.6887525  0.68391381 0.68066272 0.67622616 0.67287971 0.66690444 0.66272716 0.65797296 0.65339288 0.65035554 0.64674817 0.64312152 0.63914841 0.63488214 0.63102881 0.62544248 0.62201785 0.61740239 0.61441202 0.60996127 0.60711191 0.60588733 0.60522074 0.60209265 0.60304119 0.59858294 0.59534139 0.59137043 0.5838419  0.57950539 0.57349206 0.56733908 0.562581   0.55416342 0.54574299 0.54327259 0.52846796 0.52178469 0.51579063 0.5132908  0.51634173], [ 0.18026365  0.1810044   0.18322266  0.17397894  0.17212099  0.16468223  0.15867411  0.15602787  0.14907167  0.14388625  0.13820103  0.13087137  0.12532239  0.12057186  0.11299908  0.10761178  0.10257236  0.09859174  0.09256057  0.08628568  0.08016267  0.07483175  0.06901742  0.06305492  0.0565466   0.05151108  0.04544242  0.04027124  0.03607164  0.03099778  0.02676485  0.02261461  0.02035187  0.01648849  0.01407491  0.01135002  0.00886928  0.00565887  0.0037513   0.00174783 -0.00045342 -0.00151631 -0.00278854 -0.0043275  -0.00511597 -0.00291617 -0.0045902  -0.00628334 -0.00846168 -0.01037806 -0.0117491  -0.01255725 -0.01316646 -0.01375888 -0.01470657 -0.0151926  -0.0158166  -0.01673086 -0.01756406 -0.01847997 -0.01942719 -0.02031274 -0.0203027  -0.02034407 -0.02050314 -0.0201391  -0.02026774 -0.02175647 -0.02341692 -0.02681758 -0.03055956 -0.03441128 -0.03736464 -0.04087879 -0.04412381 -0.04846166 -0.05332736 -0.05833302 -0.06368961 -0.06951343 -0.07547805 -0.08235818 -0.0850584  -0.08507538 -0.08258709 -0.07498507], 21.12, 23.78, False
2023/06/12 10:45:14.808, 87541739, [1.01066785 1.00249656 0.99014532 0.97761809 0.96628337 0.96035423 0.9503062  0.93414068 0.93594493 0.91745445 0.91126334 0.89988128 0.89105339 0.8881152  0.87989623 0.86755894 0.86435565 0.85534142 0.85237824 0.84653821 0.8407163  0.83865383 0.83011543 0.82691212 0.8229036  0.81805907 0.81284172 0.80809305 0.80210876 0.79603155 0.79350579 0.78686761 0.78128807 0.77579498 0.77117886 0.76589062 0.7593425  0.75487788 0.74831641 0.74284701 0.73656459 0.73017442 0.72577714 0.7185085  0.71186052 0.70564752 0.70169246 0.69662775 0.69176821 0.6868475  0.68027101 0.67539279 0.67161964 0.66808178 0.66524475 0.66232487 0.65868731 0.65513791 0.65230413 0.64828659 0.643688   0.63888904 0.63295458 0.62940684 0.62400859 0.62099649 0.61858575 0.6162905  0.61537128 0.6136429  0.61011136 0.60821165 0.60324573 0.59751033 0.59395112 0.58744666 0.58495839 0.57863436 0.57004311 0.56510632 0.55807936 0.54721274 0.54179224 0.53162211 0.5330368  0.53512899], [ 0.19083936  0.19013517  0.18999529  0.18528637  0.175427    0.1746281   0.16605561  0.159894    0.15453531  0.14569452  0.1397963   0.13553593  0.12807889  0.12036519  0.11617531  0.11064769  0.10362035  0.09937744  0.09470652  0.08898801  0.08182946  0.07641985  0.07007127  0.06500927  0.05978471  0.05281269  0.04729676  0.04210239  0.03713826  0.03299468  0.02863065  0.02427393  0.02064369  0.01748296  0.01450677  0.01212693  0.00935712  0.0064162   0.00435758  0.00263659  0.00042759 -0.00059105 -0.00196609 -0.00342879 -0.00397891 -0.00183591 -0.003103   -0.00528381 -0.00720175 -0.00860757 -0.0104684  -0.01139002 -0.01196477 -0.01253248 -0.01336055 -0.01419942 -0.01491447 -0.01587627 -0.01670432 -0.01765399 -0.01818577 -0.0193135  -0.01939461 -0.01969867 -0.01938954 -0.01889898 -0.0186653  -0.02042615 -0.02319411 -0.02626067 -0.03005927 -0.03388376 -0.03672025 -0.04078599 -0.04407913 -0.04821367 -0.053349   -0.05753795 -0.06373794 -0.06835923 -0.0738278  -0.08159051 -0.08459972 -0.08451507 -0.08208185 -0.07625554], 21.12, 23.78, False
