time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 04:34:18.414, 3059053, [0.93375129 0.90386837 0.89120734 0.86540343 0.86148647 0.84514331 0.83652385 0.82636272 0.81307886 0.80540862 0.80099233 0.78766135 0.77543678 0.76527944 0.76439086 0.75621464 0.75084948 0.74415309 0.73947174 0.73255604 0.72480544 0.72390779 0.71274324 0.70679821 0.70189704 0.69760751 0.69283496 0.68937391 0.68385322 0.68049521 0.67748346 0.67047006 0.66872857 0.66448164 0.65890393 0.65712807 0.65138504 0.64940139 0.64455151 0.64116044 0.63777908 0.63638685 0.63442147 0.6288877  0.62570235 0.59404081 0.58962403 0.58522198 0.58122524 0.57641296 0.57143234 0.56830793 0.56685232 0.56514959 0.56379904 0.56158096 0.55988483 0.55938838 0.55771572 0.55747397 0.55564273 0.55562099 0.55337278 0.55186111 0.54732793 0.54673564 0.54602463 0.54528768 0.54450557 0.54295585 0.54085351 0.5389281  0.53680969 0.5342884  0.53492347 0.53216389 0.52931268 0.5237975  0.52152244 0.51936751 0.51661799 0.50771065 0.4949526  0.48663677 0.48592662 0.4849128 ], [ 2.95095423e-01  2.83319608e-01  2.75406946e-01  2.56518048e-01  2.47869821e-01  2.42063045e-01  2.35166499e-01  2.21483508e-01  2.17172861e-01  2.08421508e-01  1.94961804e-01  1.89395257e-01  1.81897019e-01  1.71415507e-01  1.63435187e-01  1.57007017e-01  1.48728913e-01  1.42340044e-01  1.35614405e-01  1.27824227e-01  1.19242693e-01  1.13493789e-01  1.05587623e-01  9.75865865e-02  9.12655831e-02  8.36696904e-02  7.56244286e-02  7.06615061e-02  6.32682580e-02  5.73478566e-02  5.11463372e-02  4.60583671e-02  4.08215939e-02  3.62407851e-02  3.24203931e-02  2.87235280e-02  2.53991226e-02  2.15708421e-02  1.77109193e-02  1.44926780e-02  1.18489492e-02  9.36700654e-03  7.35799163e-03  5.19021436e-03  3.94030119e-03  7.33957111e-03  5.10399471e-03  2.76798408e-03 -2.36704167e-04 -2.79394971e-03 -5.17003368e-03 -6.15552629e-03 -6.45564768e-03 -7.56706277e-03 -8.10773509e-03 -8.91218467e-03 -9.46999326e-03 -1.00148398e-02 -1.08940978e-02 -1.17638628e-02 -1.25322170e-02 -1.21348168e-02 -1.19549743e-02 -1.11751452e-02 -9.47697149e-03 -8.74329848e-03 -8.36532832e-03 -1.02463375e-02 -1.38765477e-02 -1.87585293e-02 -2.41923465e-02 -2.85512645e-02 -3.28236400e-02 -3.69332632e-02 -4.12074465e-02 -4.50027634e-02 -5.07774179e-02 -5.48185710e-02 -6.03131888e-02 -6.52222958e-02 -7.38428864e-02 -8.35595537e-02 -9.09169508e-02 -9.65041987e-02 -9.59246024e-02 -9.01954829e-02], 18.53, 19.59, False
2023/07/05 04:34:18.669, 3059303, [0.94270986 0.89756419 0.89668305 0.87732244 0.86148647 0.84056927 0.84056221 0.82350047 0.82127351 0.80432693 0.79504437 0.78509355 0.77315997 0.76422802 0.75906717 0.74806489 0.7416482  0.73272348 0.72855863 0.72205743 0.71567862 0.70915025 0.69990838 0.6900584  0.68526352 0.68008913 0.67623831 0.67120863 0.66661157 0.66252567 0.65981509 0.65372594 0.6507176  0.64593375 0.64147098 0.63632233 0.63359932 0.63092191 0.62741811 0.62395086 0.62029814 0.61792235 0.61699823 0.60956353 0.60705502 0.60476542 0.60056019 0.5975453  0.59487304 0.59149793 0.58840922 0.58555221 0.58392734 0.58249622 0.58050099 0.57877468 0.57729524 0.57637972 0.57515048 0.57358359 0.57180294 0.57173559 0.569943   0.57037198 0.56751001 0.56580774 0.5633684  0.56210445 0.56148127 0.56047217 0.55803383 0.55394545 0.55094168 0.54746895 0.54327612 0.54074332 0.5365254  0.53247889 0.52790293 0.52193049 0.51591515 0.50826632 0.49368877 0.48878505 0.48560159 0.48450757], [ 0.28223368  0.27712286  0.25452554  0.25712375  0.24433781  0.23848363  0.23560502  0.22895436  0.21717286  0.20596083  0.19998722  0.189132    0.18043047  0.17537917  0.16635952  0.15643067  0.15109975  0.14448731  0.13691785  0.12926774  0.12293589  0.11635843  0.10837755  0.10141684  0.09321619  0.08632816  0.07991582  0.07295476  0.06514372  0.0597665   0.05294061  0.04802435  0.04328485  0.03896452  0.03472952  0.03089893  0.02726116  0.02324724  0.01987151  0.01656156  0.01425226  0.01193034  0.00984444  0.00775388  0.00638142  0.00544507  0.00294818  0.00099476 -0.00173878 -0.00433834 -0.006771   -0.00834282 -0.00875963 -0.0096929  -0.00985083 -0.01046947 -0.01114742 -0.01193242 -0.01272822 -0.01346676 -0.01392896 -0.01389362 -0.01360572 -0.01265346 -0.0110625  -0.01004932 -0.0098639  -0.01141461 -0.01527027 -0.02007941 -0.02527115 -0.02987918 -0.03444109 -0.0385525  -0.04326258 -0.04671587 -0.05142888 -0.05604236 -0.06167111 -0.06700509 -0.07483821 -0.08548502 -0.09310931 -0.09747883 -0.09820186 -0.09118285], 18.53, 19.58, False
2023/07/05 04:34:18.925, 3059553, [0.94842802 0.92771993 0.90216834 0.89994837 0.86880715 0.85246242 0.84950858 0.83426511 0.81820518 0.81385625 0.8049631  0.78908999 0.77858163 0.76805399 0.76564825 0.75369372 0.74621994 0.73645572 0.73172213 0.71996721 0.71427563 0.70865497 0.69800348 0.69275316 0.68648883 0.67895577 0.67815986 0.67496822 0.66951987 0.66559334 0.66187231 0.65482032 0.64895712 0.64115319 0.63655944 0.6323576  0.62732138 0.62538021 0.62149429 0.61785466 0.61516571 0.61318847 0.61249766 0.6079606  0.60526448 0.60241464 0.5988178  0.59444609 0.59078651 0.58811598 0.5858497  0.58410423 0.58224032 0.57992695 0.57899105 0.57782897 0.57718406 0.57612997 0.57498404 0.57479609 0.57228912 0.5722037  0.56891231 0.56737371 0.56474145 0.56350109 0.56138371 0.55936627 0.55734439 0.55542327 0.55288701 0.55021211 0.54684584 0.54030296 0.53838319 0.53513757 0.53199808 0.53049529 0.52191793 0.5144205  0.50963283 0.49880994 0.4878859  0.48263461 0.4781232  0.47914371], [ 0.2893998   0.27091935  0.26464263  0.26059996  0.25194766  0.2451545   0.23743285  0.2234457   0.21960252  0.20959033  0.19624862  0.19437972  0.18043195  0.17251309  0.16615335  0.15905444  0.15189105  0.14486752  0.13772027  0.13158446  0.12213353  0.11562347  0.10924516  0.10141773  0.09274854  0.08525751  0.07891469  0.07200311  0.06549998  0.0593476   0.0539603   0.04802479  0.04364171  0.03903688  0.03479895  0.0307931   0.02706993  0.02330935  0.01978372  0.01650367  0.01372862  0.01161105  0.00948458  0.00808309  0.00631613  0.00571532  0.0037033   0.00153617 -0.00137021 -0.00390488 -0.00630288 -0.00765964 -0.00825348 -0.00897575 -0.00955721 -0.00989782 -0.01049456 -0.01104068 -0.01192567 -0.01256295 -0.01329083 -0.01272055 -0.0126884  -0.01157378 -0.00974402 -0.00868333 -0.00847606 -0.01045452 -0.013743   -0.01808258 -0.02314416 -0.02806743 -0.03235989 -0.03628474 -0.04007244 -0.04468314 -0.0493104  -0.05388464 -0.05983964 -0.06627075 -0.07381827 -0.08316665 -0.09132955 -0.09613391 -0.09743022 -0.09046322], 18.53, 19.59, False
2023/07/05 04:34:19.165, 3059804, [0.94107748 0.9355419  0.91577796 0.87732307 0.8677827  0.85798761 0.83896277 0.82852521 0.81690005 0.80657159 0.79457293 0.78467834 0.77278639 0.76699998 0.75625618 0.74329429 0.73882913 0.72805949 0.72429095 0.71300274 0.70973349 0.70367038 0.69623786 0.68846507 0.6849093  0.67963036 0.67391158 0.66843328 0.66382869 0.65902755 0.65570226 0.65255663 0.64676272 0.64268168 0.64049296 0.63570588 0.6306124  0.62851611 0.62448327 0.6201083  0.61610345 0.61266312 0.6115685  0.6051187  0.60287891 0.59976971 0.59690662 0.59310794 0.58961995 0.58606853 0.58233149 0.57979315 0.57901617 0.57727698 0.57692487 0.57505124 0.57396667 0.57274166 0.57093766 0.57023179 0.5682119  0.56787669 0.56484947 0.56376313 0.56015131 0.55766743 0.55672627 0.55551045 0.55403833 0.55314827 0.55098774 0.54845372 0.54640464 0.54155021 0.54071621 0.53690565 0.53224147 0.52944151 0.52527847 0.51690628 0.51446388 0.50344701 0.49141933 0.48608509 0.48288632 0.47873779], [ 0.29583368  0.27164821  0.25992856  0.26060469  0.24842054  0.238488    0.23247222  0.2269923   0.21267077  0.20810231  0.20186034  0.19352853  0.18312639  0.17844958  0.16851899  0.16137877  0.15505641  0.1468051   0.14043887  0.13245623  0.12374048  0.11770268  0.10794652  0.10029672  0.09209644  0.08599747  0.0787831   0.07238321  0.06585339  0.05968976  0.0531767   0.04819503  0.04241949  0.03784926  0.03448177  0.0303291   0.02644503  0.0224394   0.01857201  0.01546124  0.01268212  0.01048004  0.00784618  0.00605474  0.00468976  0.0052745   0.00325984  0.00058991 -0.00173675 -0.00417749 -0.00675465 -0.00804824 -0.00874482 -0.00950155 -0.00947339 -0.01013541 -0.01063813 -0.01082996 -0.01206976 -0.01220095 -0.01292312 -0.01305675 -0.01261584 -0.01168457 -0.01026777 -0.00924275 -0.00919347 -0.01088634 -0.01465278 -0.01902281 -0.02363181 -0.02867026 -0.03184471 -0.03631736 -0.04013563 -0.04411081 -0.04864243 -0.05330234 -0.05983838 -0.0643289  -0.07240966 -0.08355171 -0.09045932 -0.09458579 -0.09530171 -0.08785368], 18.52, 19.58, False
2023/07/05 04:34:19.422, 3060053, [0.95325208 0.90868465 0.91028434 0.89038979 0.86982991 0.85064242 0.86006318 0.85358084 0.84349945 0.84042545 0.82549517 0.81834791 0.80333385 0.78860138 0.77893676 0.75906953 0.74218291 0.73805597 0.72750465 0.72265233 0.7118392  0.70740056 0.6985928  0.69154811 0.68491017 0.68054742 0.67454062 0.6692263  0.66466321 0.65789506 0.65422689 0.65038411 0.64595415 0.64240522 0.63728312 0.63298065 0.6290273  0.62784462 0.62464507 0.62215914 0.61778444 0.61534255 0.61579792 0.60988485 0.60783113 0.58742385 0.58498105 0.58080412 0.57773866 0.57517676 0.57244821 0.57034467 0.56960612 0.56804044 0.56702252 0.56703193 0.56701412 0.56505838 0.56346959 0.5635659  0.56223557 0.56141361 0.56041079 0.55903795 0.55585795 0.5538531  0.55252566 0.54956426 0.54893713 0.54677064 0.5460473  0.54375728 0.54180734 0.53655274 0.53486305 0.53100304 0.52836481 0.52312859 0.51852931 0.51139128 0.50561779 0.49484016 0.4852338  0.47956482 0.47458119 0.47445581], [ 0.27581011  0.27235499  0.26530152  0.25304778  0.25247956  0.23946351  0.23020675  0.22108357  0.21788672  0.20660673  0.19525149  0.18801691  0.18213551  0.17141363  0.16461547  0.15807134  0.15181537  0.14465446  0.13738782  0.12941274  0.1216267   0.11457605  0.10652175  0.0983733   0.09162505  0.084333    0.07754824  0.07084471  0.06380213  0.05810105  0.05264188  0.04605748  0.04130908  0.03677267  0.03248845  0.02864315  0.02539827  0.02101154  0.01830567  0.01545926  0.01248598  0.01000542  0.00805929  0.00665405  0.00502036  0.00609313  0.00421241  0.00147402 -0.00084077 -0.0033151  -0.00524242 -0.00670016 -0.00708758 -0.00778209 -0.00859    -0.00926719 -0.00981259 -0.01059528 -0.01175812 -0.01244538 -0.0134068  -0.01292696 -0.01251923 -0.01149335 -0.00970898 -0.00861959 -0.00838841 -0.0100389  -0.01419785 -0.01889981 -0.02397528 -0.02847083 -0.03326446 -0.03735633 -0.04099567 -0.0451943  -0.04975458 -0.05447181 -0.05995241 -0.06611493 -0.07447535 -0.08431575 -0.09224223 -0.09660723 -0.09711562 -0.09026467], 18.54, 19.58, False
2023/07/05 04:34:19.661, 3060303, [0.98261219 0.94045515 0.92710249 0.90609891 0.89297067 0.87730108 0.8609887  0.85798496 0.84544942 0.83415767 0.82042112 0.81092259 0.79522278 0.79311632 0.78399432 0.77516368 0.76552014 0.75871457 0.75167459 0.7407565  0.73433163 0.72765903 0.71924665 0.71142178 0.70511273 0.69682838 0.68945266 0.68511358 0.67845089 0.67295574 0.66725048 0.65911807 0.6584397  0.65302072 0.64759674 0.64433353 0.63984349 0.63883903 0.6351262  0.63329806 0.63039418 0.62794082 0.62659495 0.62214583 0.61967059 0.60132573 0.59909808 0.59701099 0.59387943 0.59107166 0.5878464  0.58546377 0.58449821 0.58331522 0.5821788  0.58108308 0.58007171 0.57943805 0.57800099 0.57815238 0.57634015 0.5754904  0.57285255 0.57074143 0.56692588 0.56536918 0.56499306 0.56377177 0.56406636 0.56318323 0.56108663 0.55886307 0.5568457  0.55469466 0.55167844 0.54787583 0.54495206 0.54154617 0.53582647 0.52756485 0.5236612  0.51363546 0.50129187 0.49622758 0.49081771 0.48933553], [ 0.28147224  0.27163109  0.26058448  0.25590392  0.25139762  0.24254728  0.2297627   0.22619755  0.21752947  0.208094    0.19969207  0.19050363  0.18434281  0.17360627  0.16892667  0.1587529   0.15048672  0.14520176  0.13787439  0.13144054  0.12254368  0.11553001  0.10818384  0.09916105  0.09209254  0.08486796  0.07754748  0.07131499  0.0641573   0.05776572  0.05287574  0.04671679  0.04187182  0.03801114  0.0330366   0.02946466  0.02568917  0.02184831  0.01759353  0.01565897  0.01240587  0.00972078  0.0078606   0.00575807  0.00447395  0.00573266  0.00370602  0.00149096 -0.00120934 -0.00413847 -0.00620652 -0.00735504 -0.00786908 -0.0088249  -0.00930061 -0.00961074 -0.0102061  -0.01070838 -0.011904   -0.01244608 -0.01284927 -0.01274129 -0.01242961 -0.01126308 -0.00992997 -0.00852288 -0.00873412 -0.01054333 -0.01398145 -0.01895699 -0.02376872 -0.02867294 -0.03275132 -0.03719504 -0.04123615 -0.04544689 -0.05032146 -0.05452963 -0.06083816 -0.0666309  -0.07382038 -0.08393608 -0.09181567 -0.09660824 -0.09654724 -0.08988267], 18.54, 19.58, False
2023/07/05 04:34:19.917, 3060553, [0.95164841 0.8993343  0.89534613 0.87850313 0.86360291 0.84422725 0.82600367 0.82706394 0.82004923 0.80092432 0.79258963 0.78119409 0.76780319 0.76112071 0.75374642 0.73826105 0.73781033 0.72411218 0.72088354 0.70972973 0.70659646 0.70173367 0.69022043 0.68549184 0.67871518 0.67186807 0.6667019  0.66140189 0.65352986 0.64986252 0.64476514 0.63915361 0.63549236 0.63098633 0.6278542  0.62407163 0.61976335 0.61889176 0.61504354 0.61191925 0.60964298 0.60530802 0.60572558 0.5995204  0.59797596 0.58960539 0.58632699 0.58215764 0.57849594 0.57502811 0.57176934 0.56855342 0.56744128 0.56652209 0.56515441 0.56409366 0.56305624 0.5614014  0.55929609 0.55721864 0.55498856 0.553627   0.55087035 0.54996426 0.54662466 0.54681367 0.54587085 0.54432021 0.54389034 0.54322858 0.54045577 0.53858586 0.53547324 0.53176405 0.52943936 0.52565931 0.52314074 0.5200872  0.51516594 0.50719707 0.50191477 0.49058486 0.4811989  0.47301756 0.47209506 0.46749526], [ 0.26864339  0.28331961  0.26530722  0.25712375  0.24841321  0.24255165  0.23334657  0.22659518  0.21753025  0.20628533  0.20214557  0.18939526  0.1809143   0.17338424  0.16246088  0.15506789  0.14987834  0.14267713  0.13594374  0.12724582  0.11990797  0.11362311  0.10614175  0.09742066  0.08982284  0.08244295  0.07662672  0.06970001  0.06290752  0.05593145  0.05053404  0.04549091  0.04035153  0.03596687  0.03166869  0.02782205  0.02424851  0.02042254  0.01697497  0.01405071  0.01125745  0.00911867  0.00730442  0.00520971  0.003829    0.00497494  0.00313619  0.00084775 -0.00223793 -0.00451128 -0.00681316 -0.00786741 -0.00893544 -0.00972883 -0.00979081 -0.01044931 -0.01094955 -0.01126607 -0.01228652 -0.01296867 -0.01328358 -0.0133699  -0.01302618 -0.01171629 -0.01033769 -0.00895251 -0.00894402 -0.01079521 -0.01462475 -0.01905174 -0.02404827 -0.02854956 -0.03313807 -0.03716284 -0.0411045  -0.04500012 -0.05031982 -0.05458945 -0.0604742  -0.0665898  -0.07452258 -0.08509281 -0.09269584 -0.09657155 -0.09716424 -0.09053133], 18.53, 19.58, False
2023/07/05 04:34:20.173, 3060804, [0.94270768 0.89604914 0.89668513 0.86896818 0.86982779 0.84605729 0.83970562 0.81636348 0.81307777 0.79087337 0.79306423 0.77291115 0.75896116 0.74937057 0.74461479 0.73682792 0.72509398 0.71644305 0.71005587 0.70469187 0.69540692 0.69269937 0.68580497 0.67729293 0.67316253 0.66719697 0.66046435 0.65833453 0.65120286 0.64986249 0.65092211 0.64287223 0.64185204 0.63970062 0.6378068  0.63521042 0.63431622 0.63569412 0.62961308 0.62328845 0.61832511 0.61185127 0.60841357 0.59996194 0.59388792 0.59491245 0.59150291 0.58775606 0.58413915 0.58020892 0.57701278 0.57507878 0.5733644  0.57279575 0.57215069 0.57121977 0.57016989 0.56855169 0.56539087 0.56429659 0.56092672 0.56042769 0.55801645 0.55649421 0.55250212 0.55168164 0.5510107  0.54889419 0.54905021 0.54810883 0.54689456 0.5460346  0.5430965  0.53938928 0.53687851 0.53690592 0.53864899 0.53754914 0.52979891 0.52275123 0.51677644 0.50493333 0.49040336 0.47990998 0.48122333 0.4763311 ], [ 0.28298441  0.26762174  0.25992286  0.24837377  0.24841565  0.24304091  0.23021244  0.22738402  0.21374886  0.20544874  0.19683287  0.18802151  0.18115744  0.17318773  0.16426553  0.15506842  0.14829958  0.14284609  0.13561513  0.12898784  0.11979493  0.11327608  0.10595193  0.09764971  0.0905448   0.08341293  0.07630235  0.07007937  0.0634426   0.05735205  0.05170605  0.0460869   0.04063349  0.03596738  0.03217283  0.02871073  0.02483147  0.02098012  0.01733119  0.01368437  0.011315    0.00864753  0.00689126  0.0052624   0.00376388  0.00469238  0.00284693  0.00048703 -0.00248781 -0.00505893 -0.00725146 -0.00857749 -0.00953934 -0.0097935  -0.01048857 -0.0111956  -0.01187041 -0.01256164 -0.01321467 -0.01396534 -0.01448705 -0.01484336 -0.01453065 -0.01344411 -0.01166453 -0.01072726 -0.01043079 -0.01246603 -0.0162346  -0.02054111 -0.02550889 -0.0303809  -0.03431526 -0.03887869 -0.04293774 -0.04740887 -0.05166079 -0.05685991 -0.06199194 -0.06807407 -0.07551714 -0.08623825 -0.09354973 -0.09861956 -0.0993391  -0.09255138], 18.53, 19.58, False
2023/07/05 04:34:20.413, 3061053, [0.94107748 0.91799012 0.90481905 0.87732307 0.8677827  0.86436356 0.85029165 0.83348498 0.82074026 0.81385498 0.80695077 0.79206972 0.7785793  0.7718866  0.76350674 0.75541384 0.75108968 0.73650102 0.73624656 0.72557102 0.71798161 0.7156231  0.7030263  0.69614597 0.69009869 0.68318039 0.67741045 0.67258761 0.66476703 0.66077618 0.65611061 0.65008394 0.64683345 0.64247154 0.63701962 0.63439922 0.62796723 0.62610658 0.62170749 0.61775297 0.61506746 0.61208947 0.61119713 0.60600855 0.60415273 0.60966401 0.6067435  0.60128236 0.59732639 0.59259881 0.58760776 0.58549315 0.58384052 0.58249502 0.58061142 0.57985842 0.57760013 0.57587993 0.57291845 0.57161168 0.57043541 0.56976317 0.5679031  0.56722204 0.56099897 0.56013173 0.5572521  0.55434543 0.5517215  0.54888774 0.54539088 0.54265481 0.53938429 0.53382366 0.53409714 0.52861301 0.52402719 0.52076598 0.51367551 0.50811235 0.5059957  0.49291266 0.48649693 0.47756501 0.4727054  0.47472255], [ 0.28299258  0.27641579  0.26060156  0.26120624  0.24434515  0.24564364  0.2418803   0.23092598  0.22132087  0.21269461  0.20314993  0.19464434  0.18728317  0.17932435  0.16775023  0.16001276  0.1520717   0.14554095  0.13803574  0.13071924  0.122295    0.11566389  0.10720105  0.09973588  0.0919891   0.0855359   0.07774523  0.0716154   0.06495964  0.058523    0.05271669  0.04674725  0.04202393  0.03762515  0.03359142  0.03009048  0.02569173  0.0211056   0.01809988  0.01555269  0.01252287  0.01019583  0.00831464  0.00639976  0.00484118  0.00512218  0.00298933  0.00042913 -0.00210253 -0.00453764 -0.00682493 -0.00831064 -0.00923395 -0.00960284 -0.00993541 -0.01027131 -0.01090615 -0.01140873 -0.01260843 -0.01294146 -0.01424128 -0.01436284 -0.01408545 -0.013192   -0.01161573 -0.01024544 -0.00990475 -0.01201323 -0.01564199 -0.01980807 -0.02459344 -0.02929224 -0.03342497 -0.03800407 -0.04269648 -0.04664675 -0.05117896 -0.05581127 -0.06141755 -0.06777601 -0.07551608 -0.08546488 -0.09226645 -0.09710611 -0.0978313  -0.09097876], 18.52, 19.59, False
2023/07/05 04:34:20.669, 3061303, [0.9118356  0.89299926 0.89120526 0.86301094 0.84482263 0.84422745 0.82600596 0.81350428 0.80679064 0.79814041 0.79457076 0.77423204 0.76701202 0.7600725  0.75057893 0.7393451  0.73169609 0.72642382 0.71792149 0.71068523 0.7023977  0.70108831 0.69094829 0.6844156  0.67871535 0.67245118 0.66829558 0.66318921 0.65612893 0.65169174 0.64689655 0.63977349 0.63782575 0.63147159 0.62791867 0.62382075 0.61929337 0.61732727 0.61344519 0.61140734 0.60836211 0.60569043 0.60512149 0.59898267 0.59733381 0.58924291 0.58620638 0.58219345 0.57959059 0.57640014 0.57323377 0.57100605 0.57014627 0.56882653 0.56799747 0.56628217 0.56524101 0.56458656 0.56333046 0.56252589 0.56064288 0.55935722 0.55751151 0.55558649 0.55230866 0.55030178 0.54973403 0.54836965 0.54688218 0.5458713  0.54248328 0.54027777 0.53840252 0.5333186  0.53167655 0.52767742 0.52338185 0.52074583 0.514043   0.50813641 0.50422256 0.49105072 0.48170472 0.47663535 0.47314381 0.47243894], [ 3.41088638e-01  3.33006835e-01  3.12143428e-01  3.14011540e-01  2.97145663e-01  2.91790276e-01  2.81752259e-01  2.76431686e-01  2.63363828e-01  2.55822683e-01  2.46027142e-01  2.35942670e-01  2.30401027e-01  2.19953498e-01  2.11468307e-01  2.05342785e-01  1.99783140e-01  1.91615685e-01  1.82088990e-01  1.73644804e-01  1.62584331e-01  1.54392493e-01  1.44626159e-01  1.36161005e-01  1.26047760e-01  1.16593707e-01  1.06983704e-01  9.82670230e-02  8.91954298e-02  8.03480110e-02  7.15881800e-02  6.28261257e-02  5.40114980e-02  4.55865287e-02  3.89635678e-02  3.22643502e-02  2.70333507e-02  2.30565803e-02  1.87500279e-02  1.52344036e-02  1.24412720e-02  1.01176183e-02  7.88002936e-03  6.50136650e-03  4.65699194e-03  7.10947082e-03  5.37098454e-03  2.84788466e-03  1.76594906e-04 -2.49138992e-03 -4.54744687e-03 -6.15519659e-03 -6.87909182e-03 -7.15458527e-03 -7.64316633e-03 -8.37539178e-03 -9.36624698e-03 -9.91880588e-03 -1.07861782e-02 -1.12845247e-02 -1.18095731e-02 -1.19675105e-02 -1.20293269e-02 -1.06941263e-02 -9.29848343e-03 -8.30552608e-03 -7.78039948e-03 -9.40744381e-03 -1.30146724e-02 -1.80274861e-02 -2.24701572e-02 -2.80476939e-02 -3.17223820e-02 -3.60939665e-02 -3.99903499e-02 -4.39227208e-02 -4.88541267e-02 -5.35996352e-02 -5.89054811e-02 -6.50657002e-02 -7.33832659e-02 -8.31446252e-02 -9.09598050e-02 -9.61022171e-02 -9.64949341e-02 -8.98806959e-02], 18.53, 19.58, False
2023/07/05 04:34:20.925, 3061553, [0.9443291  0.9209333  0.88573913 0.87135674 0.85942537 0.84514331 0.8179065  0.82425228 0.80807328 0.80432693 0.78719803 0.78252185 0.76626562 0.75939843 0.7565546  0.7432973  0.73756553 0.72921725 0.72449526 0.71259471 0.7055347  0.70302587 0.69153553 0.68695528 0.68191836 0.67425981 0.66829526 0.66466308 0.65871513 0.65343714 0.64821152 0.6416325  0.63878206 0.63437305 0.63001697 0.62703898 0.62257331 0.62084921 0.61792041 0.61391375 0.61057954 0.60659691 0.60623365 0.60200376 0.60035921 0.60045752 0.60019486 0.59839031 0.59511064 0.59206402 0.59011295 0.58839092 0.58681416 0.58532    0.58340884 0.58230675 0.5805433  0.57890963 0.57657534 0.57327403 0.56966524 0.5685179  0.56641555 0.56348885 0.55924539 0.55538376 0.5545058  0.5542375  0.55324372 0.55374194 0.55111857 0.54866116 0.54728714 0.54317447 0.54037068 0.5368547  0.53165562 0.52809147 0.52340876 0.51563856 0.51172188 0.49965221 0.48864454 0.48495318 0.48166709 0.48383535], [ 3.21627964e-01  2.93617729e-01  2.88961932e-01  2.86314270e-01  2.69127621e-01  2.67319533e-01  2.54543167e-01  2.45124239e-01  2.38298734e-01  2.26271741e-01  2.15803767e-01  2.08698983e-01  1.95391894e-01  1.87237971e-01  1.78486134e-01  1.69633908e-01  1.61306715e-01  1.50936036e-01  1.43836733e-01  1.33179230e-01  1.24794223e-01  1.17093891e-01  1.07873919e-01  1.00180236e-01  9.37522285e-02  8.61709824e-02  7.89738152e-02  7.20741735e-02  6.52255997e-02  5.91908092e-02  5.28862613e-02  4.74055001e-02  4.19657670e-02  3.73277795e-02  3.33830490e-02  2.94261016e-02  2.57188292e-02  2.18796695e-02  1.87539150e-02  1.54680451e-02  1.27149942e-02  9.88987565e-03  8.18682417e-03  6.02016977e-03  4.89456478e-03  2.85134043e-02  2.54872654e-02  2.21431359e-02  1.89867294e-02  1.60454714e-02  1.34035819e-02  1.13539467e-02  1.06454530e-02  9.95102565e-03  9.21696687e-03  8.59136492e-03  7.85933586e-03  7.36987362e-03  6.36925478e-03  6.20431516e-03  5.60904673e-03  5.99904120e-03  6.64830296e-03  7.75156672e-03  8.97163043e-03  1.03074280e-02  1.09698886e-02  8.80329585e-03  4.91460509e-03  9.71520160e-05 -4.88704157e-03 -1.03259512e-02 -1.47739563e-02 -1.94755460e-02 -2.35644576e-02 -2.78960297e-02 -3.27504944e-02 -3.71125720e-02 -4.34400706e-02 -4.90269830e-02 -5.67223551e-02 -6.76727416e-02 -7.49965317e-02 -7.89272946e-02 -7.89097922e-02 -7.34146660e-02], 18.53, 19.58, False
