time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 15:45:54.127, 183399212, [0.53118603 0.52841096 0.5109335  0.49799742 0.5066585  0.48688764 0.48830697 0.47743078 0.47396945 0.47672948 0.46938848 0.45987317 0.45962405 0.45340878 0.44913265 0.4442624  0.43995672 0.43531714 0.43161373 0.42363367 0.42234007 0.41910512 0.41561956 0.41199267 0.41094763 0.40781299 0.4045726  0.40199281 0.39988832 0.39660373 0.39323597 0.39084209 0.38880809 0.38692561 0.38367188 0.38268365 0.38135911 0.37996771 0.37833611 0.37682723 0.37416768 0.37408776 0.37502335 0.37147768 0.3717857  0.36278015 0.36002588 0.35835738 0.35532096 0.3537617  0.35197427 0.35055141 0.35005584 0.34973073 0.34842851 0.34756559 0.34688868 0.34597055 0.3450659  0.34449749 0.34284505 0.34235325 0.34052445 0.33920231 0.33731475 0.33707671 0.33691357 0.33600042 0.33626899 0.33628749 0.33385259 0.33241146 0.33212018 0.32873989 0.32798899 0.32415662 0.32162266 0.32155449 0.3177068  0.31215909 0.31274279 0.30533913 0.29876952 0.2956979  0.29399581 0.29658659], [ 5.20187055e-02  5.37873983e-02  4.11806766e-02  3.80187763e-02  3.83166307e-02  3.64241003e-02  2.84604795e-02  2.71146373e-02  2.54999269e-02  1.90640599e-02  1.78743113e-02  1.40713477e-02  1.28313176e-02  7.28269849e-03  5.47601880e-03  3.68078560e-03 -8.61272871e-06 -1.96896543e-03 -5.40945076e-03 -8.94011122e-03 -1.15820351e-02 -1.40021181e-02 -1.62934562e-02 -1.95593965e-02 -2.12862062e-02 -2.36883557e-02 -2.61426274e-02 -2.87469603e-02 -3.16959445e-02 -3.32238370e-02 -3.56976338e-02 -3.66924438e-02 -3.91582169e-02 -3.99300682e-02 -4.05663350e-02 -4.21276757e-02 -4.32468361e-02 -4.41865659e-02 -4.58832938e-02 -4.68574238e-02 -4.74551446e-02 -4.77939575e-02 -4.85887090e-02 -4.91554072e-02 -4.93836192e-02 -4.54930056e-02 -4.67285297e-02 -4.74231204e-02 -4.85276680e-02 -4.95443653e-02 -5.05100306e-02 -5.12439526e-02 -5.18939494e-02 -5.18034112e-02 -5.24992496e-02 -5.27764449e-02 -5.34944774e-02 -5.41407598e-02 -5.47957103e-02 -5.54122379e-02 -5.58332845e-02 -5.66867580e-02 -5.68470018e-02 -5.79038648e-02 -5.84853052e-02 -5.83587437e-02 -5.86506850e-02 -5.94276016e-02 -6.06520579e-02 -6.18176419e-02 -6.35976636e-02 -6.56188079e-02 -6.69371397e-02 -6.85147884e-02 -7.08943946e-02 -7.24148972e-02 -7.46409759e-02 -7.70260327e-02 -7.93297768e-02 -8.03052064e-02 -8.47658511e-02 -8.84343134e-02 -9.07111197e-02 -9.24998472e-02 -9.02339313e-02 -8.66069206e-02], 21.82, 22.61, False
2023/06/21 15:45:54.383, 183399462, [0.55628074 0.51681246 0.51989805 0.48441666 0.48892249 0.47015767 0.48425638 0.47529576 0.4645721  0.45902355 0.45911816 0.44552652 0.44557662 0.43757145 0.44000718 0.43604239 0.43564901 0.42951554 0.42362115 0.42362117 0.41993575 0.41817326 0.41189571 0.408565   0.40807843 0.40594375 0.40159931 0.40070784 0.39856368 0.39393694 0.39313121 0.38946377 0.38819735 0.38732829 0.38443603 0.38253319 0.38079835 0.3794319  0.37725329 0.37627181 0.37381271 0.37322912 0.37301422 0.36709236 0.36748009 0.36060854 0.35912654 0.35655633 0.3536357  0.35210535 0.3499466  0.34920652 0.34857563 0.34801132 0.34690886 0.34596114 0.34462243 0.34421429 0.3428744  0.34266886 0.34099414 0.34096859 0.33954912 0.33792621 0.33493085 0.33429239 0.33283393 0.3325979  0.33153531 0.33162474 0.33023929 0.32878133 0.32770909 0.32443801 0.32258199 0.32121145 0.31834698 0.31782591 0.31563198 0.31060021 0.31143255 0.30380159 0.29769632 0.29864257 0.29440689 0.29615088], [ 0.05103976  0.05563177  0.04936779  0.04513171  0.0376585   0.03371144  0.02793341  0.03035945  0.02180917  0.02393737  0.01719908  0.01622581  0.01089537  0.01002424  0.00590383  0.00304113  0.00072131 -0.00082986 -0.00421469 -0.00663177 -0.00995756 -0.01194229 -0.01479912 -0.01831993 -0.02049196 -0.02305949 -0.02615289 -0.02837706 -0.03091028 -0.03313316 -0.03600176 -0.03762205 -0.03918915 -0.0404473  -0.0415506  -0.04195989 -0.04312571 -0.04447529 -0.04559548 -0.0462297  -0.04704041 -0.04797616 -0.04785263 -0.04891917 -0.04927877 -0.04612443 -0.04669795 -0.0473748  -0.04847009 -0.04946588 -0.05098014 -0.05143191 -0.05236946 -0.05294272 -0.05363017 -0.05409265 -0.05440249 -0.05500809 -0.05580212 -0.05629156 -0.0570897  -0.05749964 -0.05806789 -0.05835518 -0.05871445 -0.05936301 -0.05936004 -0.06061803 -0.06129545 -0.06285492 -0.06399809 -0.06599975 -0.06748304 -0.06876649 -0.07070184 -0.07310549 -0.07416268 -0.07662133 -0.07875944 -0.08118357 -0.08409044 -0.08842527 -0.0907074  -0.09196174 -0.08986941 -0.08551253], 21.81, 22.61, False
2023/06/21 15:45:54.623, 183399713, [0.5295452  0.5203863  0.50508127 0.49703897 0.48685648 0.48213688 0.48332719 0.4675579  0.46457759 0.46268945 0.45579776 0.45177226 0.44513555 0.4437957  0.4421256  0.43417056 0.43277427 0.42292121 0.42338052 0.42296247 0.41993742 0.41724619 0.40986864 0.40856745 0.40536374 0.4026422  0.3998804  0.39725501 0.39618845 0.39403935 0.39109743 0.38874119 0.38672965 0.38471763 0.38304956 0.38187411 0.3804548  0.379903   0.37839296 0.3771343  0.3755207  0.37402776 0.37380175 0.370086   0.37035244 0.36161261 0.35926974 0.35803626 0.35575632 0.35353081 0.35199054 0.35032596 0.34986828 0.34892961 0.3480143  0.34731359 0.34647679 0.34600469 0.34500749 0.34378831 0.34206704 0.34182461 0.34045987 0.33861854 0.33589146 0.33568587 0.33426993 0.33392777 0.33267847 0.33239356 0.33055809 0.32816991 0.32705933 0.32326749 0.32226463 0.32062403 0.31928688 0.3168508  0.31459705 0.30982287 0.31098843 0.30193615 0.29692371 0.29771014 0.29784234 0.30159142], [ 0.04448917  0.03865822  0.03625153  0.03371075  0.02703313  0.02556928  0.02476047  0.02359902  0.01995848  0.01906406  0.01611568  0.0106464   0.00756287  0.00853524  0.00346395  0.00106524 -0.00126171 -0.00328888 -0.00779147 -0.00953629 -0.01305362 -0.01564312 -0.01724947 -0.02054051 -0.02185056 -0.0255657  -0.02781037 -0.02882565 -0.03167437 -0.03452486 -0.03642199 -0.0379327  -0.0389608  -0.0408611  -0.04088304 -0.04222549 -0.04312818 -0.04420246 -0.04527209 -0.04573908 -0.04691039 -0.04729735 -0.04750049 -0.04811455 -0.04845059 -0.04620461 -0.04715659 -0.04835394 -0.04889409 -0.05004657 -0.05147533 -0.05200352 -0.05249705 -0.05244099 -0.05272411 -0.05314868 -0.05381645 -0.05442071 -0.05507075 -0.0553748  -0.05685439 -0.05730498 -0.05796016 -0.05864505 -0.0592045  -0.05925987 -0.05930462 -0.06033366 -0.06106977 -0.06303878 -0.06451107 -0.06617227 -0.06788784 -0.06879872 -0.07167338 -0.07260252 -0.07532363 -0.07667969 -0.07907142 -0.08059888 -0.0843803  -0.08804545 -0.09071112 -0.09206773 -0.09146805 -0.08758958], 21.82, 22.61, False
2023/06/21 15:45:54.879, 183399963, [0.54478347 0.52038122 0.51833959 0.49703518 0.48771006 0.48427856 0.47978725 0.47299418 0.46867321 0.4633321  0.45417086 0.45464669 0.44641029 0.4457054  0.44282176 0.43795167 0.43248136 0.4305668  0.43040007 0.42671406 0.4259453  0.42429606 0.4196842  0.41525961 0.41267623 0.41112687 0.40704481 0.40603163 0.40368668 0.40142106 0.4012466  0.39842626 0.39796707 0.39552293 0.3942261  0.39245595 0.38979889 0.38943009 0.38718144 0.38642976 0.38514012 0.38387663 0.38320839 0.37906838 0.37753755 0.36303552 0.36126416 0.3591659  0.35796551 0.35557158 0.35362512 0.35204898 0.35114753 0.35112379 0.35047681 0.34976531 0.34833137 0.34761089 0.34671491 0.346094   0.34427122 0.3440713  0.34261987 0.34134876 0.33845323 0.33762529 0.33740452 0.33697758 0.33683836 0.33722517 0.33483702 0.33399892 0.33106382 0.32787007 0.32559536 0.32474441 0.32228229 0.32060219 0.31737354 0.3133195  0.31405111 0.30527773 0.29944813 0.29998441 0.29730428 0.2985435 ], [ 0.04550872  0.04905706  0.040343    0.03446887  0.03147256  0.02768228  0.02714531  0.02407651  0.02265811  0.01906614  0.01611713  0.01034263  0.01089417  0.00728343  0.00323231  0.00165247 -0.00238414 -0.00431804 -0.00694335 -0.00770664 -0.0110895  -0.0134173  -0.01616259 -0.01807963 -0.02083244 -0.02399986 -0.0255604  -0.02892045 -0.03153234 -0.03396038 -0.03533393 -0.03709239 -0.03867496 -0.04033629 -0.04014353 -0.04166743 -0.04272037 -0.0438     -0.04494373 -0.04603446 -0.04679356 -0.04746623 -0.04803096 -0.04829441 -0.04887972 -0.04625216 -0.04706041 -0.04785132 -0.04879277 -0.05010021 -0.05129201 -0.05186525 -0.05231875 -0.05294359 -0.05304798 -0.05359599 -0.05421447 -0.05455329 -0.05521032 -0.05578696 -0.05653916 -0.0573097  -0.05796524 -0.05835631 -0.05885994 -0.05915301 -0.0594124  -0.06033956 -0.06147026 -0.06310414 -0.06439094 -0.06661607 -0.06797101 -0.06940525 -0.07190998 -0.07384925 -0.0747837  -0.07811783 -0.07912439 -0.08089124 -0.08440347 -0.08880314 -0.09196589 -0.09256613 -0.09038579 -0.08745323], 21.82, 22.61, False
2023/06/21 15:45:55.135, 183400212, [0.55238089 0.52215281 0.51720863 0.49981306 0.49100884 0.48320408 0.47365339 0.47216135 0.46457347 0.45956131 0.4607438  0.4387863  0.44724399 0.44223884 0.43754814 0.43541772 0.43103464 0.42898433 0.42676749 0.42252578 0.42113719 0.41965117 0.4164472  0.41089702 0.41036708 0.40462872 0.40234028 0.39955655 0.39618655 0.3936227  0.39071187 0.38846599 0.38715528 0.38447106 0.38235019 0.38018918 0.37884954 0.37796978 0.37566618 0.37389842 0.37257146 0.37117194 0.37090634 0.36656154 0.36681649 0.37111876 0.36901103 0.36715748 0.36485023 0.3619529  0.36108139 0.3594208  0.35934405 0.35835505 0.35805827 0.35711858 0.35571163 0.35430674 0.35338761 0.35244683 0.35027718 0.34856929 0.34660377 0.34574344 0.34358246 0.34338191 0.34243275 0.34210571 0.34084235 0.33984155 0.33745629 0.33630046 0.33316233 0.33078365 0.32978677 0.32718145 0.32587314 0.32363634 0.32115112 0.31761465 0.31678288 0.31013636 0.30519429 0.30106611 0.30128185 0.30398642], [ 0.03346966  0.04339844  0.04118604  0.03446932  0.03147434  0.03039786  0.02952998  0.02360182  0.02450465  0.01668156  0.01259828  0.01374012  0.01117115  0.0072838   0.00454685  0.00245375 -0.00073203 -0.0028115  -0.00592308 -0.00770597 -0.01172799 -0.01324902 -0.01454169 -0.01807891 -0.02049359 -0.02337321 -0.02634291 -0.02756453 -0.0311647  -0.03324661 -0.03527779 -0.03747999 -0.03832297 -0.04014934 -0.04059847 -0.04183248 -0.0422362  -0.0434376  -0.0446175  -0.04612999 -0.04622305 -0.047409   -0.04803814 -0.04876142 -0.04911536 -0.04614429 -0.04695521 -0.04761002 -0.0489373  -0.04995773 -0.05143098 -0.05153759 -0.05204736 -0.05235622 -0.05273116 -0.05341328 -0.05381507 -0.0541948  -0.05534429 -0.05560152 -0.05634504 -0.05683133 -0.05738533 -0.05780845 -0.05819489 -0.05930759 -0.05887356 -0.05950027 -0.06112279 -0.0629222  -0.06401064 -0.06617015 -0.06748476 -0.06905093 -0.07154051 -0.07391378 -0.07538473 -0.07731057 -0.07901845 -0.08063697 -0.08538631 -0.08882106 -0.09241643 -0.09303139 -0.0919802  -0.08680611], 21.81, 22.61, False
2023/06/21 15:45:55.375, 183400462, [0.53318782 0.52841096 0.52104841 0.49939153 0.48979967 0.4879593  0.48404348 0.48766834 0.4679441  0.46818774 0.47213932 0.45847159 0.45662797 0.45380544 0.45054036 0.44457296 0.44831497 0.43769361 0.43670695 0.43312554 0.43036165 0.42985606 0.42257271 0.42023812 0.41812198 0.41499496 0.41445593 0.41148855 0.41044289 0.40736924 0.40561791 0.40244546 0.40074143 0.39995294 0.39694247 0.39444407 0.39265912 0.3912251  0.38896386 0.38692245 0.38414022 0.38279018 0.38237291 0.37714237 0.3763544  0.36921796 0.36654131 0.36465582 0.36298562 0.36023638 0.35834878 0.35683578 0.35594446 0.35528514 0.35380588 0.35248277 0.35098786 0.34925265 0.34785786 0.34673547 0.34508474 0.34304909 0.3409647  0.3400733  0.33699671 0.33718793 0.3360073  0.33490528 0.33439053 0.33298955 0.3306958  0.32930952 0.32674182 0.32456986 0.3233719  0.32146709 0.32036659 0.31824039 0.31531441 0.31175506 0.31001456 0.30494863 0.30140164 0.29676685 0.29784234 0.30071873], [ 0.05201871  0.03865822  0.04610375  0.03371075  0.03522663  0.03099301  0.02422562  0.02826094  0.02180478  0.01744233  0.01611568  0.01003687  0.01144556  0.00828058  0.00501048  0.00229391  0.00051891 -0.00365994 -0.00498559 -0.00770798 -0.01109139 -0.01369574 -0.01507833 -0.01722093 -0.02004362 -0.02326856 -0.02595326 -0.02802988 -0.03091374 -0.0328361  -0.03497292 -0.03719209 -0.03859927 -0.04003899 -0.04081239 -0.04190189 -0.04259108 -0.04356533 -0.04486306 -0.04572066 -0.04634036 -0.04701288 -0.0476228  -0.04833702 -0.04833773 -0.04614619 -0.04727081 -0.04810317 -0.04938465 -0.05039589 -0.05166836 -0.05219339 -0.05242263 -0.05295331 -0.05314854 -0.05382847 -0.05391444 -0.05478525 -0.05539465 -0.05588044 -0.05607092 -0.05640598 -0.0568532  -0.05730966 -0.05783367 -0.058154   -0.05838154 -0.05926834 -0.06070721 -0.06223753 -0.06372816 -0.06586419 -0.0667045  -0.06803648 -0.0700562  -0.07210469 -0.07429043 -0.07644946 -0.07907142 -0.08038524 -0.08269928 -0.08767494 -0.09071112 -0.09010058 -0.08977038 -0.08565144], 21.82, 22.60, False
2023/06/21 15:45:55.631, 183400713, [0.55801859 0.51681754 0.52104233 0.49938773 0.4988334  0.49670428 0.48497868 0.48139551 0.47688255 0.47313594 0.46449829 0.45460004 0.45962349 0.4476192  0.44808423 0.44268483 0.44081943 0.43531551 0.43354883 0.42936307 0.42674618 0.42300026 0.41715296 0.41681339 0.41366634 0.41153516 0.41037218 0.40846124 0.40695172 0.4040801  0.40251247 0.40088534 0.39779082 0.394873   0.39266036 0.39039064 0.38742708 0.38635693 0.38430891 0.38263224 0.38005906 0.37900417 0.3776938  0.37445567 0.37353386 0.35928698 0.35774662 0.35612508 0.35478089 0.35310748 0.3518949  0.34976622 0.34978649 0.34888264 0.34761114 0.34691205 0.34535456 0.34459301 0.34319713 0.34277263 0.34045064 0.33961316 0.33810067 0.33675456 0.33311517 0.33319607 0.33162803 0.33134818 0.33031228 0.32944488 0.32781648 0.32608078 0.32304207 0.32114063 0.31874227 0.31625191 0.31479849 0.31289773 0.30975003 0.3059285  0.30653538 0.29964717 0.29459038 0.29100659 0.290743   0.29006738], [ 0.05102977  0.04905706  0.05428729  0.04082278  0.04074972  0.03914432  0.03429882  0.03198224  0.030045    0.02393529  0.02179895  0.01810766  0.01422704  0.0150329   0.01260138  0.00768711  0.00600492  0.0019953  -0.0009821  -0.00271541 -0.00617971 -0.00882577 -0.01130035 -0.01364135 -0.01710283 -0.01940328 -0.02296902 -0.02502871 -0.02814249 -0.03004454 -0.03232135 -0.03428452 -0.03560193 -0.03750696 -0.03786238 -0.03927394 -0.0404143  -0.04123518 -0.04278258 -0.04368289 -0.04463785 -0.04508181 -0.04556732 -0.04621257 -0.0470543  -0.0318075  -0.03335756 -0.03532674 -0.03750968 -0.03913325 -0.04039375 -0.04150366 -0.04194593 -0.04241225 -0.04264466 -0.04279313 -0.04325498 -0.04365818 -0.04447033 -0.0446394  -0.04539675 -0.04569331 -0.04620641 -0.04678392 -0.04698893 -0.04768769 -0.04807027 -0.04951501 -0.05100813 -0.05213324 -0.05395307 -0.05627451 -0.05792462 -0.05906303 -0.06153122 -0.06370888 -0.06562015 -0.06803594 -0.06913944 -0.07148362 -0.07659217 -0.07961571 -0.08327903 -0.08512621 -0.08461928 -0.08003467], 21.82, 22.61, False
2023/06/21 15:45:55.887, 183400963, [0.53518313 0.52840588 0.5167711  0.50452582 0.493101   0.50945509 0.48569884 0.49146996 0.48026802 0.48104424 0.47428223 0.47194401 0.463871   0.46347281 0.4589852  0.4521671  0.45379468 0.44799904 0.44058745 0.43710565 0.43537983 0.43433371 0.42884801 0.42305611 0.41955247 0.41444359 0.4114851  0.40787917 0.40423425 0.40100413 0.40046884 0.39632049 0.39597423 0.39265208 0.39033873 0.38716115 0.38386845 0.38209413 0.37966606 0.37798629 0.37586927 0.37288667 0.37268712 0.36853416 0.36855624 0.36007089 0.35855718 0.35683564 0.35494985 0.35380004 0.35163418 0.35044253 0.34972609 0.34902172 0.34785265 0.34727875 0.34657905 0.3456258  0.34488009 0.3435659  0.34193682 0.34176188 0.34133975 0.34090279 0.33848951 0.33814066 0.33725341 0.3371731  0.33671519 0.33688277 0.3362245  0.33423188 0.33126635 0.32943422 0.32540209 0.32496086 0.32346562 0.32093654 0.31908899 0.31603491 0.3145532  0.30853628 0.30315297 0.29892736 0.30500399 0.30180723], [ 0.05202869  0.04813188  0.04694064  0.03801969  0.04141258  0.03489917  0.0319129   0.03035759  0.02265811  0.01868503  0.01719763  0.01622492  0.01255679  0.00953385  0.00837954  0.00346804  0.00071949 -0.00046172 -0.0036204  -0.00615762 -0.00804206 -0.01030047 -0.01415538 -0.01672909 -0.019703   -0.02242766 -0.02518145 -0.02700599 -0.03031324 -0.03307222 -0.03455262 -0.03635187 -0.03800552 -0.03978111 -0.04119846 -0.04150183 -0.04273534 -0.04396525 -0.04496458 -0.04561946 -0.04594291 -0.04698406 -0.04741479 -0.04810195 -0.04856221 -0.04481872 -0.04571031 -0.04639289 -0.04754531 -0.04877869 -0.04942571 -0.05039861 -0.0506029  -0.05102189 -0.05154079 -0.05201215 -0.05263963 -0.05279222 -0.05393289 -0.05449818 -0.05522476 -0.05597772 -0.05641604 -0.05671432 -0.05742157 -0.05747592 -0.05804658 -0.05853456 -0.05970473 -0.06112962 -0.06263529 -0.06423341 -0.06596327 -0.06765167 -0.06981708 -0.07165564 -0.07339985 -0.07604409 -0.07834947 -0.07975646 -0.08296034 -0.0876552  -0.08939642 -0.09063344 -0.0887907  -0.08500325], 21.82, 22.61, False
2023/06/21 15:45:56.127, 183401212, [0.52754248 0.51011536 0.50397561 0.49328942 0.48562332 0.47124136 0.47529525 0.46504141 0.45900357 0.457193   0.45311203 0.44696193 0.44557634 0.43952766 0.43615851 0.43004425 0.43075627 0.42687793 0.42459022 0.41746017 0.41993533 0.41816483 0.41087989 0.40732542 0.40493859 0.40476518 0.40480992 0.40002181 0.39869547 0.39710614 0.39429024 0.39212006 0.3901014  0.38798461 0.38505794 0.38180089 0.38010795 0.37943156 0.37769649 0.37621636 0.3742811  0.37294168 0.37279355 0.36810356 0.36768895 0.35913187 0.35674945 0.35477241 0.35229066 0.35114372 0.34926277 0.34800753 0.34687434 0.34589906 0.34504587 0.34385473 0.34208352 0.33973411 0.33863414 0.33822388 0.33652911 0.33627671 0.33394837 0.3328499  0.32980815 0.3296463  0.32834492 0.32783224 0.32807007 0.32748073 0.32601744 0.32384598 0.32196021 0.3182773  0.31616062 0.31531146 0.31083497 0.31015301 0.30839692 0.30281805 0.3030029  0.296187   0.28855713 0.29047199 0.28767099 0.28637993], [ 0.04451414  0.0292286   0.03626048  0.03371303  0.03013441  0.02828499  0.02900115  0.02617189  0.02223605  0.01830669  0.01259973  0.01313387  0.00839843  0.00978922  0.00524728  0.00208261 -0.00165539 -0.00111897 -0.00634521 -0.0066922  -0.0117261  -0.01341578 -0.01536773 -0.018568   -0.02049118 -0.02347108 -0.02605112 -0.02781705 -0.03014864 -0.03289477 -0.03471807 -0.03688057 -0.03781664 -0.03992654 -0.04031919 -0.0413949  -0.0421045  -0.04393979 -0.04469817 -0.04499223 -0.04601561 -0.04699686 -0.04708846 -0.048006   -0.04795547 -0.0454995  -0.04617434 -0.047292   -0.04814497 -0.04937794 -0.05061493 -0.05110422 -0.05157895 -0.05175951 -0.05200591 -0.0523832  -0.0534992  -0.05392049 -0.05443261 -0.0548233  -0.05555464 -0.05621194 -0.0566616  -0.05666581 -0.05757736 -0.05800228 -0.05848084 -0.05926558 -0.0600733  -0.06198635 -0.06290607 -0.06446265 -0.06648969 -0.06815816 -0.06998762 -0.07191395 -0.07383003 -0.07598616 -0.07819106 -0.08092934 -0.08404037 -0.08842456 -0.09117205 -0.09152872 -0.09089787 -0.08629276], 21.81, 22.61, False
2023/06/21 15:45:56.383, 183401462, [0.53154206 0.50032344 0.51249531 0.47927006 0.4934317  0.47631152 0.47978002 0.46754983 0.4673514  0.45471545 0.46074258 0.44745969 0.44430184 0.44263687 0.44036239 0.43448802 0.42930974 0.42872444 0.42555676 0.41746017 0.41713242 0.4155763  0.41206154 0.40841112 0.40707848 0.4044904  0.40184778 0.39932887 0.39673102 0.39393623 0.39283247 0.39055786 0.38853983 0.38602154 0.38388846 0.38120567 0.38030167 0.37815822 0.3748371  0.37370673 0.37097676 0.37008005 0.36923382 0.36473489 0.36333316 0.35909491 0.35764757 0.35502203 0.35316841 0.35200917 0.34988849 0.34789874 0.34719058 0.34595675 0.34535604 0.34409476 0.34368425 0.34234623 0.34136345 0.34091072 0.33941319 0.33915422 0.3371845  0.33647741 0.33354468 0.33359961 0.33241991 0.33158209 0.33112469 0.33021033 0.32852469 0.32682182 0.32500824 0.32161687 0.31890988 0.31742756 0.31451948 0.31233362 0.30941777 0.30514696 0.30475478 0.29964646 0.29284082 0.29060101 0.2892065  0.2900724 ], [ 0.0455237   0.03867371  0.04444044  0.03522595  0.03389912  0.03099777  0.02608251  0.02664587  0.02181026  0.01706576  0.0157796   0.01468036  0.00978564  0.00953495  0.00749195  0.0046979  -0.00073021 -0.00093394 -0.00498156 -0.0071679  -0.00995662 -0.013832   -0.01601369 -0.01844711 -0.02071866 -0.02263897 -0.02605112 -0.02692492 -0.03081777 -0.03339513 -0.03577801 -0.03768829 -0.03918852 -0.0399652  -0.04161533 -0.04256146 -0.04378074 -0.04479699 -0.04545214 -0.04667677 -0.04751042 -0.04786224 -0.04831141 -0.04908827 -0.04956552 -0.0454995  -0.04644069 -0.047292   -0.04853535 -0.04927966 -0.05094744 -0.05125178 -0.05208851 -0.05221237 -0.05268047 -0.05278958 -0.05345722 -0.05432738 -0.05479934 -0.05527978 -0.05616196 -0.05688091 -0.05752759 -0.05815446 -0.05809108 -0.0589464  -0.05941061 -0.05971859 -0.06112137 -0.06242502 -0.06399737 -0.06575364 -0.06773629 -0.0690847  -0.0709806  -0.07278705 -0.074782   -0.07730946 -0.07927548 -0.08110279 -0.08471264 -0.08841838 -0.09159544 -0.09306355 -0.09100008 -0.08700609], 21.81, 22.61, False
2023/06/21 15:45:56.623, 183401713, [0.53518282 0.52528434 0.50399689 0.4984342  0.49432783 0.47632749 0.48852344 0.46903094 0.47351013 0.46699968 0.46124471 0.45703264 0.46093582 0.45188873 0.45019248 0.44458246 0.44370382 0.43743077 0.43694813 0.4302586  0.43076045 0.42708388 0.4200301  0.42022748 0.41524926 0.41338998 0.41111719 0.40869965 0.40630103 0.40274249 0.4009588  0.39896695 0.39546597 0.39397028 0.39219671 0.38907647 0.38665855 0.38442958 0.38215312 0.3812892  0.37988857 0.37907096 0.37908446 0.37377362 0.37363244 0.36667805 0.36464324 0.36293727 0.36120163 0.35880997 0.35751456 0.35640706 0.35681554 0.35749552 0.35802549 0.35749888 0.35659569 0.35557235 0.35488078 0.35379245 0.35170793 0.35052206 0.34866888 0.34675021 0.34354763 0.34268639 0.34103456 0.34050163 0.3401068  0.33834954 0.3373614  0.33478009 0.33264177 0.32991561 0.32747771 0.32539454 0.3237114  0.32281545 0.32012785 0.31604021 0.31455458 0.3088659  0.30198616 0.29958672 0.29825346 0.30137114], [ 0.05851808  0.04996746  0.04526499  0.04232126  0.03079427  0.04032277  0.03005334  0.03244975  0.02449916  0.02106448  0.01645367  0.01498033  0.01227848  0.00953239  0.00570703  0.00266509  0.00111313 -0.00160053 -0.0043913  -0.00755063 -0.01015681 -0.0115001  -0.01509757 -0.01587191 -0.01970613 -0.02295703 -0.02469144 -0.02692966 -0.02955588 -0.03227476 -0.03371874 -0.03588579 -0.03698733 -0.03807291 -0.03951505 -0.04080412 -0.04214725 -0.04315753 -0.04447759 -0.04558474 -0.04653142 -0.04692965 -0.04673809 -0.04767092 -0.04823669 -0.04562085 -0.04630266 -0.04745427 -0.04863946 -0.04967584 -0.05082199 -0.05122311 -0.05177846 -0.05194728 -0.05237502 -0.05292545 -0.05328552 -0.0537478  -0.05453392 -0.05519087 -0.05560848 -0.05636232 -0.05680855 -0.05721709 -0.05748493 -0.05816179 -0.05812034 -0.05875618 -0.05977071 -0.06126564 -0.0628992  -0.0643292  -0.06607253 -0.06829179 -0.06986127 -0.07216344 -0.0741218  -0.07616231 -0.07799188 -0.0802265  -0.08404567 -0.08803461 -0.08985198 -0.0915351  -0.08997713 -0.0849395 ], 21.82, 22.61, False
