time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 16:21:27.418, 626116638, [0.57560887 0.55529281 0.54578738 0.54271179 0.53122933 0.51694238 0.52643512 0.51443942 0.51273569 0.50883848 0.49659818 0.49274808 0.49298148 0.48931139 0.48731779 0.48062468 0.47898953 0.4719989  0.47174698 0.46956684 0.46446858 0.46137138 0.45603113 0.45086621 0.44930811 0.44537981 0.44278515 0.44009286 0.43563221 0.43328099 0.42999062 0.42693813 0.42316014 0.42066978 0.41852869 0.41696447 0.41440503 0.41411481 0.41098515 0.40950461 0.40823999 0.40618006 0.40572402 0.40308136 0.40254893 0.38358167 0.38282638 0.38119758 0.37877545 0.37679004 0.37400106 0.37182055 0.37054165 0.37005054 0.36914354 0.36744235 0.36686549 0.3661773  0.36487868 0.36455996 0.3634739  0.3639145  0.36351519 0.36366101 0.36101667 0.36114548 0.36124806 0.36051277 0.36010993 0.36012327 0.35671575 0.35447787 0.35166437 0.34767043 0.34652024 0.34184537 0.33844435 0.33665836 0.32891763 0.32487483 0.32302454 0.31447874 0.3099644  0.30337512 0.29975248 0.3000119 ], [ 0.07983036  0.08814525  0.08263245  0.07695873  0.06744653  0.07479502  0.0723229   0.06190347  0.06088745  0.0537569   0.05228378  0.04768465  0.04405291  0.04278259  0.03615817  0.03254579  0.0314839   0.02804799  0.02305063  0.02190008  0.01683937  0.01523782  0.00983764  0.00639038  0.00279658 -0.00047637 -0.00462876 -0.00753106 -0.01071951 -0.01404059 -0.01538854 -0.01821767 -0.02080681 -0.02259762 -0.02407119 -0.02601174 -0.02737772 -0.02875998 -0.03053232 -0.03160028 -0.03255705 -0.03354662 -0.03452185 -0.03476985 -0.03545214 -0.03006877 -0.03155994 -0.03261748 -0.03428795 -0.03550266 -0.0370308  -0.0377547  -0.03803799 -0.03909834 -0.03971191 -0.04076076 -0.04136739 -0.04204933 -0.04250975 -0.0429727  -0.04357255 -0.04356396 -0.044113   -0.04421089 -0.0442049  -0.04452397 -0.04492521 -0.0457928  -0.04716918 -0.04912168 -0.05176688 -0.05365388 -0.05574589 -0.05813375 -0.06094424 -0.06335848 -0.06672545 -0.06990847 -0.07364013 -0.07680118 -0.08110664 -0.08797331 -0.09055063 -0.09235735 -0.09056107 -0.0848609 ], 21.27, 22.25, False
2023/06/18 16:21:27.658, 626116888, [0.55948122 0.54594732 0.53354967 0.51856388 0.51970272 0.50875767 0.50053686 0.50341104 0.48764394 0.48343463 0.48190159 0.46576656 0.46899162 0.46080983 0.46033271 0.45416111 0.4517675  0.44521227 0.44590985 0.43893802 0.43875262 0.43679559 0.43063915 0.42933293 0.42833356 0.42362257 0.4220115  0.4218785  0.41849432 0.4173174  0.41407779 0.41110662 0.40917218 0.40741176 0.40489154 0.40202506 0.39856636 0.39739789 0.39564647 0.41483439 0.42979839 0.43201093 0.4351892  0.43405967 0.43665505 0.39082476 0.38918031 0.38540484 0.38195817 0.37839335 0.37501732 0.37308232 0.37176324 0.37103094 0.37029945 0.36935101 0.36776565 0.36736404 0.36607884 0.36468835 0.36173446 0.36073159 0.35781464 0.35685651 0.35433207 0.35309862 0.35264804 0.35164458 0.35121979 0.35127183 0.3480622  0.34563414 0.34317627 0.3368282  0.33627709 0.33148643 0.32788875 0.32739182 0.32065951 0.31830416 0.31633446 0.3039921  0.30001371 0.29513753 0.29530143 0.29656247], [ 0.09045787  0.08813426  0.08733564  0.07970433  0.07467344  0.07478783  0.0666928   0.06641729  0.0608827   0.05692552  0.05164424  0.0501174   0.04322067  0.04009852  0.03856594  0.03312841  0.03091474  0.02769308  0.02556187  0.02023083  0.0169799   0.01325042  0.01063582  0.00542391  0.0039154  -0.00058283 -0.00338473 -0.00672885 -0.01005755 -0.01293121 -0.01521706 -0.01723243 -0.01970937 -0.02214915 -0.02341337 -0.02489855 -0.02625903 -0.02819336 -0.03006474 -0.03113518 -0.03169752 -0.03288303 -0.03322882 -0.03416623 -0.03493197 -0.03305686 -0.03438094 -0.03538857 -0.03699235 -0.03777682 -0.03929512 -0.03975125 -0.04060383 -0.04117308 -0.04167867 -0.04172872 -0.0420194  -0.04210826 -0.04274414 -0.0431661  -0.044143   -0.04466528 -0.04504351 -0.04536508 -0.04533516 -0.04532095 -0.04537076 -0.04619534 -0.04765292 -0.05011441 -0.05259666 -0.05426941 -0.05577084 -0.05852102 -0.06077489 -0.06292224 -0.06590319 -0.06882002 -0.07251121 -0.07551417 -0.08005564 -0.08723258 -0.09056775 -0.09089971 -0.09000138 -0.08513459], 21.28, 22.25, False
2023/06/18 16:21:27.914, 626117137, [0.56484171 0.5319419  0.54608649 0.53680629 0.52805851 0.53034883 0.51728751 0.50774859 0.51676024 0.50528608 0.50344802 0.4922684  0.47559554 0.47016451 0.47190124 0.46152305 0.46212609 0.45574658 0.454435   0.45313864 0.44991546 0.44860063 0.44108517 0.44135369 0.43733729 0.43546387 0.43316115 0.43208675 0.42928213 0.42850675 0.42559011 0.42289813 0.42356028 0.42153462 0.41982316 0.41572513 0.41514363 0.41219891 0.41021866 0.40791699 0.40414456 0.39988394 0.39733531 0.39249354 0.39060517 0.41470026 0.41276953 0.41002916 0.40760247 0.40513308 0.40185138 0.39996254 0.39839915 0.39816633 0.39707363 0.39566135 0.39497151 0.39397649 0.39188541 0.38981998 0.38701409 0.38365918 0.37941692 0.37702858 0.37286014 0.37129437 0.37013143 0.36803383 0.36657895 0.3665254  0.36367576 0.36167689 0.35791768 0.354123   0.35210103 0.34794409 0.34562778 0.34272622 0.33785695 0.33299617 0.32967017 0.32065026 0.31402561 0.30670429 0.30504989 0.30908011], [ 0.09046867  0.09271407  0.08263245  0.08040255  0.0746798   0.06897138  0.06620466  0.06642285  0.06088745  0.05957791  0.04918901  0.05190849  0.04488212  0.04082325  0.03747335  0.03333312  0.03362963  0.02852211  0.02556426  0.02129347  0.0176657   0.01523782  0.01061071  0.00747     0.00436312  0.00076209 -0.0026108  -0.00519819 -0.01020142 -0.01181719 -0.01497012 -0.0171253  -0.01867015 -0.02104834 -0.0225445  -0.02394253 -0.02568955 -0.02747524 -0.02872702 -0.02959968 -0.03038286 -0.03071424 -0.03168833 -0.03256192 -0.03321971 -0.03146558 -0.03281868 -0.03399655 -0.03539564 -0.03644898 -0.03790653 -0.03800754 -0.03896864 -0.03943463 -0.03982117 -0.04027414 -0.04070729 -0.0415119  -0.04232707 -0.04288723 -0.04307461 -0.04376131 -0.0442174  -0.04412573 -0.04406242 -0.04437725 -0.04423755 -0.04506206 -0.04670624 -0.0486937  -0.05034728 -0.05365388 -0.05494501 -0.05794369 -0.05995439 -0.06298398 -0.06592086 -0.06853003 -0.07184217 -0.07697509 -0.08010132 -0.08682384 -0.0910005  -0.09086174 -0.08999741 -0.08357016], 21.27, 22.25, False
2023/06/18 16:21:28.170, 626117387, [0.55223917 0.55225739 0.53095413 0.53422416 0.51514625 0.50572045 0.51728612 0.49282857 0.4975338  0.49166381 0.49029744 0.48296351 0.47269835 0.46828173 0.47258829 0.46244396 0.45765078 0.45702358 0.45111458 0.45013441 0.44951651 0.44949248 0.44171854 0.43879151 0.43844869 0.43468052 0.43302668 0.43016477 0.42607049 0.42356828 0.42081995 0.41470996 0.41426152 0.40926782 0.40741337 0.40491493 0.40159287 0.40146342 0.39922128 0.39644549 0.3947535  0.39141109 0.39129193 0.38724357 0.38533971 0.40159185 0.38344711 0.37872623 0.37559425 0.37322248 0.37120448 0.37006542 0.36983277 0.36944267 0.36863323 0.3676589  0.3654842  0.36304062 0.36081806 0.35921514 0.35752018 0.35646555 0.35426172 0.35376724 0.35002172 0.34866152 0.34769791 0.34764337 0.3466402  0.34723227 0.34414004 0.34265497 0.33947277 0.33661284 0.33752557 0.33554009 0.33619367 0.33540688 0.33057578 0.32797291 0.32352487 0.31478623 0.30890079 0.30444903 0.3027568  0.301738  ], [ 0.09580115  0.09729086  0.08658972  0.08109148  0.08007878  0.08007734  0.07232395  0.07255138  0.06630503  0.05922605  0.05550658  0.05284562  0.04841115  0.04574952  0.04250659  0.03806075  0.03487334  0.03130136  0.02834029  0.02409552  0.01974646  0.0162007   0.01368995  0.01064282  0.00739083  0.00458348  0.00103071 -0.00198591 -0.00448252 -0.00838796 -0.01070904 -0.01333075 -0.01591021 -0.01757844 -0.01979235 -0.02167484 -0.0232199  -0.02510104 -0.02700207 -0.02854894 -0.02978264 -0.03080895 -0.03141693 -0.03207104 -0.03308346 -0.03145411 -0.03213667 -0.03320399 -0.03465325 -0.0361434  -0.03729919 -0.03762916 -0.03850285 -0.03861658 -0.03953803 -0.04026508 -0.04060827 -0.04065971 -0.04160259 -0.04219887 -0.04298043 -0.04342385 -0.04364706 -0.04411777 -0.04395169 -0.04432766 -0.04451275 -0.04546116 -0.04747706 -0.04949235 -0.05163597 -0.05394632 -0.05604061 -0.05832518 -0.06128769 -0.06354506 -0.06633251 -0.06881683 -0.07323049 -0.07664209 -0.08069799 -0.0871981  -0.09056387 -0.09182392 -0.0899454  -0.08455226], 21.27, 22.25, False
2023/06/18 16:21:28.410, 626117638, [0.57192629 0.5726064  0.55686676 0.53550993 0.54615393 0.523741   0.53154473 0.51820892 0.51544704 0.5100273  0.50396701 0.50019181 0.49463116 0.49043542 0.49484716 0.48774035 0.48801954 0.48261894 0.47651294 0.47566567 0.47470798 0.47034414 0.46920041 0.46285812 0.46401922 0.46281945 0.46307494 0.4671817  0.46460633 0.46495352 0.46392559 0.4618286  0.4606922  0.4558405  0.45233748 0.44816424 0.44327756 0.43945639 0.43489901 0.42813317 0.42544556 0.42151414 0.41831936 0.41451304 0.41003304 0.40066254 0.39785018 0.39458521 0.3914603  0.3879801  0.3853613  0.38425971 0.38263593 0.38156069 0.38001664 0.37899365 0.37740274 0.37627143 0.37430524 0.37331038 0.37211016 0.37137127 0.37026359 0.37057933 0.3682095  0.36910133 0.36949195 0.36975695 0.37183972 0.37314871 0.37082739 0.37021825 0.36640502 0.36037009 0.35831761 0.35405188 0.35282467 0.35197812 0.34714969 0.34506297 0.34254902 0.33507015 0.32807988 0.32366935 0.32325732 0.32598494], [ 0.08866563  0.08647366  0.08979901  0.08730974  0.07045476  0.07899574  0.07183872  0.06671996  0.06450231  0.05887625  0.05241071  0.04955847  0.04571582  0.04426828  0.03878565  0.03707157  0.0321626   0.03047627  0.02533514  0.02235639  0.02023249  0.01620312  0.01316725  0.00858533  0.00582461  0.00220994 -0.00069259 -0.00340952 -0.00751034 -0.00963008 -0.01193065 -0.01436884 -0.01615091 -0.01817252 -0.02003371 -0.02111386 -0.02255888 -0.02462918 -0.02579148 -0.027829   -0.02859917 -0.0297357  -0.03047069 -0.03144888 -0.03172005 -0.031569   -0.03250389 -0.03351814 -0.03510536 -0.03664188 -0.0381076  -0.03857218 -0.03892536 -0.0395341  -0.03967763 -0.03995806 -0.04029332 -0.04109703 -0.04141792 -0.04178569 -0.04255415 -0.043371   -0.04382558 -0.04367029 -0.04389457 -0.04384748 -0.04385016 -0.04500683 -0.04675797 -0.04911907 -0.05131484 -0.05392768 -0.05561848 -0.05813085 -0.06036056 -0.06329148 -0.06664112 -0.06806789 -0.07173289 -0.07478781 -0.08043366 -0.08530723 -0.08967559 -0.09145858 -0.09040425 -0.08485696], 21.26, 22.25, False
2023/06/18 16:21:28.666, 626117888, [0.59003249 0.55062014 0.5583134  0.52963712 0.53552971 0.52294278 0.51479091 0.51375834 0.50020439 0.50411633 0.48819676 0.48250174 0.47849558 0.47504234 0.47259479 0.46153353 0.46493016 0.45524315 0.45443788 0.4518459  0.44874192 0.4502405  0.44604888 0.44396005 0.44040817 0.43598195 0.43229984 0.42969991 0.42607287 0.42336215 0.42053684 0.41873027 0.41504275 0.41256865 0.40909335 0.40571733 0.40420135 0.40290728 0.39916286 0.39692402 0.39463589 0.39225979 0.3923252  0.38763133 0.3870129  0.38257125 0.3805276  0.37715167 0.37427711 0.37234236 0.36883989 0.36745012 0.36651567 0.36625483 0.3659743  0.36526075 0.36374452 0.36195614 0.35928369 0.35703113 0.35498438 0.35411361 0.35218913 0.35215675 0.34991685 0.34964361 0.34897162 0.34865184 0.34967625 0.3500324  0.34788297 0.34538189 0.34172643 0.33820709 0.33690676 0.33119511 0.33047848 0.32782321 0.32172545 0.31829537 0.31495306 0.30596198 0.30108597 0.29367403 0.29512391 0.29785587], [ 0.09046057  0.08188038  0.08262419  0.07281638  0.07828677  0.07105451  0.07183134  0.06350032  0.06268853  0.05922132  0.05164557  0.05040256  0.04513897  0.04230021  0.03987737  0.03648267  0.03253518  0.02934719  0.02464714  0.02091311  0.01635375  0.01281155  0.00983586  0.00650461  0.00358094  0.00024401 -0.00328602 -0.00655307 -0.01027621 -0.01205433 -0.01483234 -0.01736151 -0.01924226 -0.0211938  -0.02292694 -0.02377979 -0.02500287 -0.02753806 -0.02881055 -0.0300475  -0.030796   -0.03184272 -0.0329176  -0.03353272 -0.03444396 -0.02986866 -0.03079803 -0.03233633 -0.03347132 -0.03499609 -0.03660627 -0.03742    -0.03734658 -0.03804755 -0.03813125 -0.03841925 -0.03826151 -0.03870585 -0.03964422 -0.03954181 -0.0401748  -0.04086689 -0.04150811 -0.04207669 -0.04217159 -0.04259485 -0.04315151 -0.04399412 -0.04587296 -0.04795285 -0.04956773 -0.05227425 -0.05462869 -0.05667299 -0.05933266 -0.0614876  -0.06474762 -0.06790043 -0.07199516 -0.07547396 -0.08074936 -0.08607585 -0.09014515 -0.09139728 -0.08892399 -0.08370844], 21.27, 22.25, False
2023/06/18 16:21:28.906, 626118137, [0.56299186 0.54593328 0.53207217 0.52344732 0.51426023 0.50393347 0.51140553 0.50184774 0.50157074 0.49702073 0.4866154  0.48249669 0.47310102 0.47691471 0.46782145 0.46581767 0.46128374 0.45497335 0.45347421 0.45204919 0.44482553 0.44532768 0.44122056 0.43968734 0.43982791 0.43661719 0.43473388 0.43266133 0.42769375 0.42941518 0.42578599 0.42362436 0.42229595 0.4191991  0.41791007 0.41507111 0.41233557 0.4121367  0.40972203 0.40683746 0.40490001 0.40277979 0.40135096 0.39697163 0.39532427 0.38236992 0.38182495 0.37995354 0.37747561 0.37564125 0.37324813 0.37214978 0.3711564  0.36988995 0.36885896 0.36735045 0.36611618 0.3649584  0.36267926 0.36109405 0.3590023  0.35804379 0.35547048 0.35472804 0.35104576 0.35000607 0.3488583  0.34768158 0.34696423 0.34753161 0.34649176 0.34548642 0.34277346 0.33902839 0.33884536 0.33452621 0.33228235 0.33144686 0.32476126 0.32062714 0.31989833 0.31053281 0.30493971 0.29779456 0.29723403 0.29742348], [ 0.07891329  0.07732255  0.0826352   0.06938616  0.06806676  0.06842231  0.06388216  0.06190486  0.06167739  0.05252853  0.04513634  0.04825505  0.04296526  0.04132383  0.03747384  0.03333355  0.02967667  0.02787218  0.02389787  0.02106804  0.01760873  0.01440009  0.01116336  0.00723804  0.0035841   0.00127883 -0.00328258 -0.00529063 -0.00878324 -0.01143082 -0.01370134 -0.01538408 -0.01744881 -0.01912864 -0.02045611 -0.02085119 -0.02312748 -0.0249165  -0.02656189 -0.02781043 -0.02876798 -0.03013433 -0.03021535 -0.03037784 -0.03114835 -0.0202086  -0.02143296 -0.02227058 -0.02378762 -0.02546694 -0.02735585 -0.02854985 -0.02916664 -0.02961879 -0.03021459 -0.03048609 -0.03105692 -0.03197474 -0.03278125 -0.03317235 -0.03445654 -0.03566213 -0.03610193 -0.03653043 -0.03682464 -0.03695128 -0.03721795 -0.03828956 -0.0400374  -0.04201403 -0.04449448 -0.04772709 -0.04983448 -0.05224353 -0.05530445 -0.05798342 -0.06152734 -0.06554238 -0.06967245 -0.07437867 -0.07871155 -0.08453532 -0.08883421 -0.09043044 -0.08881769 -0.08319466], 21.27, 22.24, False
2023/06/18 16:21:29.161, 626118387, [0.56483558 0.55693021 0.53207193 0.54526984 0.5194522  0.52654851 0.51978707 0.50707245 0.5068307  0.50173356 0.49238758 0.48668318 0.47847899 0.47803486 0.47532564 0.46429774 0.46382034 0.45986052 0.45562407 0.45549234 0.44776577 0.44733383 0.44121964 0.43968661 0.43509119 0.43441256 0.42941917 0.43197824 0.42683076 0.42439769 0.42367686 0.42019478 0.42024853 0.41766766 0.41576763 0.41434898 0.41206338 0.41120989 0.40934404 0.40739185 0.40771328 0.4059558  0.40576369 0.40101504 0.39955524 0.39111303 0.39018412 0.38846553 0.38691131 0.3848498  0.38271393 0.38285575 0.38156804 0.3791095  0.37576712 0.37285201 0.37114011 0.37046929 0.36821965 0.36592527 0.36392649 0.36286361 0.3603292  0.35888291 0.35581543 0.35509782 0.35485948 0.35432481 0.35430053 0.35514359 0.35213676 0.35044051 0.34626777 0.34144516 0.34122211 0.33709898 0.33376622 0.33175305 0.32686908 0.32176911 0.31948435 0.3109797  0.30581175 0.29965393 0.30051527 0.2995794 ], [ 0.09580385  0.08646816  0.08187271  0.07696404  0.07106798  0.07161263  0.06719085  0.06554964  0.06088983  0.05570054  0.05335905  0.04890562  0.04597347  0.04498389  0.03725428  0.03648482  0.03020345  0.02834688  0.02556546  0.02280941  0.01877781  0.01572023  0.01208878  0.00908233  0.0059322   0.00189886 -0.00088966 -0.00358634 -0.00692038 -0.00946142 -0.0131189  -0.01556578 -0.01791487 -0.01972334 -0.02208725 -0.02354667 -0.02484437 -0.02641086 -0.02808419 -0.0297149  -0.03045631 -0.03174449 -0.03230706 -0.03364611 -0.03413975 -0.03201821 -0.03370631 -0.03462732 -0.03581548 -0.03701426 -0.03831231 -0.03909815 -0.03931927 -0.03977943 -0.03983811 -0.0405619  -0.04085384 -0.04179757 -0.04243784 -0.0432612  -0.04387195 -0.04452892 -0.04471674 -0.04458469 -0.04447852 -0.04454534 -0.04478013 -0.04546866 -0.04694998 -0.04882674 -0.05114037 -0.05319455 -0.05553452 -0.05829135 -0.06036192 -0.06417048 -0.06695021 -0.06916065 -0.07343701 -0.07734565 -0.08110524 -0.08719121 -0.09099895 -0.09341976 -0.09050815 -0.0849264 ], 21.26, 22.25, False
2023/06/18 16:21:29.418, 626118638, [0.56837295 0.54291687 0.54870373 0.52962569 0.5205852  0.5067282  0.5030232  0.49884112 0.49288226 0.48811914 0.48765509 0.47923659 0.47559083 0.47466433 0.47360924 0.46613143 0.46437186 0.4575414  0.45631269 0.45613937 0.45167814 0.45420259 0.44769725 0.44595836 0.44589645 0.44028216 0.43730607 0.43778406 0.43144817 0.42984988 0.426643   0.42227177 0.42127159 0.41733462 0.41348158 0.41195336 0.40772127 0.40830771 0.40544011 0.40265461 0.40091909 0.39789996 0.39715964 0.39264016 0.39211618 0.3893633  0.38663705 0.38324642 0.38182143 0.38054702 0.37828277 0.37587646 0.37570835 0.37543799 0.37470209 0.37382689 0.37236437 0.37194678 0.37023616 0.36977657 0.36917655 0.36992469 0.36969306 0.37009732 0.36849347 0.36891989 0.36915439 0.36807726 0.36682668 0.36597309 0.36317625 0.3606462  0.35807763 0.35455652 0.35252993 0.34863307 0.34565962 0.34277358 0.33576861 0.33377102 0.33058622 0.32064916 0.31441251 0.30750619 0.30662547 0.31037254], [ 0.07891869  0.09105019  0.0731956   0.07283234  0.07407145  0.07689496  0.06951411  0.06803165  0.06489407  0.05693379  0.05133605  0.04975922  0.04758217  0.04254584  0.03944415  0.03490952  0.03253926  0.02982496  0.02615365  0.02243203  0.01843602  0.01510734  0.01206131  0.00893328  0.00502843  0.00231181 -0.00213111 -0.0051962  -0.00783557 -0.01095875 -0.0127114  -0.01566876 -0.01823109 -0.01983565 -0.02135784 -0.02246001 -0.02396443 -0.02581692 -0.02788224 -0.02866586 -0.02981722 -0.03081566 -0.0318619  -0.03297333 -0.03342753 -0.03063181 -0.0319594  -0.03315729 -0.03378924 -0.03490614 -0.03595358 -0.03585532 -0.03634072 -0.03688836 -0.03728426 -0.03757409 -0.03822484 -0.03889113 -0.03968954 -0.04018349 -0.04097038 -0.04143522 -0.04189376 -0.04232644 -0.04221484 -0.04332874 -0.04369942 -0.04501579 -0.04617771 -0.04871288 -0.05074902 -0.05359142 -0.05576671 -0.05759035 -0.06005975 -0.06228585 -0.06577498 -0.06870053 -0.07266354 -0.07550922 -0.0806966  -0.08720246 -0.0905483  -0.09145954 -0.08999443 -0.08499287], 21.26, 22.25, False
2023/06/18 16:21:29.658, 626118888, [0.58281646 0.54729548 0.53615148 0.53321343 0.53122518 0.52555407 0.52054104 0.51821141 0.50745122 0.50763734 0.50608122 0.49834975 0.49546822 0.49306922 0.48801184 0.48430113 0.48433221 0.4753494  0.47245839 0.47192271 0.46642748 0.46828702 0.46469183 0.45897039 0.45680251 0.45425901 0.44838329 0.4465746  0.44215096 0.44105922 0.43735371 0.43462382 0.43357333 0.43110019 0.42889713 0.42774081 0.42551807 0.42395686 0.42284431 0.42151229 0.41959797 0.4189019  0.41964811 0.41608987 0.41361179 0.40294132 0.39932479 0.39539626 0.39202615 0.38877002 0.38485891 0.38259574 0.3812507  0.3798443  0.37863309 0.37642293 0.37461616 0.37300967 0.37077359 0.36971066 0.36824095 0.36828309 0.36616597 0.36538027 0.3622909  0.36231176 0.36211387 0.3616407  0.36120862 0.36051462 0.35958558 0.35982204 0.35787587 0.35577429 0.35467989 0.34917883 0.34701672 0.34457004 0.33957774 0.33418236 0.33233114 0.32128393 0.31760716 0.31083958 0.30909932 0.30972624], [ 8.51513775e-02  8.73105020e-02  8.18727121e-02  7.62735002e-02  7.46829821e-02  7.42520249e-02  7.13475856e-02  6.75930652e-02  6.26944757e-02  5.88738857e-02  4.99446265e-02  5.22801919e-02  4.84120851e-02  4.42663356e-02  4.00992866e-02  3.72729240e-02  3.43092717e-02  3.13018989e-02  2.68376986e-02  2.49288980e-02  2.02315645e-02  1.82275934e-02  1.47393109e-02  1.10091132e-02  7.60970432e-03  4.37717073e-03  7.09307593e-05 -2.78083885e-03 -6.66919081e-03 -9.39568709e-03 -1.19546738e-02 -1.47859373e-02 -1.59560098e-02 -1.82348979e-02 -1.97918204e-02 -2.09827745e-02 -2.28084215e-02 -2.45938934e-02 -2.61954545e-02 -2.68973676e-02 -2.74541580e-02 -2.85540813e-02 -2.90526660e-02 -2.97054981e-02 -3.08229132e-02 -3.22793167e-02 -3.30677520e-02 -3.42423585e-02 -3.59264051e-02 -3.73074213e-02 -3.86847528e-02 -3.92453060e-02 -3.95053257e-02 -4.00550752e-02 -3.99793624e-02 -4.04299737e-02 -4.10764474e-02 -4.14835160e-02 -4.19812106e-02 -4.29420884e-02 -4.32237599e-02 -4.38689503e-02 -4.40427500e-02 -4.43314886e-02 -4.41710487e-02 -4.42367789e-02 -4.45703647e-02 -4.50771434e-02 -4.67684375e-02 -4.85897655e-02 -5.06780602e-02 -5.27801811e-02 -5.49665121e-02 -5.73369254e-02 -6.00177269e-02 -6.24794647e-02 -6.55694117e-02 -6.86438172e-02 -7.20481844e-02 -7.58027201e-02 -8.00514501e-02 -8.64230382e-02 -8.97194832e-02 -9.04977621e-02 -8.94316886e-02 -8.44162758e-02], 21.26, 22.25, False
2023/06/18 16:21:29.914, 626119137, [0.58821705 0.57261764 0.54023568 0.54631377 0.53533569 0.532166   0.51891396 0.52491221 0.51341547 0.50764061 0.50503394 0.49693615 0.49463745 0.49005705 0.48456559 0.47631841 0.47787143 0.47404913 0.46889493 0.46737478 0.46406642 0.46226277 0.45737448 0.45405654 0.46043255 0.48098715 0.49331568 0.49511162 0.48616329 0.47680608 0.47011474 0.46611828 0.45984077 0.4527351  0.44623922 0.43415239 0.41626824 0.41376883 0.41350078 0.41288988 0.41086032 0.40912562 0.40896018 0.40263994 0.40082334 0.40840263 0.40765066 0.40672973 0.40532371 0.40424244 0.40184355 0.39995118 0.39967974 0.39834821 0.39776337 0.39568668 0.39292407 0.39069662 0.38944255 0.38824985 0.38558775 0.38369159 0.38090032 0.37816869 0.3760208  0.37828264 0.38168322 0.38504266 0.38736235 0.39206078 0.3941155  0.39588179 0.39471011 0.39185855 0.38879327 0.38444173 0.37891287 0.36983774 0.35857212 0.3473714  0.34521969 0.33737207 0.33079551 0.32620817 0.32271026 0.32358561], [ 0.07173327  0.0773198   0.07791268  0.07695873  0.06806517  0.06842051  0.06486788  0.06190347  0.0576768   0.05181468  0.05057765  0.04703638  0.04405291  0.03764516  0.03594465  0.03135194  0.02843547  0.0259209   0.02246339  0.01993438  0.01461744  0.01176192  0.00953474  0.00650684  0.00324105  0.0006589  -0.00328344 -0.00617834 -0.00959461 -0.01158179 -0.01426024 -0.01616433 -0.01854931 -0.02087325 -0.02209157 -0.02334927 -0.02461871 -0.0267084  -0.02824932 -0.02888134 -0.03002464 -0.03138062 -0.03216052 -0.03314307 -0.03342908 -0.03243545 -0.03335977 -0.03459416 -0.03606023 -0.03707022 -0.03851698 -0.03906852 -0.03974403 -0.04019878 -0.04070068 -0.04101691 -0.04121737 -0.04148482 -0.04216518 -0.04285787 -0.04340542 -0.04368644 -0.04428372 -0.04487078 -0.04478736 -0.04491175 -0.04515829 -0.04599096 -0.04788615 -0.04975101 -0.05230063 -0.05400757 -0.05591612 -0.0580697  -0.06012649 -0.06259793 -0.0657968  -0.06916193 -0.07282231 -0.07555085 -0.07966934 -0.08682384 -0.09011468 -0.09146244 -0.09045918 -0.08513066], 21.27, 22.25, False
2023/06/18 16:21:30.170, 626119387, [0.5864051  0.57407219 0.56626873 0.56075422 0.55016646 0.55372665 0.54570115 0.54656718 0.54135303 0.52605726 0.51717127 0.50723209 0.49879913 0.49609105 0.48834646 0.48307717 0.47729998 0.46992337 0.4669851  0.46201142 0.45993388 0.45969883 0.45321837 0.45011741 0.45042015 0.44591821 0.44363036 0.44201759 0.43637637 0.43377327 0.43104719 0.42759892 0.42809063 0.42566146 0.42357908 0.41892648 0.41585411 0.4126563  0.40997053 0.4080414  0.40436546 0.40158202 0.40024622 0.39549495 0.39319254 0.42664875 0.4295133  0.43101715 0.43143391 0.43141627 0.42940639 0.4267075  0.42302774 0.41835655 0.4124844  0.4069663  0.40185866 0.3990528  0.39451371 0.38962705 0.38264296 0.37881311 0.37332455 0.37020146 0.36498366 0.36161871 0.35861505 0.35591839 0.35535966 0.35714713 0.35747382 0.3591714  0.36029952 0.35910904 0.36199596 0.36224677 0.36143128 0.36272773 0.35785186 0.35634934 0.35767028 0.34819541 0.34267101 0.34029151 0.34290052 0.34863417], [ 0.07983036  0.08103893  0.08658697  0.07351786  0.0710648   0.06842051  0.06669702  0.0668601   0.05908362  0.05446768  0.05164955  0.0467515   0.04379294  0.04230313  0.03725331  0.03412059  0.028961    0.02769523  0.02380202  0.02038587  0.01572842  0.01338683  0.00983764  0.00675563  0.0029129   0.00014283 -0.00347917 -0.00645788 -0.01011244 -0.01237302 -0.01497012 -0.01715188 -0.0190158  -0.0207509  -0.02271537 -0.02443543 -0.02559731 -0.02720372 -0.02897317 -0.03037623 -0.03113134 -0.03216625 -0.03310497 -0.03413708 -0.03451597 -0.03280312 -0.0338795  -0.0349446  -0.03582814 -0.03736336 -0.03926182 -0.03943519 -0.04005409 -0.04028101 -0.04056846 -0.04101691 -0.04153056 -0.04188965 -0.04252356 -0.04299272 -0.04382308 -0.04424438 -0.04432884 -0.04387982 -0.04380993 -0.04328192 -0.04331668 -0.04423481 -0.0455352  -0.0474663  -0.05002819 -0.05181436 -0.05342831 -0.05660683 -0.05898634 -0.06210624 -0.06592086 -0.06887483 -0.07235747 -0.07693549 -0.08072298 -0.08836055 -0.09145022 -0.09239127 -0.09163737 -0.08584274], 21.27, 22.25, False
