time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 01:45:21.879, 160207871, [0.91720223 0.86918268 0.8907694  0.84168687 0.84496864 0.8215359  0.80625608 0.80291255 0.78370202 0.76642949 0.77467111 0.74744707 0.73850187 0.73115537 0.72569405 0.71154559 0.7076479  0.69918346 0.69127083 0.68108553 0.67567209 0.67108982 0.66084755 0.6549931  0.64821552 0.64353945 0.63825177 0.63107062 0.62640092 0.6225744  0.61686192 0.61280761 0.60883422 0.60799729 0.6047505  0.59995065 0.59721114 0.59429069 0.59036983 0.58819176 0.58531748 0.5827999  0.58188205 0.57515624 0.57210069 0.56480688 0.56119153 0.55732122 0.5550031  0.5518778  0.54820304 0.54470952 0.5434411  0.54184374 0.5417175  0.5411813  0.54072344 0.53932027 0.53782706 0.53769461 0.53526732 0.53433864 0.53122018 0.5292306  0.52513437 0.52378419 0.52191991 0.52154363 0.52113312 0.52101424 0.51946204 0.51736428 0.51420151 0.51128429 0.50981043 0.50717151 0.50340602 0.50051275 0.49616638 0.48858087 0.48477586 0.47499544 0.46443441 0.45941638 0.45767494 0.46050917], [ 0.27515915  0.27117934  0.26080479  0.24330334  0.24747527  0.24540392  0.23216043  0.21621328  0.21334717  0.2042499   0.1947253   0.18147886  0.17358443  0.16861936  0.16212608  0.14984295  0.14430455  0.13871757  0.12988495  0.12497939  0.11594854  0.10889843  0.10146056  0.09399786  0.08571819  0.07956792  0.0727664   0.06695475  0.06025328  0.05366674  0.04860644  0.04277222  0.03767685  0.03354306  0.02936139  0.02574956  0.02224487  0.01803669  0.01443515  0.01201772  0.00899888  0.00637191  0.00499166  0.00286325  0.00164143  0.002413    0.00061914 -0.00205639 -0.00478547 -0.00704099 -0.00967262 -0.01109386 -0.01203559 -0.0127072  -0.01288441 -0.01336003 -0.01431487 -0.01515095 -0.01600052 -0.01651839 -0.01693361 -0.01721761 -0.01675122 -0.01568153 -0.01453835 -0.01341896 -0.01317026 -0.01546313 -0.01864643 -0.0228788  -0.02819328 -0.03251872 -0.03635181 -0.04046297 -0.04407653 -0.04834124 -0.05331027 -0.05694298 -0.06243731 -0.06804628 -0.07574851 -0.08407534 -0.09271454 -0.09811244 -0.09804454 -0.09114093], 18.91, 19.60, False
2023/07/05 01:45:22.119, 160208120, [0.92280268 0.85664349 0.88399548 0.83101915 0.84601285 0.8260943  0.81110349 0.79723879 0.79373337 0.77422584 0.7668087  0.75866355 0.74193359 0.73425098 0.72816019 0.71182374 0.70865992 0.70033769 0.69634268 0.68473287 0.68175257 0.6759016  0.67002892 0.66114151 0.6575401  0.65102129 0.64583038 0.64079467 0.63580671 0.63280471 0.62706851 0.62235305 0.61973736 0.6159039  0.61555445 0.61194287 0.60764816 0.60491393 0.60044197 0.59602287 0.59124787 0.5872155  0.58533793 0.57877741 0.57696951 0.56291837 0.55927167 0.5551006  0.55131043 0.54748937 0.54526193 0.54256049 0.54157284 0.5401379  0.53889195 0.53771196 0.53704335 0.53546895 0.53379008 0.53378809 0.53199126 0.53241031 0.53142475 0.53139461 0.52791537 0.52740888 0.52532706 0.52483587 0.52413871 0.52283264 0.52215642 0.51869866 0.51741563 0.5140682  0.51127073 0.50788723 0.50617852 0.50117792 0.4954381  0.4898174  0.48497205 0.47525266 0.46506152 0.45920352 0.45563323 0.45237971], [ 0.28157455  0.2580145   0.25810935  0.2467579   0.23633482  0.24133828  0.22813193  0.220529    0.21469969  0.20327298  0.19601065  0.1856047   0.17823903  0.16926381  0.16191806  0.155278    0.14613255  0.14014895  0.13326319  0.12554941  0.11778174  0.11054772  0.10220493  0.09546043  0.08791947  0.08276289  0.07513162  0.06953438  0.06212808  0.05516377  0.0494628   0.04349567  0.03863506  0.03354306  0.02892634  0.02555011  0.02149789  0.01760255  0.01422706  0.01178371  0.00907834  0.00721972  0.00522507  0.00313647  0.0018589   0.00334622  0.00117162 -0.00065504 -0.00291313 -0.00552528 -0.00828414 -0.00935196 -0.01032039 -0.01091899 -0.01134052 -0.01186557 -0.01227473 -0.01311701 -0.01409061 -0.01509943 -0.01550211 -0.01562776 -0.01537327 -0.01506779 -0.01349834 -0.01298722 -0.0124011  -0.01413827 -0.01746336 -0.02193717 -0.02693873 -0.03229786 -0.03641452 -0.03958899 -0.04403124 -0.04764431 -0.05238721 -0.05682453 -0.06217569 -0.06745179 -0.07671933 -0.08445588 -0.09225914 -0.09767544 -0.09742441 -0.09127504], 18.91, 19.60, False
2023/07/05 01:45:22.375, 160208370, [0.92113483 0.89264679 0.8948881  0.8570831  0.8345627  0.846089   0.81829636 0.81286283 0.79875415 0.78760126 0.78207283 0.76946612 0.75339285 0.75078429 0.73881421 0.73528679 0.72919948 0.71886148 0.71393798 0.70624011 0.69707275 0.69420896 0.6835008  0.67722113 0.67317398 0.66648076 0.66081291 0.65281512 0.64606888 0.64018888 0.63459659 0.62806084 0.62184909 0.61693582 0.61177501 0.60738735 0.6026884  0.60079663 0.59667655 0.5922583  0.58860224 0.58522299 0.58340201 0.57864341 0.57726671 0.56018474 0.55680223 0.55340653 0.5500369  0.54685103 0.54392129 0.54114718 0.53995704 0.54083524 0.54165774 0.54070929 0.54022359 0.53942909 0.53779828 0.5369093  0.53430721 0.53191911 0.53036919 0.5294413  0.52732804 0.52778831 0.52670102 0.52523984 0.52389454 0.52328533 0.52150153 0.51948625 0.51687341 0.51396671 0.51397189 0.50976109 0.50641377 0.50211585 0.49804799 0.48818326 0.4840118  0.47334219 0.45891899 0.45483772 0.4527288  0.4493299 ], [ 0.27365379  0.26974224  0.2540773   0.2439322   0.24639509  0.23874588  0.22858355  0.21541413  0.21434145  0.2057429   0.19414512  0.18232806  0.17848776  0.16730012  0.1611549   0.15207884  0.14473552  0.13855021  0.13214776  0.12671713  0.1195058   0.11076879  0.10399371  0.09664721  0.09004977  0.08199842  0.07596156  0.06905592  0.06239528  0.05608247  0.05009662  0.04513016  0.03959522  0.03577894  0.03171732  0.02775375  0.02453546  0.02042817  0.01724939  0.01414699  0.01200817  0.00955763  0.0073911   0.00544554  0.00450525  0.00610142  0.00405806  0.00175793 -0.00100946 -0.00410723 -0.00662264 -0.00823415 -0.00884845 -0.00950687 -0.00976368 -0.01079391 -0.01120532 -0.01157906 -0.0121778  -0.01293772 -0.01367433 -0.01367063 -0.0129854  -0.0122194  -0.01077471 -0.00975524 -0.00945094 -0.01126455 -0.01449701 -0.01934834 -0.02362829 -0.02790564 -0.03206126 -0.03608571 -0.04026596 -0.04471827 -0.04875938 -0.05343948 -0.05976761 -0.06417828 -0.07232224 -0.08292465 -0.09006211 -0.0945782  -0.09524253 -0.08918118], 18.90, 19.60, False
2023/07/05 01:45:22.631, 160208621, [0.91886119 0.88330251 0.86904309 0.85828166 0.83562323 0.81334746 0.80543335 0.78939375 0.78433659 0.77255906 0.76190674 0.74874405 0.73659393 0.72463724 0.72320339 0.71405277 0.70334896 0.69733546 0.69275179 0.68452783 0.67897286 0.67748612 0.66624016 0.66087113 0.65508416 0.64909057 0.64319547 0.63823779 0.63220717 0.62707871 0.62428941 0.61773144 0.61370027 0.60847739 0.60501049 0.60037968 0.59709709 0.59401625 0.59032076 0.58636291 0.58179342 0.57920268 0.57838257 0.57233132 0.57112828 0.56050567 0.55676084 0.55317429 0.54920509 0.54613133 0.54270969 0.54044372 0.53931184 0.53938962 0.5396719  0.53862516 0.53673958 0.53618551 0.53581177 0.53579911 0.53391398 0.53359009 0.53160117 0.53154491 0.52843981 0.52702479 0.52515745 0.52381202 0.52431558 0.52386184 0.52164058 0.51969569 0.51674837 0.51131827 0.50984208 0.50549135 0.50340602 0.50120187 0.49654169 0.48948595 0.48626383 0.47186111 0.46205038 0.45437995 0.4473909  0.44881134], [ 0.29297686  0.30283455  0.28722191  0.28889008  0.27785329  0.27330019  0.26153998  0.2465723   0.24416472  0.22906514  0.22536778  0.21157856  0.20206259  0.19435684  0.18517614  0.17650012  0.16823837  0.16112714  0.15051343  0.14222391  0.13219158  0.12349353  0.11360281  0.10358265  0.09423401  0.08542313  0.07746288  0.07076383  0.06275177  0.05684294  0.05064482  0.04594466  0.04100243  0.03594997  0.0319024   0.02836243  0.02479682  0.02120039  0.01707159  0.01431237  0.01157342  0.00976373  0.00762329  0.00542988  0.00403782  0.00587707  0.003422    0.00093935 -0.00167554 -0.00408104 -0.00651235 -0.00748352 -0.00832936 -0.00853213 -0.00902583 -0.00983113 -0.01065842 -0.01158172 -0.0122408  -0.01332793 -0.01373854 -0.0141709  -0.01334193 -0.01234421 -0.01095033 -0.01008215 -0.0094141  -0.01143529 -0.01538748 -0.01956094 -0.0246632  -0.02903601 -0.0330295  -0.03689877 -0.04149523 -0.04453008 -0.04887097 -0.05426109 -0.05940789 -0.06380457 -0.07295652 -0.08253476 -0.09050667 -0.09407764 -0.09467609 -0.08722831], 18.91, 19.60, False
2023/07/05 01:45:22.871, 160208871, [0.89210956 0.89264135 0.86093472 0.83696669 0.84497004 0.81978326 0.80543789 0.80646753 0.78243235 0.78091047 0.77122051 0.75090086 0.74994656 0.7359717  0.72943428 0.72130014 0.71093702 0.70080417 0.69592741 0.6872234  0.68401291 0.67894017 0.66784822 0.66354676 0.65741921 0.65317488 0.64572657 0.64138635 0.63469961 0.63176025 0.62494303 0.61958003 0.61530035 0.61239593 0.60845781 0.60462058 0.60035897 0.59935333 0.59572133 0.59378743 0.58938763 0.58579409 0.58543186 0.57908733 0.5779028  0.5607081  0.557586   0.55333456 0.54973665 0.54596394 0.5422096  0.53952267 0.53796048 0.53612066 0.53538742 0.53436336 0.53287707 0.53129701 0.52924276 0.52830219 0.52542435 0.5240274  0.52125365 0.519658   0.51655619 0.51603887 0.51410303 0.5127433  0.51206243 0.51120997 0.5091484  0.50628008 0.50447307 0.50147241 0.49938328 0.4960837  0.49381785 0.49022989 0.48612602 0.47731289 0.47510203 0.46162479 0.45015898 0.44322451 0.44202463 0.44163389], [ 2.67976159e-01  2.70450527e-01  2.49346150e-01  2.46753213e-01  2.39858858e-01  2.34662761e-01  2.29900679e-01  2.15408297e-01  2.15416505e-01  2.00625601e-01  1.89108360e-01  1.83695161e-01  1.76516198e-01  1.67294532e-01  1.61150214e-01  1.54402913e-01  1.50804288e-01  1.44445142e-01  1.37286173e-01  1.29023020e-01  1.20947932e-01  1.12844952e-01  1.02758229e-01  9.58530460e-02  8.75200785e-02  8.07677386e-02  7.39789138e-02  6.73325940e-02  6.02541251e-02  5.43357675e-02  4.75048296e-02  4.29130514e-02  3.80893436e-02  3.37365660e-02  2.96621012e-02  2.55369592e-02  2.21157408e-02  1.86246096e-02  1.50585252e-02  1.18999430e-02  9.30604612e-03  7.21867160e-03  5.76607035e-03  3.50048098e-03  2.24207370e-03  4.36096761e-03  2.87342815e-03 -2.62967432e-04 -2.83955083e-03 -5.52593343e-03 -8.12919249e-03 -9.39360800e-03 -1.02637276e-02 -1.05355714e-02 -1.11875202e-02 -1.17115876e-02 -1.20261974e-02 -1.24934183e-02 -1.36072663e-02 -1.45506246e-02 -1.47528619e-02 -1.49629290e-02 -1.47307259e-02 -1.37877730e-02 -1.27472554e-02 -1.23023242e-02 -1.20495655e-02 -1.41725771e-02 -1.72352884e-02 -2.17950586e-02 -2.60409534e-02 -3.05264737e-02 -3.44729091e-02 -3.84563772e-02 -4.27874849e-02 -4.66904650e-02 -5.03778863e-02 -5.52531812e-02 -6.13919829e-02 -6.58875621e-02 -7.46814673e-02 -8.40648101e-02 -9.18329656e-02 -9.71061286e-02 -9.64382139e-02 -8.93891406e-02], 18.92, 19.60, False
2023/07/05 01:45:23.127, 160209120, [0.90996889 0.89717004 0.8555236  0.84533461 0.83148241 0.80705684 0.80708414 0.78518758 0.79374055 0.76923641 0.76189671 0.74270668 0.73241242 0.72533507 0.72165349 0.71099097 0.70183617 0.69179907 0.68894895 0.67667844 0.67480905 0.6722059  0.66157554 0.65752902 0.64968689 0.64523919 0.63951423 0.63401518 0.6265856  0.62309439 0.61808679 0.61134869 0.60571538 0.60299043 0.59858764 0.59424838 0.59337987 0.59713423 0.59339423 0.59032939 0.58689054 0.58294731 0.58317575 0.57793855 0.57451662 0.57084191 0.56747016 0.56372621 0.56034616 0.55738846 0.55501616 0.55414846 0.55374805 0.55247569 0.55177421 0.55041569 0.5488986  0.54744755 0.54491364 0.54381245 0.54100411 0.53989343 0.53662441 0.53428122 0.52992476 0.52982617 0.52817602 0.52788996 0.52806528 0.52694616 0.52407305 0.52319336 0.520333   0.51755976 0.51689309 0.51320897 0.51035002 0.50751442 0.50177176 0.49240252 0.48722408 0.47757981 0.47020571 0.46407866 0.46102069 0.46263603], [ 0.27286075  0.27665406  0.25877729  0.25021654  0.24692357  0.23775131  0.22901383  0.22288666  0.21505778  0.20605778  0.19571379  0.18808921  0.18092847  0.16971321  0.1644878   0.15566131  0.14631099  0.1403165   0.13341885  0.1252626   0.11791808  0.11032759  0.10220264  0.09608087  0.08849399  0.08132972  0.07572779  0.06857072  0.06150074  0.05533599  0.04946122  0.04418336  0.03914083  0.03444211  0.03062044  0.02687587  0.02299681  0.01902752  0.01550207  0.01281767  0.01021731  0.00970626  0.01061509  0.01018383  0.01025495  0.00342698  0.00186938 -0.00085001 -0.0036064  -0.00593079 -0.00810132 -0.00954727 -0.01018108 -0.01049479 -0.01109422 -0.0110689  -0.01179881 -0.01254546 -0.01370169 -0.01451716 -0.01457033 -0.01452833 -0.01390675 -0.01342555 -0.01215527 -0.01107696 -0.01042978 -0.01249017 -0.01590848 -0.02020873 -0.02516986 -0.02984241 -0.03384648 -0.03790683 -0.04182853 -0.0459938  -0.0498586  -0.05618722 -0.06055719 -0.06555144 -0.07397802 -0.08214427 -0.09056525 -0.09515749 -0.095768   -0.0889405 ], 18.92, 19.60, False
2023/07/05 01:45:23.367, 160209370, [0.91164093 0.89892482 0.88398928 0.84641159 0.84601496 0.82879602 0.81105199 0.80291405 0.78494206 0.78647439 0.7673143  0.75912177 0.74384317 0.73803513 0.73503146 0.71684827 0.71600264 0.70265514 0.69719052 0.68836484 0.68644521 0.68006735 0.67250846 0.66728472 0.66073139 0.65691282 0.65161878 0.64482801 0.63829806 0.63453733 0.63033674 0.62451064 0.6188643  0.61480403 0.60988999 0.60597431 0.60310077 0.60091012 0.59864002 0.59668949 0.59237939 0.58950063 0.58953914 0.582445   0.57993852 0.57873766 0.57641971 0.57260172 0.56984132 0.56650108 0.56383415 0.56157252 0.56013341 0.56097601 0.5615549  0.56005733 0.55758392 0.55564836 0.55237159 0.55215519 0.5503514  0.54880484 0.54465541 0.54237911 0.53750409 0.53739642 0.53676297 0.53596165 0.53517251 0.53243045 0.53059418 0.52576765 0.52116323 0.51594886 0.51676363 0.52547205 0.52943104 0.5235358  0.51783276 0.50829642 0.49442826 0.47152046 0.46117618 0.45234419 0.4504684  0.45067051], [ 0.3059097   0.30485912  0.28785448  0.27950438  0.27939721  0.2723659   0.25881417  0.25683624  0.24868047  0.23667769  0.22452126  0.21598703  0.21069084  0.19965447  0.19362764  0.18246652  0.1752151   0.1690471   0.16105911  0.15341866  0.14558422  0.13931944  0.13073147  0.12219114  0.11534429  0.10686714  0.09869216  0.09192729  0.08448041  0.0780027   0.07118114  0.06484512  0.05825888  0.05300564  0.04796532  0.04391125  0.03969598  0.03491023  0.03110163  0.02796214  0.0246947   0.02203963  0.01957469  0.01755199  0.01571663  0.00584682  0.00379594  0.001408   -0.00149965 -0.00380859 -0.00601827 -0.00710893 -0.00801447 -0.00845129 -0.00885112 -0.00952192 -0.00993453 -0.01062737 -0.0115008  -0.01202276 -0.01264928 -0.01228934 -0.01250021 -0.01183458 -0.01036944 -0.00945711 -0.00919324 -0.01064949 -0.0142726  -0.01797477 -0.02258486 -0.02726655 -0.03023338 -0.03427677 -0.03775274 -0.04211896 -0.04656598 -0.0513982  -0.05616757 -0.0619428  -0.070237   -0.07943647 -0.0856765  -0.09014531 -0.09177627 -0.0833148 ], 18.92, 19.60, False
2023/07/05 01:45:23.623, 160209621, [0.89935154 0.89264045 0.87313446 0.86774849 0.85326738 0.8207165  0.80865431 0.80859587 0.79122643 0.78146468 0.76976753 0.75997041 0.74422661 0.73562725 0.73314351 0.71879367 0.71321357 0.7042677  0.69909052 0.68913252 0.68384076 0.68230605 0.67208036 0.66822421 0.65986924 0.65430743 0.64761717 0.64295728 0.635713   0.63323446 0.62763928 0.62235289 0.61813685 0.61425379 0.60995534 0.60603784 0.60013014 0.59879919 0.59519722 0.59236771 0.58782483 0.58561472 0.5843283  0.57966081 0.57710166 0.5674587  0.56208604 0.55792077 0.55419341 0.5516663  0.54868553 0.54728098 0.54591581 0.54459704 0.54410877 0.54430633 0.5452177  0.55220039 0.56115417 0.56790306 0.57257899 0.5752761  0.57504471 0.57519138 0.57286093 0.57234548 0.57232202 0.57449442 0.57665789 0.57615543 0.57631004 0.57655607 0.57505583 0.57176979 0.56962985 0.56289905 0.55456944 0.54398934 0.532847   0.52479264 0.52181611 0.51088405 0.49830964 0.4922962  0.48749318 0.48618476], [ 0.27438751  0.25874848  0.25269181  0.25083042  0.24283986  0.23824394  0.22812628  0.2181669   0.21433963  0.20210845  0.19442807  0.18395911  0.17847749  0.16971321  0.16073281  0.15246174  0.14570135  0.1401474   0.13213081  0.12584126  0.11711375  0.1122779   0.10405708  0.09557219  0.08896256  0.08176406  0.07480439  0.06857072  0.06114472  0.05483559  0.04893055  0.043289    0.03782591  0.03383015  0.02945398  0.02532485  0.02181745  0.01822102  0.01449856  0.01168336  0.0087368   0.00670635  0.00491803  0.00236348  0.0008974   0.00422188  0.00228679 -0.00069892 -0.00277942 -0.0053822  -0.00781781 -0.00894707 -0.00998911 -0.01054813 -0.01074104 -0.0116188  -0.01151922 -0.01217221 -0.0128148  -0.01325308 -0.01362769 -0.0140044  -0.01376179 -0.01322094 -0.01128786 -0.01049867 -0.01086475 -0.01251242 -0.01586607 -0.02039175 -0.02518556 -0.0299226  -0.03411008 -0.0378427  -0.04189331 -0.04643621 -0.05016881 -0.05513499 -0.06103025 -0.06473791 -0.07473032 -0.08407137 -0.0918197  -0.09714076 -0.09690776 -0.09107678], 18.92, 19.61, False
2023/07/05 01:45:23.879, 160209871, [0.91385765 0.88330523 0.90033934 0.86774974 0.84181922 0.84426729 0.82475024 0.81072563 0.79812922 0.79261851 0.78452252 0.76862715 0.75874008 0.75388566 0.74221996 0.73919228 0.72969318 0.72373197 0.71179992 0.70755985 0.69549308 0.68985836 0.67837016 0.67291301 0.66393211 0.65918911 0.65446621 0.65014308 0.644951   0.64349092 0.63950692 0.6332327  0.63088618 0.62851583 0.62468572 0.62192838 0.61752262 0.61556054 0.6117066  0.60913051 0.60455959 0.60077426 0.60048679 0.59306718 0.59020792 0.56793856 0.56373031 0.56071779 0.55779457 0.55432991 0.55148235 0.54943158 0.54897692 0.54831926 0.54724146 0.54621217 0.54420348 0.54297077 0.54077353 0.53954909 0.5375941  0.53604145 0.5333648  0.53196614 0.5286527  0.52797409 0.52708555 0.52648516 0.52681447 0.52596865 0.52447345 0.52189146 0.5182117  0.51470694 0.5121592  0.50940284 0.50594263 0.50021598 0.49728528 0.48972917 0.48290644 0.47473806 0.46343739 0.45670568 0.45520168 0.45227531], [ 2.67224037e-01  2.64248671e-01  2.60141955e-01  2.51457023e-01  2.46938127e-01  2.38252621e-01  2.32166075e-01  2.20531914e-01  2.15059339e-01  2.07878848e-01  2.23967336e-01  2.56647607e-01  2.67681692e-01  2.68544092e-01  2.58780063e-01  2.45449156e-01  2.21472968e-01  1.90169779e-01  1.52977023e-01  1.29751457e-01  1.20170995e-01  1.11157322e-01  1.04304622e-01  9.69891135e-02  8.96502056e-02  8.23036648e-02  7.51166910e-02  6.84727903e-02  6.17690018e-02  5.60051211e-02  4.96368432e-02  4.52362684e-02  3.85797488e-02  3.41719079e-02  2.98226338e-02  2.58049280e-02  2.22047886e-02  1.82233302e-02  1.46212197e-02  1.21446809e-02  8.87636689e-03  6.66957341e-03  4.83196442e-03  2.98941148e-03  1.30558265e-03  4.50982956e-03  2.29101592e-03  4.33539093e-05 -2.68860103e-03 -5.03135051e-03 -7.61492797e-03 -8.59489299e-03 -9.32579936e-03 -9.85173821e-03 -1.02377608e-02 -1.12625749e-02 -1.18983186e-02 -1.26955965e-02 -1.27779323e-02 -1.26471741e-02 -1.31342635e-02 -1.36007135e-02 -1.33589478e-02 -1.31144695e-02 -1.26287729e-02 -1.14068754e-02 -1.10941277e-02 -1.27920373e-02 -1.65076589e-02 -2.08801846e-02 -2.54473977e-02 -3.00395521e-02 -3.41435061e-02 -3.84226995e-02 -4.28940684e-02 -4.63039104e-02 -5.13220319e-02 -5.50170205e-02 -6.13987380e-02 -6.61820689e-02 -7.39989754e-02 -8.44420267e-02 -9.09462100e-02 -9.65968615e-02 -9.63831860e-02 -9.04861540e-02], 18.91, 19.60, False
2023/07/05 01:45:24.119, 160210120, [0.93171266 0.88010759 0.86636351 0.85235217 0.82840266 0.81978207 0.80706823 0.79011935 0.79247767 0.77422332 0.77367097 0.75563126 0.74345423 0.74112546 0.72630271 0.71683237 0.70916218 0.70356615 0.69865519 0.68566787 0.68244224 0.67652862 0.66783647 0.6625989  0.65704194 0.65067396 0.64466647 0.63951466 0.63533848 0.6312356  0.62559477 0.61927051 0.61406721 0.61026684 0.6056633  0.60136794 0.59873491 0.5966889  0.59329401 0.5888585  0.58631187 0.58238812 0.58216475 0.57625924 0.57477277 0.58192118 0.57736366 0.57221011 0.56865259 0.56232972 0.55931996 0.55640429 0.55452336 0.55326915 0.55278562 0.55155963 0.54975873 0.54801051 0.54589426 0.54454853 0.54208671 0.54050225 0.53759416 0.53683709 0.53260824 0.53217117 0.53114473 0.52929648 0.52956839 0.52817833 0.52519594 0.52340093 0.52049448 0.51635134 0.51504792 0.5108083  0.50766095 0.50457506 0.49839964 0.49350531 0.48793527 0.47702775 0.46983383 0.45979743 0.45889343 0.45574025], [ 0.27441587  0.25876829  0.26352241  0.25432085  0.24639509  0.24540971  0.23983782  0.2288002   0.22335405  0.21183005  0.20175533  0.19473117  0.18803205  0.17740465  0.16972606  0.16052832  0.15634704  0.14836811  0.1419627   0.13366408  0.12797898  0.12145394  0.11391976  0.10776509  0.09970047  0.09238701  0.08495856  0.07642404  0.06837028  0.06109885  0.05478898  0.0497022   0.04375011  0.03945667  0.03517751  0.03040774  0.02639876  0.02250522  0.01849418  0.01614168  0.01319366  0.01103062  0.00939263  0.00729287  0.00588581  0.05091953  0.04942299  0.04771175  0.04485764  0.04210721  0.03968926  0.0381683   0.03732833  0.03676444  0.03631829  0.03613286  0.0354928   0.03503639  0.03470125  0.03448394  0.03469946  0.03497594  0.03654255  0.03780918  0.03990481  0.04107676  0.04107397  0.0384577   0.0340523   0.02795813  0.02155559  0.01615738  0.01043195  0.00604547  0.00047797 -0.0041269  -0.00926242 -0.01466659 -0.0216785  -0.02760704 -0.03711294 -0.04796475 -0.05771954 -0.064115   -0.06658753 -0.05841432], 18.90, 19.61, False
2023/07/05 01:45:24.375, 160210370, [0.90441642 0.88637046 0.87314479 0.84533565 0.83253843 0.81978247 0.79983614 0.7979579  0.77240922 0.77311564 0.77122266 0.75132661 0.74421794 0.73253896 0.7235086  0.71712006 0.71017474 0.70218488 0.6944415  0.68815579 0.67983978 0.67812594 0.66608709 0.66220397 0.65716971 0.65339703 0.6504623  0.64836664 0.64402286 0.64383089 0.63941967 0.63353675 0.62840418 0.62492817 0.62213623 0.61674736 0.61325449 0.61132067 0.60750628 0.60535365 0.60077442 0.60029899 0.60118143 0.59550703 0.59424732 0.57796543 0.57511611 0.57135897 0.56782914 0.56420768 0.56095639 0.5581289  0.55696415 0.55921436 0.56128022 0.56310814 0.5632489  0.56237056 0.56115449 0.56096234 0.55991433 0.55961266 0.55698015 0.55617265 0.55143144 0.55134328 0.54984953 0.54626895 0.54301259 0.53918798 0.53629562 0.53325566 0.52978675 0.5269717  0.52544858 0.52270589 0.51797009 0.51386971 0.5084748  0.50027361 0.49630003 0.48539155 0.47485836 0.46641167 0.46406518 0.46237658], [ 0.36000165  0.35802537  0.34413982  0.34269796  0.33634488  0.33200547  0.3190987   0.31157135  0.30694748  0.29530676  0.28353141  0.27629525  0.26370737  0.25395484  0.24184488  0.2308175   0.21889153  0.2116514   0.20119321  0.19322862  0.18322307  0.17771375  0.16772811  0.15836974  0.14921737  0.1405468   0.13312538  0.12494224  0.11681324  0.11018036  0.10114504  0.09271859  0.08346067  0.0743775   0.06440026  0.05426956  0.04449839  0.03681451  0.02973693  0.02494397  0.02159097  0.01708942  0.0140843   0.01022041  0.00699783  0.00351374  0.00133407 -0.00070857 -0.00367565 -0.0065192  -0.00884818 -0.0101842  -0.01086213 -0.01168168 -0.01222906 -0.01302702 -0.01320328 -0.01453383 -0.01514826 -0.01561456 -0.0164782  -0.0161417  -0.01614321 -0.01474217 -0.01205692 -0.01038712 -0.01030425 -0.01220304 -0.0161463  -0.02057137 -0.02617119 -0.03173025 -0.03488413 -0.0398474  -0.04342007 -0.04713341 -0.05192794 -0.05635669 -0.06176166 -0.06677721 -0.07501926 -0.08639857 -0.09316837 -0.09710212 -0.09752351 -0.09041994], 18.91, 19.60, False
