time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 03:48:00.587, 53925116, [0.53559931 0.53879995 0.5260195  0.51127467 0.50007825 0.48746735 0.48946075 0.49454998 0.47172364 0.47089428 0.46835271 0.45420967 0.44985277 0.44762963 0.44509345 0.43528867 0.4350694  0.43020191 0.42749737 0.4247153  0.42181342 0.41969672 0.41586654 0.41243402 0.40997879 0.40746166 0.40469199 0.40171225 0.39908382 0.39722662 0.3941507  0.39092753 0.38913204 0.38581752 0.38392931 0.38023587 0.37887155 0.37734624 0.37464158 0.37413791 0.37186538 0.37066785 0.36989653 0.36523381 0.36523891 0.35477132 0.35286201 0.35065163 0.34834642 0.34685999 0.34385406 0.34332055 0.34246201 0.34252779 0.34188791 0.34187248 0.34049112 0.34010317 0.33843143 0.33747668 0.3358115  0.33490423 0.33289019 0.33163821 0.32756047 0.32776372 0.32643194 0.32593399 0.32510167 0.32428683 0.32217305 0.32101759 0.31806516 0.3152703  0.31319217 0.31057603 0.3083428  0.30500296 0.30130118 0.29707389 0.29372309 0.28653803 0.28049145 0.27778947 0.27714082 0.27880021], [ 0.06017111  0.04936572  0.04370753  0.04548189  0.04077814  0.04152917  0.0380445   0.03533952  0.03361988  0.03170577  0.02253739  0.02320277  0.02089288  0.01708204  0.01483528  0.0093327   0.007033    0.00520269  0.00153309 -0.00195671 -0.0054197  -0.00747934 -0.01140038 -0.01285192 -0.01544865 -0.01884928 -0.02052362 -0.02310002 -0.025074   -0.02815353 -0.02983316 -0.03126502 -0.03251935 -0.03433703 -0.03518358 -0.0351457  -0.03673846 -0.03796925 -0.03974228 -0.04039337 -0.04167035 -0.04203466 -0.04277649 -0.04362616 -0.04373111 -0.04216666 -0.04303841 -0.04453996 -0.04548893 -0.04668782 -0.0481354  -0.04867531 -0.04893002 -0.04933415 -0.04997984 -0.04969176 -0.05051574 -0.05071671 -0.05138723 -0.05160291 -0.05245048 -0.05290781 -0.05322525 -0.05378004 -0.05386084 -0.05364416 -0.0542702  -0.05526439 -0.05665519 -0.05818786 -0.05995349 -0.06187988 -0.06342203 -0.0654713  -0.06823215 -0.07063197 -0.07379036 -0.0763792  -0.07817561 -0.08221672 -0.08549856 -0.09046451 -0.09372279 -0.0947897  -0.09159993 -0.08626066], 20.60, 21.06, False
2023/06/20 03:48:00.827, 53925366, [0.53399011 0.51973244 0.50528356 0.50033268 0.48924629 0.48388052 0.46988343 0.47184466 0.46299072 0.46372426 0.44967627 0.4486265  0.4389836  0.43477742 0.43374465 0.42940065 0.4229432  0.41906124 0.41750726 0.41344107 0.41038552 0.40747465 0.40320308 0.39896228 0.39657726 0.39192207 0.3888879  0.38600918 0.38301885 0.38027911 0.37738517 0.37508184 0.37269685 0.36943175 0.3683198  0.36538128 0.36380262 0.36209981 0.36070191 0.35905137 0.35742591 0.35615346 0.35490161 0.35182476 0.35100351 0.34654444 0.34472209 0.34232477 0.34078679 0.33842775 0.33712535 0.33579737 0.33601706 0.33611906 0.33569483 0.33508263 0.33318679 0.33071585 0.33019072 0.32892353 0.32609316 0.3255577  0.32384781 0.3210631  0.31735235 0.3159144  0.31559678 0.31521704 0.31391806 0.31429444 0.31187224 0.30921404 0.30669385 0.30250555 0.30028037 0.29758746 0.29542711 0.29244883 0.2890197  0.28437049 0.28445308 0.27490093 0.26887026 0.26705983 0.26615826 0.26633388], [ 0.06751117  0.05955001  0.05335492  0.04621195  0.04684634  0.04001805  0.04142326  0.03786097  0.03543892  0.03244418  0.02773198  0.02502005  0.02279661  0.01708105  0.01506237  0.00975243  0.00905489  0.0066913   0.00397884 -0.00026942 -0.00347489 -0.00608263 -0.00981399 -0.01321929 -0.01511554 -0.01863892 -0.02118953 -0.02487262 -0.0268568  -0.02945958 -0.03052721 -0.03201976 -0.03308863 -0.0338996  -0.03640498 -0.03698232 -0.03827599 -0.03960482 -0.0407614  -0.04175686 -0.04268193 -0.04384482 -0.04441386 -0.04543037 -0.04627557 -0.04186699 -0.04283094 -0.04397555 -0.04552357 -0.0467645  -0.04769824 -0.04783556 -0.04846497 -0.04883344 -0.04895248 -0.04932925 -0.05016092 -0.0504937  -0.05152807 -0.05183088 -0.05217644 -0.05276246 -0.05273297 -0.05248318 -0.05274128 -0.05332193 -0.05377823 -0.05476051 -0.05641181 -0.05811216 -0.05957592 -0.06152742 -0.06317106 -0.06550215 -0.06769357 -0.07068282 -0.07331643 -0.07614846 -0.07961963 -0.08229755 -0.08704951 -0.09198365 -0.09459513 -0.09545687 -0.09211411 -0.08768416], 20.60, 21.06, False
2023/06/20 03:48:01.083, 53925617, [0.50282774 0.50550048 0.49960674 0.47716993 0.4855555  0.4545731  0.46005799 0.45470359 0.44374136 0.43808932 0.43922913 0.42610632 0.42322359 0.42162895 0.41694408 0.41148456 0.41113058 0.40615934 0.40636485 0.40068744 0.39703675 0.39728949 0.39273627 0.38904184 0.38701712 0.38515176 0.38270079 0.37919898 0.37714535 0.37293331 0.3700715  0.36619755 0.36268143 0.36106495 0.35840471 0.35505604 0.35461409 0.35292693 0.3508801  0.34924797 0.34680697 0.34512125 0.34427923 0.33868152 0.33884112 0.38517209 0.38112235 0.38214512 0.38037878 0.37550888 0.37313463 0.37010813 0.36159616 0.34860355 0.33478503 0.3262124  0.32379384 0.32256285 0.32106736 0.31990725 0.31921423 0.31821458 0.31657732 0.31522696 0.31310599 0.31334827 0.3124975  0.31158445 0.31061578 0.30964787 0.30924808 0.30696206 0.30349598 0.29967293 0.29851036 0.29439462 0.2919835  0.29067946 0.2852241  0.2836041  0.28140143 0.2743972  0.26838512 0.26467615 0.26515796 0.27020682], [ 0.06401356  0.05579446  0.04933776  0.04969005  0.04380384  0.04650428  0.04090347  0.03579402  0.03179443  0.02924067  0.0256642   0.02349285  0.02088813  0.01707712  0.01307302  0.01154416  0.00813858  0.00585361  0.00203719 -0.00058475 -0.00352437 -0.00517129 -0.00914058 -0.01176484 -0.01433265 -0.01843673 -0.02119301 -0.02362554 -0.02592273 -0.02937529 -0.03113845 -0.03319266 -0.03480068 -0.03659957 -0.03776615 -0.03863665 -0.04002478 -0.04099123 -0.04274848 -0.04319875 -0.0443186  -0.04472218 -0.04510455 -0.04622388 -0.04670557 -0.03919114 -0.03982408 -0.04138601 -0.04268809 -0.04375555 -0.04492422 -0.04533722 -0.04596199 -0.04626907 -0.04698035 -0.04720155 -0.04776409 -0.04853999 -0.04902105 -0.04935075 -0.04978918 -0.05052884 -0.05084748 -0.05148733 -0.05212232 -0.05175104 -0.0518889  -0.0535131  -0.05448096 -0.05596482 -0.05801665 -0.06016547 -0.06203392 -0.06404382 -0.06604152 -0.06869887 -0.07119585 -0.07414435 -0.07740607 -0.08075708 -0.0851424  -0.08969351 -0.09286873 -0.09386479 -0.09211813 -0.08582282], 20.61, 21.07, False
2023/06/20 03:48:01.323, 53925866, [0.53046294 0.501992   0.51356513 0.48578721 0.48840282 0.47433318 0.47518477 0.45754158 0.46385778 0.4529908  0.45134567 0.44349292 0.43941914 0.43291046 0.43098221 0.42507953 0.4170043  0.41699769 0.41441706 0.40802991 0.40842339 0.40237672 0.39538895 0.39331041 0.38743457 0.38566851 0.38051873 0.37681573 0.37586263 0.37252903 0.36987856 0.36709347 0.36522339 0.36315321 0.36213716 0.35866205 0.35680565 0.3555446  0.35419199 0.3531538  0.35144434 0.34995745 0.34887481 0.34472123 0.34403461 0.34400478 0.34270999 0.3397616  0.33804079 0.33514072 0.33315815 0.33173729 0.32976676 0.32829941 0.32745844 0.32615679 0.32460804 0.32252769 0.32135185 0.32041156 0.3181541  0.31739559 0.31527039 0.31464354 0.31193704 0.31229744 0.31138101 0.31046319 0.31133845 0.31049178 0.30938169 0.30865078 0.30802651 0.30491022 0.30420922 0.30044009 0.29865847 0.29649084 0.29309916 0.28860264 0.28794721 0.28186539 0.27453933 0.2727549  0.2710585  0.27320378], [ 0.05670035  0.0558056   0.05335492  0.04272611  0.04445808  0.04651156  0.04142326  0.03878034  0.03403201  0.02764705  0.02286846  0.02104521  0.01814397  0.01535871  0.00932888  0.00758825  0.00474532  0.00360635 -0.00107901 -0.00345794 -0.00546683 -0.00781586 -0.01129226 -0.01384152 -0.0156752  -0.01904872 -0.02205405 -0.02450863 -0.02665529 -0.02975804 -0.03171762 -0.03410277 -0.03543076 -0.03700632 -0.03790248 -0.0388965  -0.04020596 -0.04188073 -0.04305133 -0.04376011 -0.04434934 -0.04498864 -0.04595368 -0.04663439 -0.0468985  -0.0428176  -0.04407007 -0.04469843 -0.04617711 -0.04678629 -0.0482321  -0.04872828 -0.04884713 -0.04951859 -0.04949972 -0.04996478 -0.05052348 -0.05081488 -0.05171076 -0.05197213 -0.05250089 -0.05272406 -0.0531286  -0.05358108 -0.05371804 -0.05405937 -0.05411135 -0.05509937 -0.05682863 -0.0583025  -0.05996633 -0.06209551 -0.06390868 -0.06604348 -0.06872512 -0.07036619 -0.07360338 -0.07649362 -0.07961963 -0.08280257 -0.08750865 -0.09236473 -0.09504436 -0.09592158 -0.09329238 -0.08717406], 20.60, 21.07, False
2023/06/20 03:48:01.579, 53926116, [0.56140316 0.52103681 0.53434416 0.5026265  0.50975178 0.48746735 0.49017376 0.48311418 0.47360029 0.47628148 0.46505345 0.46078507 0.45611549 0.44911882 0.44957084 0.44428006 0.43817852 0.43643122 0.43417585 0.43037013 0.42655135 0.4246333  0.42087719 0.41520506 0.41464451 0.41139937 0.40957565 0.4066255  0.40338585 0.40068296 0.39798777 0.39643075 0.39417306 0.39067337 0.38900026 0.38539541 0.38370351 0.38189823 0.38042778 0.37892019 0.37729842 0.37757802 0.37624076 0.37221655 0.37122773 0.34733117 0.34587384 0.34390468 0.3421279  0.34076359 0.33982295 0.33799944 0.33749924 0.33686282 0.33609141 0.33476447 0.33251728 0.33098686 0.32869532 0.32729975 0.32534728 0.32531067 0.32567263 0.32563348 0.32469926 0.32518468 0.32395889 0.32484706 0.32570897 0.32594499 0.32298076 0.31942477 0.31648636 0.31384855 0.3104204  0.3091545  0.30527262 0.29998437 0.29615796 0.28860095 0.28545636 0.27967957 0.27250748 0.2691672  0.27029866 0.26953861], [ 0.05670309  0.05117607  0.05335771  0.04694599  0.05052949  0.04536033  0.03907898  0.04244604  0.03585264  0.02887573  0.02460178  0.0234989   0.01897021  0.01584652  0.01353131  0.00996281  0.00618201  0.00342467  0.00212346 -0.00133173 -0.00464066 -0.00662792 -0.01048893 -0.01114688 -0.01500127 -0.0176013  -0.01984716 -0.02308413 -0.02582922 -0.0279803  -0.03013936 -0.032178   -0.03357687 -0.03563769 -0.03657883 -0.03781103 -0.03920295 -0.04089436 -0.04193613 -0.04280618 -0.04313313 -0.04449434 -0.04531954 -0.04568029 -0.04606113 -0.04325335 -0.04383371 -0.04526267 -0.04609784 -0.04761155 -0.04909604 -0.04957825 -0.04950796 -0.04962803 -0.04995513 -0.05041801 -0.05035603 -0.05095376 -0.05163132 -0.05207575 -0.05297405 -0.05367583 -0.05458705 -0.05482443 -0.05499432 -0.05506938 -0.05508183 -0.05618249 -0.05759833 -0.0589297  -0.06080538 -0.0627079  -0.06439186 -0.06613724 -0.06855252 -0.07125073 -0.07387127 -0.07660671 -0.07900231 -0.08242917 -0.08743326 -0.09158868 -0.09415859 -0.09445938 -0.09272764 -0.08775006], 20.60, 21.06, False
2023/06/20 03:48:01.835, 53926366, [0.53917269 0.52888433 0.53018063 0.50493702 0.49891056 0.48927509 0.48926442 0.47617828 0.48508697 0.47081494 0.4666569  0.46030679 0.46028168 0.45139608 0.45026642 0.44521538 0.4413016  0.43539545 0.43298977 0.42908207 0.42813392 0.42153485 0.41638131 0.41258758 0.40744713 0.40628794 0.40092815 0.40058427 0.39758977 0.39653185 0.39359734 0.39354853 0.39221488 0.39018925 0.38761948 0.38452519 0.3825294  0.38031715 0.37822917 0.37619798 0.37245282 0.37101247 0.37105336 0.36697885 0.36595248 0.34486929 0.3424901  0.33986874 0.33823054 0.33583826 0.33465471 0.33225667 0.33217449 0.33213794 0.33149825 0.33049671 0.32938587 0.32831295 0.32776175 0.32724361 0.32558164 0.32466904 0.32246977 0.32075422 0.31763434 0.3168532  0.31548192 0.31474975 0.31440129 0.31374691 0.31187986 0.3095157  0.30680571 0.30246113 0.30099418 0.30036009 0.29772582 0.29671342 0.29237193 0.28898831 0.28623773 0.27709448 0.27299275 0.26970765 0.26819384 0.270627  ], [ 0.05031765  0.05026091  0.04852438  0.04345241  0.04315657  0.04001259  0.0356935   0.03373516  0.03039204  0.0256735   0.0214646   0.01922117  0.01787067  0.01634134  0.01330148  0.00795755  0.00670223  0.00454696  0.00136498 -0.00049137 -0.00318384 -0.00768162 -0.0088854  -0.01151658 -0.01455742 -0.01739329 -0.02079275 -0.02351386 -0.0265162  -0.02943728 -0.03052899 -0.03285493 -0.0344193  -0.03615592 -0.037277   -0.03869666 -0.03949062 -0.0409284  -0.04252689 -0.04308058 -0.0442196  -0.04506115 -0.04553606 -0.04607753 -0.04650174 -0.04278134 -0.04373252 -0.04509753 -0.04599029 -0.04670136 -0.04805264 -0.04859328 -0.04871383 -0.04943729 -0.04982482 -0.05015607 -0.05058125 -0.05096309 -0.05204183 -0.05203519 -0.05311384 -0.05381806 -0.05438877 -0.0546274  -0.0550517  -0.05491082 -0.05509147 -0.05617805 -0.05720075 -0.05887534 -0.0604299  -0.06246625 -0.06414256 -0.0661702  -0.06941474 -0.07156266 -0.07374862 -0.0764936  -0.08013647 -0.08334964 -0.08846512 -0.09312934 -0.09638015 -0.09642267 -0.09385906 -0.09026239], 20.61, 21.06, False
2023/06/20 03:48:02.075, 53926617, [0.52853866 0.50200054 0.50480702 0.49170026 0.48603846 0.47222961 0.47241851 0.47122208 0.456267   0.4643589  0.44753336 0.44343624 0.43605408 0.43438684 0.43442993 0.42630196 0.42292526 0.4213931  0.41702428 0.41712339 0.41097938 0.40930209 0.40453457 0.40079938 0.39601745 0.39283687 0.39119203 0.3871459  0.38174169 0.37927413 0.37681656 0.37400488 0.37371797 0.36999336 0.36725335 0.3653087  0.3623618  0.35914965 0.35694605 0.35411748 0.35208426 0.35007129 0.34936826 0.34540371 0.3450457  0.35645949 0.35385915 0.35164415 0.34944696 0.34721869 0.3459185  0.34456481 0.34431061 0.34381592 0.34313017 0.34179275 0.34045714 0.33903547 0.33735806 0.33601314 0.33387608 0.33280161 0.3306805  0.32940414 0.32618292 0.32627572 0.32429662 0.32368635 0.32271841 0.32267865 0.32105259 0.31749969 0.31650529 0.31066598 0.30781898 0.3054456  0.30086246 0.2982374  0.29310007 0.2874494  0.28628751 0.2759695  0.26914183 0.26864538 0.26574443 0.26654412], [ 0.06941076  0.05669362  0.05096751  0.04839369  0.04142179  0.04499174  0.0424491   0.03511979  0.03303689  0.02998271  0.02352847  0.02256393  0.02279376  0.02324999  0.01659386  0.01771691  0.01447416  0.01228429  0.00920523  0.00504803  0.00197346 -0.00078765 -0.00273074 -0.00553848 -0.00850497 -0.01107432 -0.01503581 -0.01740399 -0.02162148 -0.02566147 -0.02836926 -0.03194218 -0.03453926 -0.0363067  -0.03731129 -0.03856241 -0.03967383 -0.04158493 -0.04275025 -0.04389777 -0.04391589 -0.04489238 -0.04551075 -0.04618236 -0.04641076 -0.04395482 -0.04543458 -0.04606953 -0.04708704 -0.04834221 -0.04912002 -0.04977962 -0.05005872 -0.05031516 -0.0503305  -0.05079143 -0.05130619 -0.05168934 -0.05240712 -0.05276615 -0.05349396 -0.05401457 -0.05488137 -0.05528563 -0.05541344 -0.05559861 -0.05601843 -0.05679541 -0.05785308 -0.05980718 -0.06160073 -0.06335503 -0.06546977 -0.06754056 -0.07029782 -0.07268479 -0.07517184 -0.07838892 -0.08188693 -0.08426719 -0.08913441 -0.09388453 -0.09678887 -0.0969541  -0.09601256 -0.09032887], 20.61, 21.07, False
2023/06/20 03:48:02.331, 53926866, [0.50977049 0.49073202 0.51095306 0.4744073  0.49482126 0.47926104 0.46575481 0.47732856 0.45770611 0.45593023 0.45189952 0.43872487 0.43735667 0.43330374 0.42618442 0.41795647 0.41420732 0.41157195 0.40919138 0.40478525 0.40075001 0.40328532 0.39721561 0.39315632 0.39010455 0.38488642 0.38160853 0.37896972 0.37554351 0.37253034 0.37101687 0.36870536 0.3656489  0.36411767 0.3619854  0.35931131 0.35783361 0.35600334 0.35381682 0.35147015 0.35074778 0.34860651 0.34898275 0.34403903 0.343481   0.34151196 0.33888068 0.33572852 0.33299952 0.3299188  0.32768051 0.32729675 0.3279826  0.32841029 0.33035183 0.33081407 0.3305051  0.32971812 0.3285135  0.32816334 0.32660551 0.32554708 0.32447097 0.32417195 0.32227815 0.32174102 0.32126958 0.32074316 0.32069674 0.32076943 0.31891131 0.31720938 0.3144128  0.31062248 0.30860168 0.30616298 0.30413423 0.30003896 0.29820871 0.2928406  0.29159625 0.28412102 0.27885165 0.2736748  0.27579336 0.27383645], [ 0.05573034  0.05027205  0.05335771  0.04346319  0.04381189  0.04975619  0.03439239  0.03374079  0.03585264  0.02727669  0.0228698   0.02197596  0.0211626   0.01486044  0.01307549  0.00896118  0.00650967  0.00491323  0.0005219  -0.00133173 -0.00434801 -0.00751054 -0.00941184 -0.01286074 -0.01589809 -0.01811681 -0.02147685 -0.02362219 -0.02699695 -0.02872721 -0.03066524 -0.03303069 -0.03417721 -0.03626582 -0.03678631 -0.03793888 -0.03945087 -0.04075452 -0.04126838 -0.04258951 -0.04361792 -0.04429641 -0.04501801 -0.04583114 -0.04617343 -0.04107064 -0.04211145 -0.04344039 -0.04460194 -0.04548141 -0.04696153 -0.04775094 -0.04770725 -0.0478486  -0.04867826 -0.04893172 -0.04931731 -0.04973798 -0.04999975 -0.05074271 -0.05148318 -0.05225337 -0.05236899 -0.05338751 -0.05392898 -0.05401625 -0.05432105 -0.05522637 -0.0568992  -0.05873944 -0.06049823 -0.06206584 -0.06399268 -0.06565612 -0.06876603 -0.07112108 -0.07380874 -0.07689402 -0.07961898 -0.08334677 -0.08704881 -0.0923573  -0.09594158 -0.09542238 -0.09380456 -0.08781693], 20.60, 21.06, False
2023/06/20 03:48:02.587, 53927115, [0.50629269 0.52621587 0.50114967 0.48305719 0.48520061 0.47328315 0.46828509 0.46285336 0.45570991 0.45362858 0.44817423 0.43732397 0.43692545 0.43144333 0.42892524 0.42510691 0.41761233 0.41442782 0.41157052 0.40543805 0.40331029 0.40347021 0.39622154 0.39422765 0.39066921 0.38892584 0.38730683 0.38294324 0.38056134 0.37725924 0.37529275 0.37408993 0.37125196 0.36950978 0.36648788 0.36473151 0.36284151 0.3619015  0.35988883 0.35845011 0.35707797 0.3553087  0.35517429 0.35171797 0.35019671 0.33902127 0.33603643 0.33372943 0.33216159 0.3298561  0.32812827 0.3263208  0.32605637 0.32517114 0.32462768 0.32431297 0.32453893 0.32350993 0.32344556 0.32360802 0.32263466 0.32205719 0.32130447 0.32061728 0.31798265 0.3178344  0.3172736  0.31733887 0.31698417 0.31653729 0.31610337 0.31437418 0.311008   0.30890277 0.30733419 0.30494071 0.30203533 0.29762756 0.2934412  0.28783113 0.28626243 0.27939415 0.27156769 0.26970732 0.27129908 0.26784108], [ 0.06209664  0.04563139  0.04934334  0.0434551   0.04380706  0.03792915  0.0367318   0.03785816  0.0330381   0.02961365  0.02006661  0.02315715  0.01677618  0.01585543  0.01177159  0.00737696  0.00402613  0.00378741  0.00026862 -0.00261568 -0.00721873 -0.00723967 -0.01196848 -0.01384303 -0.01657275 -0.0196708  -0.0224439  -0.02466749 -0.02800506 -0.02928745 -0.0314426  -0.03319144 -0.0349196  -0.03590203 -0.03717217 -0.03843417 -0.03901037 -0.03948089 -0.03999198 -0.04167764 -0.0439398  -0.04516044 -0.04625265 -0.04606548 -0.04703303 -0.0418399  -0.04341961 -0.04450634 -0.0458559  -0.0467007  -0.04777463 -0.04633443 -0.04480126 -0.04499824 -0.04581847 -0.04575452 -0.04501471 -0.04551135 -0.04711958 -0.04963854 -0.05177182 -0.05282667 -0.05343455 -0.05378854 -0.05397893 -0.05361071 -0.05368497 -0.05460365 -0.05591151 -0.05726723 -0.05945935 -0.06087063 -0.06317226 -0.06483347 -0.06739282 -0.07036752 -0.0721813  -0.07592029 -0.07910913 -0.08217882 -0.08602194 -0.09235329 -0.09417456 -0.09542531 -0.09334493 -0.08812964], 20.61, 21.06, False
2023/06/20 03:48:02.827, 53927365, [0.53206087 0.52621302 0.5052838  0.49533773 0.49482547 0.48000065 0.46988485 0.46959557 0.46842996 0.46077616 0.45396969 0.44624662 0.43854933 0.43364765 0.43407624 0.42725187 0.42236637 0.42089152 0.41655574 0.41192682 0.410592   0.40583616 0.399212   0.39880881 0.39474637 0.39283494 0.38985771 0.38850532 0.38376637 0.38078031 0.3770968  0.37373478 0.37167737 0.36967125 0.36702112 0.36408039 0.36201904 0.36104936 0.3588247  0.35766745 0.3554502  0.35254791 0.35216076 0.34845263 0.34771881 0.34443691 0.34267453 0.34040804 0.33805449 0.33593869 0.33373784 0.33242226 0.33160785 0.33100238 0.33094235 0.32987412 0.32885397 0.32781412 0.32666792 0.32572396 0.32371715 0.32377891 0.32340351 0.32218516 0.31949364 0.32036675 0.31876727 0.31807276 0.31803263 0.31717218 0.31512704 0.31391112 0.31076358 0.30799944 0.30519986 0.30150072 0.30027565 0.29643591 0.2916885  0.28898916 0.28582227 0.27765654 0.27356906 0.26824413 0.27064512 0.26997779], [ 0.06655032  0.05669918  0.06217854  0.05042644  0.04684473  0.05070428  0.0442824   0.0419854   0.04131347  0.03724586  0.03160557  0.03056909  0.02581741  0.02300161  0.02210723  0.01529819  0.01226059  0.01061489  0.00659397  0.00382963  0.00085527 -0.00030991 -0.0040625  -0.00760918 -0.00917078 -0.01273224 -0.01522324 -0.01778096 -0.01974771 -0.02291235 -0.02534697 -0.02732585 -0.02868186 -0.03012362 -0.03141574 -0.0333961  -0.03460365 -0.03571189 -0.03769722 -0.03889274 -0.03963463 -0.04049804 -0.04113824 -0.04183525 -0.04269176 -0.04341986 -0.04415708 -0.04534017 -0.04665283 -0.04759106 -0.04885217 -0.0493268  -0.04984919 -0.04997335 -0.05042885 -0.05053326 -0.05108924 -0.05155518 -0.05187038 -0.05222424 -0.05279421 -0.05377227 -0.05382296 -0.05398747 -0.05362988 -0.0538699  -0.05356854 -0.05427154 -0.05602872 -0.05739025 -0.05941189 -0.06108509 -0.06334095 -0.06540414 -0.06752231 -0.06974091 -0.07312955 -0.07620694 -0.07946761 -0.08280329 -0.08676516 -0.09158389 -0.09460948 -0.09545785 -0.09283088 -0.08697407], 20.60, 21.06, False
2023/06/20 03:48:03.083, 53927616, [0.53400872 0.50550618 0.50835199 0.4894302  0.48959739 0.46940098 0.47427112 0.46897931 0.45571298 0.45057871 0.44174452 0.4425235  0.43693182 0.43370712 0.42687262 0.42664617 0.41616597 0.41726743 0.41514316 0.40738578 0.40803985 0.4034741  0.40104415 0.39652093 0.39348425 0.39101392 0.3876726  0.38453338 0.38280743 0.38057901 0.37843246 0.37580008 0.37481955 0.37079909 0.3693886  0.36567256 0.36462806 0.36341204 0.36170585 0.35935452 0.35888074 0.35869307 0.35879522 0.35493021 0.35474454 0.3460746  0.34445887 0.34123597 0.33904248 0.33679214 0.33508524 0.33349194 0.33275655 0.33185139 0.33185313 0.33109868 0.32975904 0.32856267 0.3278875  0.32715255 0.32538486 0.32575025 0.32484576 0.32348975 0.32052264 0.31990038 0.31861835 0.31796151 0.31746975 0.31687651 0.31512126 0.31362289 0.31067233 0.30680329 0.30431339 0.30182114 0.29852653 0.29460904 0.29006008 0.28475554 0.28313531 0.27484645 0.26780956 0.26706184 0.26574496 0.26826168], [ 0.0620857   0.06683863  0.05014656  0.04968467  0.05051822  0.04974344  0.03855461  0.04289349  0.03625631  0.03046704  0.02665425  0.02471723  0.01869324  0.01658756  0.0150594   0.0101696   0.00670016  0.00352733  0.00127689 -0.00102517 -0.00415777 -0.00666519 -0.00903423 -0.0123713  -0.01377707 -0.01708491 -0.02033004 -0.02234512 -0.02489708 -0.02696959 -0.02931329 -0.03144793 -0.03269942 -0.03471598 -0.03581505 -0.03701598 -0.0384247  -0.04001452 -0.04115096 -0.04181585 -0.04322751 -0.0441317  -0.04443018 -0.0452651  -0.04584017 -0.04258016 -0.04367772 -0.04450906 -0.0453155  -0.04642082 -0.04796926 -0.04823761 -0.04868336 -0.0492226  -0.04973534 -0.04967043 -0.05031825 -0.05074145 -0.05155091 -0.05194493 -0.05261623 -0.0534066  -0.05396888 -0.05424992 -0.05435709 -0.05482112 -0.05504958 -0.05578865 -0.05679434 -0.0586397  -0.05985252 -0.06185519 -0.06372357 -0.065412   -0.06825518 -0.07112571 -0.07387545 -0.07775826 -0.08055132 -0.08356397 -0.0891115  -0.09236328 -0.09594708 -0.09496451 -0.0948885  -0.08911131], 20.61, 21.07, False
2023/06/20 03:48:03.322, 53927866, [0.5211226  0.52317055 0.49856251 0.49304948 0.48400542 0.47643144 0.46415882 0.46203091 0.46042366 0.45362195 0.44816791 0.43079603 0.43149211 0.42759687 0.426507   0.42290616 0.42209586 0.41389499 0.41061389 0.40586492 0.40390529 0.40037324 0.39588555 0.39071431 0.38911965 0.38683794 0.38294055 0.38021647 0.37586142 0.37373445 0.37253209 0.36915406 0.36700437 0.36483965 0.36145192 0.35959919 0.35790176 0.3548236  0.35281594 0.35104931 0.34738402 0.34714383 0.34580962 0.34193803 0.34297212 0.3428006  0.34028524 0.33823636 0.33507974 0.33249785 0.33072685 0.32943384 0.32861949 0.32761342 0.3260699  0.32484413 0.3237733  0.32187056 0.32094145 0.32031939 0.31897871 0.31905483 0.31770388 0.31716416 0.31542003 0.31493857 0.31395045 0.31293428 0.31161929 0.31091407 0.30813635 0.30443447 0.30425016 0.30070827 0.29736682 0.29741596 0.29429063 0.29302953 0.29106583 0.28552513 0.2841116  0.2764162  0.26896073 0.26798183 0.26726128 0.26675226], [ 0.06210758  0.06509191  0.05737052  0.05813615  0.04988792  0.05185566  0.04898044  0.0445109   0.04760162  0.03564785  0.03334083  0.03116026  0.02774791  0.02226488  0.02034621  0.0156748   0.01317642  0.01174453  0.00718667  0.00611687  0.00076066  0.00013455 -0.00312983 -0.00709943 -0.00849792 -0.01096965 -0.01339867 -0.01641783 -0.01978291 -0.02235174 -0.02421034 -0.02680627 -0.02911775 -0.03079026 -0.03200716 -0.03352325 -0.03497967 -0.03595954 -0.03751479 -0.03832689 -0.03933607 -0.03994644 -0.04077323 -0.0414724  -0.04215022 -0.04337872 -0.04442967 -0.04533813 -0.04667183 -0.04745867 -0.04893558 -0.04951417 -0.04966159 -0.04967797 -0.04956514 -0.04980519 -0.05031374 -0.05063865 -0.05054721 -0.05084038 -0.05162597 -0.05211917 -0.05250458 -0.05254191 -0.05260332 -0.05234388 -0.05238489 -0.05342594 -0.05472954 -0.05677968 -0.05836872 -0.06043791 -0.06239113 -0.06438773 -0.06659532 -0.06905526 -0.07242867 -0.07528699 -0.07828004 -0.08217595 -0.08609342 -0.09120675 -0.09419864 -0.09439111 -0.09334092 -0.0865281 ], 20.60, 21.07, False
