time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 03:45:46.921, 312992562, [0.63060944 0.61526346 0.59775951 0.58793059 0.5823666  0.56119287 0.55569705 0.55715221 0.54359007 0.54015299 0.53013344 0.51854104 0.51156307 0.5030345  0.50276898 0.49858712 0.48820403 0.48332444 0.4769905  0.473795   0.46887661 0.46492752 0.45664563 0.45342512 0.44507888 0.442599   0.43985721 0.43265393 0.42974443 0.42434119 0.42079287 0.41658382 0.41253858 0.41046069 0.40909808 0.40474683 0.40296545 0.40027884 0.39688964 0.39377537 0.389815   0.38709104 0.38541611 0.38063447 0.37866899 0.37222988 0.36922104 0.36695046 0.36404647 0.36118014 0.35953897 0.35687358 0.35552584 0.35373971 0.35128424 0.3494215  0.34722958 0.34528738 0.34320996 0.34064356 0.33870892 0.33716945 0.33630006 0.33391956 0.33094631 0.33092857 0.32942101 0.32934174 0.32866416 0.32770653 0.32823993 0.32588896 0.3222238  0.31970577 0.31629133 0.31321865 0.30994824 0.30642593 0.30288405 0.29734558 0.2934739  0.28512236 0.27802789 0.27433265 0.27307278 0.27237087], [ 0.08726794  0.09379623  0.08096277  0.07501187  0.07155807  0.06934283  0.0633991   0.06168199  0.05672108  0.04808689  0.04357065  0.04199506  0.03903871  0.03213371  0.0280891   0.02544684  0.02187086  0.0185279   0.01403078  0.01216225  0.00810156  0.00302145 -0.00065672 -0.00402308 -0.00746815 -0.01117102 -0.0151008  -0.01747212 -0.02173869 -0.02364176 -0.02734451 -0.02899929 -0.03059146 -0.03341321 -0.0346364  -0.03598528 -0.03766116 -0.03896608 -0.04063954 -0.04119302 -0.0429242  -0.04367696 -0.04392649 -0.04460858 -0.04526981 -0.04044457 -0.04166999 -0.04268677 -0.04438815 -0.04588072 -0.04762783 -0.04790454 -0.0485642  -0.04870123 -0.04939846 -0.0499245  -0.05051125 -0.05119862 -0.0518896  -0.05228134 -0.05321727 -0.05393343 -0.05400347 -0.0544487  -0.05458097 -0.05466825 -0.05507663 -0.05567306 -0.05702549 -0.05969082 -0.06219966 -0.06489911 -0.06631459 -0.06867235 -0.07116386 -0.07373623 -0.07640379 -0.0787665  -0.08027161 -0.08468808 -0.08948063 -0.09357784 -0.09813866 -0.09941891 -0.09637242 -0.09413111], 21.00, 21.41, False
2023/06/23 03:45:47.160, 312992813, [0.6247002  0.61011465 0.56935644 0.56960561 0.56392047 0.55713269 0.5422301  0.53719351 0.53652123 0.52503426 0.51734183 0.51658389 0.50193914 0.50027476 0.4955968  0.48828995 0.48145043 0.47953344 0.47155492 0.46635256 0.46153685 0.45946214 0.4531525  0.44726877 0.44273141 0.43786814 0.43210483 0.42937294 0.42500471 0.42196319 0.41786973 0.41408591 0.41028643 0.40830305 0.40503075 0.40141538 0.3993784  0.39645059 0.39278881 0.39057584 0.38732323 0.38410015 0.38295385 0.37789853 0.37665563 0.37017013 0.36829104 0.36465961 0.3616189  0.35891071 0.3562574  0.35407132 0.35302043 0.35131177 0.35041732 0.34846651 0.34630968 0.34413651 0.34249412 0.34160446 0.33915197 0.33842629 0.33608776 0.33443311 0.33180366 0.33085441 0.33017875 0.32945956 0.33001661 0.33036438 0.32883598 0.32713674 0.32380359 0.31926912 0.31770384 0.31343471 0.31075053 0.30822404 0.30284214 0.2989184  0.29674849 0.28951419 0.28413963 0.27942348 0.27891377 0.28235327], [ 0.08061808  0.07653138  0.08676103  0.06261042  0.06522256  0.06262419  0.05661188  0.05832757  0.05441679  0.04770818  0.04067514  0.03759961  0.03370758  0.02909067  0.02651072  0.02322111  0.02000245  0.01548373  0.01195694  0.00951459  0.00547107  0.00163241 -0.00242417 -0.00539856 -0.00952383 -0.01296138 -0.01655866 -0.01994843 -0.02257956 -0.02610194 -0.02908686 -0.03060995 -0.03262537 -0.03476089 -0.03650808 -0.03775085 -0.03880762 -0.0405805  -0.04203337 -0.04312405 -0.04369797 -0.04463398 -0.04545689 -0.04581933 -0.04705177 -0.04203267 -0.04357983 -0.0447939  -0.04586687 -0.04728557 -0.04881333 -0.04909185 -0.05022506 -0.05062092 -0.05130409 -0.05173169 -0.05204978 -0.05260743 -0.05366859 -0.05398345 -0.05471324 -0.05565373 -0.05594949 -0.05604954 -0.0566912  -0.05725434 -0.05768673 -0.05861205 -0.06043865 -0.06180482 -0.06416252 -0.06676403 -0.06872811 -0.07129297 -0.07343382 -0.07612255 -0.07812276 -0.08165186 -0.08347814 -0.08770772 -0.09085279 -0.0955008  -0.09987697 -0.10132272 -0.10023412 -0.09464803], 21.01, 21.41, False
2023/06/23 03:45:47.417, 312993062, [0.6266014  0.62205404 0.57380782 0.58669487 0.56165914 0.56422549 0.54938997 0.54837855 0.53935056 0.53702101 0.5268682  0.51614533 0.51245538 0.50740867 0.50459455 0.49314791 0.48912719 0.48387941 0.48169209 0.47134137 0.46848828 0.46702584 0.45820442 0.45458492 0.4494626  0.44691197 0.44202608 0.43737174 0.43525958 0.42904201 0.42581752 0.4216748  0.41693773 0.41469265 0.41021584 0.40788347 0.40488202 0.4023752  0.39889903 0.39675788 0.39364106 0.39137501 0.39002673 0.38432323 0.38327375 0.37519815 0.37272765 0.36971198 0.36739862 0.36446142 0.361649   0.3588379  0.35709995 0.35658243 0.35506098 0.35336495 0.3519043  0.34990246 0.34714198 0.34620276 0.34318865 0.34167302 0.33940461 0.33776409 0.33479893 0.33434431 0.33339824 0.33224424 0.33148939 0.32998365 0.32861219 0.32609687 0.32380333 0.32027118 0.31714809 0.31369011 0.31165748 0.30816982 0.30527627 0.30086107 0.29719377 0.28984827 0.28404599 0.27915521 0.27684703 0.27777919], [ 9.19710304e-02  9.29050204e-02  8.51523055e-02  7.13685023e-02  7.15548696e-02  7.09582473e-02  6.82750311e-02  6.16791952e-02  5.81892085e-02  5.26764127e-02  4.50138557e-02  4.26621045e-02  3.82228706e-02  3.13775242e-02  2.89917703e-02  2.50230661e-02  2.24092466e-02  1.94981875e-02  1.66139785e-02  1.26185324e-02  7.36326382e-03  3.92001799e-03 -7.26974416e-05 -2.65127231e-03 -6.78533420e-03 -1.10733752e-02 -1.52034568e-02 -1.72146754e-02 -2.08283067e-02 -2.42324668e-02 -2.64735933e-02 -2.87978265e-02 -3.08232496e-02 -3.25850165e-02 -3.39320092e-02 -3.53879521e-02 -3.66961895e-02 -3.84920170e-02 -4.06985127e-02 -4.14933851e-02 -4.27010160e-02 -4.34336789e-02 -4.37821983e-02 -4.42986376e-02 -4.45986777e-02 -4.07289598e-02 -4.22511256e-02 -4.31958385e-02 -4.45025991e-02 -4.61336975e-02 -4.72517514e-02 -4.83503609e-02 -4.85258592e-02 -4.87074406e-02 -4.92823375e-02 -4.99441536e-02 -5.04414187e-02 -5.11374372e-02 -5.17372403e-02 -5.23076609e-02 -5.29180436e-02 -5.36859455e-02 -5.45204625e-02 -5.44367099e-02 -5.48778478e-02 -5.48182324e-02 -5.49617367e-02 -5.67803253e-02 -5.82421622e-02 -6.06668384e-02 -6.25098318e-02 -6.53002881e-02 -6.68437208e-02 -6.94419226e-02 -7.19452069e-02 -7.43661794e-02 -7.80409393e-02 -8.00386448e-02 -8.21848013e-02 -8.50235747e-02 -8.98684796e-02 -9.43582756e-02 -9.76764363e-02 -9.97881063e-02 -9.80207718e-02 -9.20645808e-02], 21.01, 21.41, False
2023/06/23 03:45:47.673, 312993312, [0.63252342 0.62037389 0.60221754 0.57096288 0.57543478 0.55808214 0.55117728 0.55237569 0.54643776 0.5402018  0.53691816 0.5210881  0.5150943  0.5090227  0.50859248 0.49837005 0.49622254 0.49251878 0.48718817 0.48334579 0.47976744 0.4748628  0.47048532 0.46365257 0.45824368 0.45384674 0.45034111 0.44667185 0.44195047 0.43811141 0.43339739 0.42948905 0.4245721  0.41978559 0.41613174 0.41212896 0.40709045 0.40548549 0.40083096 0.39732351 0.3953171  0.39317318 0.39216626 0.38733744 0.38540827 0.38086006 0.37773506 0.37530806 0.37222001 0.36965175 0.36760061 0.36502798 0.36380402 0.36265941 0.36072327 0.35961095 0.35823575 0.35666158 0.35418997 0.35257158 0.35048613 0.3486752  0.34659301 0.34481331 0.34123271 0.34037629 0.33912685 0.33837224 0.3383769  0.33724741 0.33585659 0.3338322  0.33069545 0.32698302 0.32503546 0.32146281 0.3193399  0.31426997 0.31213273 0.30634046 0.30391226 0.29772179 0.28968035 0.28707599 0.28548755 0.28604974], [ 0.08628511  0.0920087   0.08595206  0.07426586  0.06773146  0.07430994  0.06043632  0.06075043  0.06048514  0.04936159  0.04434286  0.0426585   0.03794838  0.03593435  0.03102746  0.02706937  0.02348768  0.01949656  0.01704595  0.0119153   0.00865011  0.00485532  0.0011299  -0.00276097 -0.00666733 -0.01054644 -0.01453835 -0.01684741 -0.02041028 -0.02321156 -0.02616684 -0.02779412 -0.03058104 -0.03206406 -0.0332627  -0.03502533 -0.03583138 -0.0380425  -0.03982071 -0.04076609 -0.04180707 -0.04315167 -0.04350924 -0.04441775 -0.04512652 -0.04158285 -0.04272077 -0.04401941 -0.0452428  -0.0466288  -0.04798546 -0.04877534 -0.04964333 -0.04967722 -0.05006065 -0.0508525  -0.05112381 -0.05221605 -0.0524683  -0.05304517 -0.05394321 -0.05435227 -0.05490736 -0.05522809 -0.05508594 -0.05518072 -0.05550304 -0.056343   -0.05823608 -0.06060193 -0.06276137 -0.06494779 -0.06686699 -0.06918981 -0.07156064 -0.07373952 -0.07684744 -0.08038757 -0.08228936 -0.08544071 -0.08984539 -0.09359549 -0.09767877 -0.09932419 -0.09797364 -0.09186809], 21.01, 21.41, False
2023/06/23 03:45:47.913, 312993562, [0.63652745 0.65456917 0.60365757 0.60100429 0.5903905  0.58141654 0.57191865 0.56438003 0.55214902 0.55289092 0.54256595 0.53793939 0.53176289 0.52137879 0.52270249 0.50976517 0.5074857  0.50125763 0.49717158 0.49307206 0.4855406  0.48341761 0.47552523 0.47125955 0.4651376  0.46210543 0.45753088 0.45295834 0.45026905 0.44659507 0.44141776 0.44056483 0.43636128 0.43527689 0.43151628 0.4283508  0.42585688 0.42342862 0.420154   0.41859895 0.41488904 0.41307266 0.41207609 0.40646382 0.40617539 0.3799513  0.37773426 0.37382724 0.37091114 0.36800081 0.36672249 0.36439185 0.36297477 0.36189913 0.36010791 0.35894007 0.35673745 0.35465112 0.35236582 0.35053935 0.34731575 0.34504744 0.34159745 0.33935201 0.33504351 0.33382501 0.33191864 0.33086878 0.3309574  0.33023764 0.32767498 0.32529039 0.32152681 0.31648276 0.3135752  0.309013   0.30628787 0.3020541  0.29899479 0.29424557 0.29090666 0.28189041 0.27655772 0.27218511 0.27147015 0.27150258], [ 0.08630952  0.07655348  0.08758752  0.07064858  0.06774585  0.06541354  0.06096654  0.05908595  0.05672586  0.04606376  0.04324211  0.04073544  0.03737151  0.03290016  0.02855067  0.02421323  0.02241335  0.0187134   0.01446626  0.0123943   0.00716464  0.00261099 -0.00022142 -0.00376709 -0.00780375 -0.01159057 -0.01559223 -0.01804533 -0.02064177 -0.02407697 -0.02691954 -0.02892515 -0.03049943 -0.03232075 -0.03389331 -0.03502058 -0.03665552 -0.03803886 -0.03948627 -0.04101807 -0.04176846 -0.04284523 -0.04387242 -0.04474141 -0.04464679 -0.04026309 -0.0410916  -0.04276017 -0.04391825 -0.04562549 -0.04689252 -0.04762746 -0.04841926 -0.04878773 -0.04962105 -0.04938378 -0.04991797 -0.05043104 -0.05075834 -0.05154988 -0.05294632 -0.05372105 -0.05411888 -0.05441974 -0.05477064 -0.05485684 -0.0552134  -0.0564428  -0.05798479 -0.06015642 -0.0621729  -0.06443346 -0.06705163 -0.06924815 -0.07192389 -0.07410919 -0.07671616 -0.07974904 -0.08150797 -0.08518105 -0.08921714 -0.09358786 -0.09806926 -0.09884869 -0.09796466 -0.09237217], 20.99, 21.41, False
2023/06/23 03:45:48.168, 312993813, [0.60696646 0.60326311 0.59330693 0.56704703 0.56283003 0.55409369 0.54582877 0.53560418 0.53226435 0.52627485 0.52013767 0.51312896 0.50367137 0.49791038 0.49809288 0.48311654 0.48058807 0.47790665 0.46884592 0.46528369 0.46089094 0.45518225 0.44973971 0.44348399 0.43927008 0.43639044 0.43035677 0.42925843 0.42313617 0.41876209 0.41709135 0.41326509 0.40967571 0.40667441 0.40308121 0.40009555 0.39761712 0.39363924 0.39189986 0.3891661  0.38584802 0.3838749  0.38256959 0.37706746 0.37635884 0.38051805 0.37921832 0.37643374 0.37314845 0.36984727 0.36800246 0.36512409 0.36236877 0.3582436  0.35523556 0.3534807  0.35131889 0.34960384 0.34706292 0.34521261 0.34231788 0.34092165 0.33871344 0.33715999 0.3347213  0.33352864 0.33263753 0.33287109 0.33120427 0.33037714 0.3293863  0.32549805 0.3234242  0.31918207 0.31533007 0.31451401 0.31043535 0.30741658 0.3048579  0.29775233 0.29732467 0.29002406 0.27956509 0.27660366 0.27660552 0.27386051], [ 0.09485941  0.08140803  0.07596167  0.07064591  0.07091256  0.06541173  0.05261301  0.05648123  0.05484098  0.04734218  0.04001435  0.04073424  0.0340237   0.03087181  0.03035686  0.02297658  0.02074341  0.01834613  0.01386212  0.01037823  0.00716417  0.00264654 -0.00144996 -0.00363507 -0.00757868 -0.01169784 -0.01491586 -0.0182233  -0.02117258 -0.02386109 -0.026585   -0.02929757 -0.03097453 -0.03337197 -0.0345296  -0.03605736 -0.03699982 -0.03904253 -0.0407388  -0.04141002 -0.04312102 -0.04377394 -0.04410574 -0.04491224 -0.04557559 -0.04162533 -0.04272508 -0.04375214 -0.04543852 -0.04662356 -0.04815239 -0.04899363 -0.04912835 -0.04975649 -0.05040672 -0.05070626 -0.05164524 -0.05198564 -0.05268344 -0.05289815 -0.05403243 -0.05491617 -0.05524782 -0.05537689 -0.05549228 -0.0559164  -0.05629973 -0.05713188 -0.05859415 -0.06108411 -0.06321931 -0.0652815  -0.06698889 -0.07007657 -0.07261503 -0.07480373 -0.07768757 -0.07998006 -0.08280107 -0.08656914 -0.08991538 -0.09470939 -0.0989579  -0.09874985 -0.09914653 -0.09424452], 20.99, 21.41, False
2023/06/23 03:45:48.425, 312994062, [0.62260379 0.60839933 0.59178514 0.57350803 0.56509496 0.56422376 0.54852526 0.53641914 0.53155523 0.53574441 0.51343253 0.51313404 0.49846273 0.49832598 0.49667313 0.48446503 0.4838468  0.47742297 0.47033568 0.46575098 0.4658058  0.45668115 0.45509025 0.44946917 0.44189968 0.44029565 0.43226091 0.43174598 0.42798391 0.4215859  0.4197581  0.41494716 0.41083675 0.40833829 0.40309338 0.40047251 0.39741541 0.39350287 0.39005066 0.38830764 0.38448496 0.38111867 0.37944226 0.37400859 0.37373373 0.37340622 0.37131501 0.36789626 0.36472655 0.36224992 0.35949369 0.35811712 0.35809465 0.35665492 0.35451932 0.35258285 0.35007598 0.34785153 0.34530189 0.34405477 0.34137238 0.3401613  0.33810713 0.33691366 0.34158647 0.34365512 0.33935459 0.33330331 0.32981286 0.32912976 0.32834617 0.32439869 0.32236603 0.31791965 0.31415329 0.31221387 0.30904119 0.30598213 0.30248115 0.29619556 0.29365567 0.28683412 0.27772327 0.27405749 0.27471761 0.27212473], [ 0.08354911  0.08229921  0.08177245  0.06336249  0.07220563  0.0654045   0.05852593  0.0574048   0.05713439  0.04440459  0.04568111  0.04072944  0.03569418  0.03163005  0.02900735  0.02604743  0.01926846  0.0191962   0.01429282  0.01037504  0.0076588   0.00305716 -0.00024814 -0.00462584 -0.00803699 -0.01117172 -0.01403043 -0.01684475 -0.02090026 -0.02375287 -0.02630547 -0.02876765 -0.03085473 -0.03270402 -0.0344961  -0.03568952 -0.03741079 -0.03864184 -0.04061866 -0.04202183 -0.0426593  -0.04340607 -0.04462511 -0.04522554 -0.04587709 -0.04172622 -0.04282293 -0.04394992 -0.04503895 -0.04648375 -0.04782133 -0.04873086 -0.04904628 -0.0498004  -0.05023368 -0.05048422 -0.05111438 -0.05140425 -0.05241657 -0.05249248 -0.05370846 -0.05430501 -0.05515886 -0.05507838 -0.0553921  -0.05576371 -0.05566075 -0.05718057 -0.05906264 -0.06065667 -0.06309136 -0.06554539 -0.06726607 -0.06947099 -0.0724865  -0.07474916 -0.07824704 -0.08061533 -0.08311348 -0.08762436 -0.08888445 -0.09625619 -0.09943759 -0.09918744 -0.09868524 -0.0941823 ], 21.00, 21.41, False
2023/06/23 03:45:48.664, 312994312, [0.62069734 0.610109   0.59025866 0.57620993 0.5732254  0.55107779 0.55121935 0.54517983 0.53014558 0.52314762 0.52072716 0.50823916 0.50413345 0.4947585  0.49563831 0.48380775 0.48267774 0.47687305 0.47134977 0.46731867 0.4617555  0.45838654 0.45353546 0.44699158 0.44568084 0.44138467 0.43563412 0.43234058 0.42723613 0.42480517 0.42152552 0.41755154 0.41547172 0.41190191 0.40813052 0.40567475 0.40180213 0.39917882 0.39640742 0.39264275 0.39098124 0.38798439 0.38606937 0.38127043 0.37890568 0.36976982 0.36691534 0.36378834 0.36113427 0.35817454 0.35560114 0.3540674  0.35278294 0.35169763 0.35047603 0.34883654 0.34709441 0.34569468 0.34316871 0.34202993 0.34245012 0.34534285 0.34410727 0.34268531 0.33983474 0.3381292  0.33487543 0.33024168 0.32891348 0.32844343 0.32659328 0.32426845 0.32180139 0.3182672  0.31430344 0.31250921 0.3083423  0.30685403 0.30243821 0.2962023  0.29588315 0.28728761 0.27956513 0.27647191 0.27667107 0.27278036], [ 0.09389052  0.08715376  0.07676656  0.06699453  0.07155487  0.0687598   0.0604395   0.06000334  0.05483501  0.04973844  0.04178823  0.04013126  0.03822287  0.03314531  0.03012508  0.02523457  0.02167294  0.017491    0.01584021  0.01114562  0.00745687  0.00392002  0.00028893 -0.00463866 -0.00758264 -0.01159473 -0.01520346 -0.0180346  -0.02166749 -0.02519032 -0.02689637 -0.02953269 -0.03134264 -0.03378892 -0.03520247 -0.03631936 -0.03807101 -0.03941746 -0.04131514 -0.04219759 -0.04339813 -0.04437629 -0.0452396  -0.04611221 -0.04625789 -0.04058251 -0.04132614 -0.04224612 -0.04375361 -0.04501593 -0.04640197 -0.04708003 -0.04763936 -0.04838774 -0.04937421 -0.05002776 -0.05016766 -0.05090557 -0.05127757 -0.05184404 -0.05273584 -0.05353916 -0.05384839 -0.0538948  -0.05452073 -0.05445786 -0.05458284 -0.05606074 -0.0577846  -0.05998834 -0.06207032 -0.06490033 -0.06690705 -0.06944192 -0.07160004 -0.07336193 -0.0770703  -0.07917552 -0.08115088 -0.0846895  -0.08782631 -0.09317023 -0.09725246 -0.09735423 -0.09642475 -0.0917986 ], 21.01, 21.41, False
2023/06/23 03:45:48.921, 312994562, [0.62468174 0.62204275 0.59918628 0.57876199 0.57197338 0.56518145 0.56109601 0.55636299 0.54148103 0.54337267 0.53196306 0.52601942 0.51771915 0.51497762 0.51217713 0.50066925 0.49653952 0.49229915 0.49114523 0.48156122 0.47671209 0.47357831 0.46603051 0.46033627 0.45593392 0.45221371 0.44547146 0.44200687 0.43675318 0.43324184 0.4297783  0.42440311 0.42065096 0.41697571 0.41394357 0.41170448 0.407948   0.40618778 0.40368541 0.40111121 0.39855406 0.39573469 0.39455528 0.39061018 0.3889017  0.38555219 0.38240366 0.37899045 0.37583988 0.37269086 0.37013407 0.36822373 0.36728016 0.36657632 0.36553351 0.36427159 0.36247741 0.36094483 0.35862284 0.35695126 0.35403091 0.35212734 0.3490685  0.34689531 0.34316321 0.34147965 0.33977194 0.33833223 0.33735309 0.33643373 0.33369474 0.33189745 0.32988119 0.32484686 0.32302181 0.31911883 0.31671868 0.31334108 0.3089984  0.30594485 0.3029911  0.29515264 0.28958582 0.28398289 0.28335345 0.28256656], [ 0.0863041   0.07745607  0.07677762  0.07428457  0.06523215  0.06876703  0.06148441  0.05480737  0.05860804  0.05214195  0.04357332  0.04043466  0.03876945  0.03137374  0.02945293  0.02484708  0.0220687   0.01938105  0.01574947  0.01114882  0.00859887  0.00392326  0.00151914 -0.00328748 -0.00655655 -0.01043157 -0.01381677 -0.01647354 -0.01976591 -0.02248514 -0.02521105 -0.02791299 -0.02996225 -0.03161809 -0.03290582 -0.03464636 -0.03550177 -0.03762329 -0.03934724 -0.0400128  -0.04092484 -0.04165254 -0.04223219 -0.04299935 -0.04390923 -0.04145074 -0.0422309  -0.0434399  -0.04522533 -0.04647104 -0.0477773  -0.04857019 -0.04903219 -0.04984417 -0.05013204 -0.05038797 -0.05128189 -0.05211099 -0.05298482 -0.05361502 -0.05424509 -0.0547494  -0.05503238 -0.05529684 -0.0557671  -0.05583813 -0.05632105 -0.05737408 -0.05891924 -0.06075959 -0.06358825 -0.06588344 -0.06836509 -0.07032593 -0.07254282 -0.07535127 -0.07737319 -0.07991945 -0.08332012 -0.08640774 -0.0901009  -0.09509952 -0.09901132 -0.10085013 -0.09868225 -0.09399689], 21.00, 21.42, False
2023/06/23 03:45:49.161, 312994813, [0.64467536 0.64096313 0.62609365 0.60362454 0.59502214 0.586509   0.57284147 0.57481552 0.57205075 0.56427336 0.54379931 0.54046455 0.5335807  0.52253575 0.51911248 0.51105677 0.50515492 0.50075528 0.49573495 0.48883952 0.48659253 0.47889841 0.47004023 0.46688327 0.46236743 0.45672198 0.45514442 0.45023638 0.44627617 0.44242305 0.43932896 0.43519401 0.43110055 0.42646467 0.42245781 0.41879802 0.41572641 0.41367904 0.40956442 0.40674838 0.40340569 0.40113299 0.39957257 0.39412866 0.39154809 0.38162216 0.37813733 0.37459253 0.37170289 0.36860471 0.36556279 0.36332362 0.36156665 0.36009744 0.35832247 0.35601033 0.35406411 0.35226233 0.35073146 0.34946753 0.34744132 0.34661003 0.34444977 0.34303589 0.33958536 0.33864572 0.33707674 0.33644585 0.33469059 0.33432456 0.33237662 0.33088242 0.32809623 0.32436628 0.32164902 0.31963117 0.3167543  0.31393404 0.31145289 0.30438533 0.30438574 0.29714783 0.2900761  0.28747717 0.28548738 0.28495482], [ 0.10617187  0.0813887   0.08013738  0.07136316  0.07155167  0.07095463  0.06635017  0.06473612  0.05860087  0.05139066  0.04889984  0.04764408  0.04102112  0.03643566  0.03171499  0.02830394  0.02334061  0.02175022  0.01815986  0.01464573  0.00894523  0.00703234  0.00177209 -0.00179872 -0.00599365 -0.00874707 -0.01264996 -0.01498709 -0.01914832 -0.02242399 -0.02479639 -0.02678075 -0.02893984 -0.03054325 -0.03297959 -0.03464953 -0.03594142 -0.03723802 -0.0386364  -0.04040734 -0.04107776 -0.04207087 -0.0432051  -0.04353692 -0.04434718 -0.04093727 -0.04148304 -0.04259719 -0.04450219 -0.04575202 -0.04697441 -0.04761011 -0.04816867 -0.04894862 -0.04955117 -0.0496268  -0.05029629 -0.05089153 -0.05108407 -0.05141843 -0.05270516 -0.05300251 -0.05352975 -0.05425716 -0.05429514 -0.05437388 -0.05466337 -0.05608424 -0.05762055 -0.06002794 -0.0612764  -0.06439471 -0.0661904  -0.06857546 -0.07133916 -0.07404124 -0.07642411 -0.07974842 -0.0814642  -0.08578446 -0.08971877 -0.09470852 -0.09819476 -0.09945596 -0.09817306 -0.09406895], 21.01, 21.41, False
2023/06/23 03:45:49.417, 312995062, [0.62660448 0.59983783 0.59178562 0.590519   0.5697154  0.56622532 0.55570126 0.5531731  0.54289874 0.53577994 0.53409177 0.52156397 0.51768458 0.50425539 0.50784689 0.49412141 0.48856162 0.48281042 0.47726647 0.47049473 0.46952402 0.46272431 0.45736137 0.45205374 0.44729699 0.44409666 0.43926642 0.43598079 0.43142374 0.42644632 0.42240984 0.41911723 0.41590077 0.41413023 0.41039046 0.40708529 0.40524928 0.40319489 0.39981264 0.39806521 0.39460863 0.39220189 0.39150025 0.38600266 0.38412538 0.37519835 0.37196502 0.3687267  0.36597604 0.36319957 0.36124766 0.35942501 0.35862697 0.35750772 0.35597763 0.35376972 0.35205524 0.35100143 0.35019553 0.34879677 0.34646642 0.34604996 0.34295605 0.34154667 0.33693713 0.33632735 0.33419389 0.33357831 0.33444068 0.33286123 0.33020681 0.32763932 0.32428081 0.31979106 0.31772733 0.3157349  0.31263382 0.30850564 0.30416779 0.30047937 0.29811188 0.29002628 0.28472343 0.28036166 0.27856079 0.28061386], [ 0.0872598   0.08319352  0.07594507  0.07646475  0.06456885  0.06933741  0.06095913  0.05526583  0.05566417  0.04920317  0.04423361  0.03976158  0.03619689  0.03263288  0.02810374  0.02364486  0.02059361  0.01725468  0.01212819  0.01014544  0.00477507  0.00104555 -0.00178026 -0.00664895 -0.00941283 -0.01263661 -0.01615396 -0.01927526 -0.02237643 -0.02575099 -0.02763117 -0.03017805 -0.03243858 -0.03406145 -0.03555329 -0.03720774 -0.0384969  -0.03997386 -0.04091252 -0.04244845 -0.04364823 -0.04422366 -0.04543584 -0.04594121 -0.04657091 -0.04101537 -0.04187486 -0.04287913 -0.0441874  -0.04551096 -0.04701774 -0.04750362 -0.04746727 -0.04810957 -0.04862452 -0.04919275 -0.0494619  -0.05027831 -0.05069218 -0.05147949 -0.05244652 -0.05302044 -0.05398529 -0.05427642 -0.05415696 -0.05428102 -0.05440018 -0.05569737 -0.05699716 -0.05942552 -0.06160842 -0.06401016 -0.06600001 -0.06834534 -0.07111783 -0.07340429 -0.07590238 -0.07876843 -0.08100032 -0.08540933 -0.08839916 -0.09469405 -0.09773041 -0.09795546 -0.09770711 -0.09271109], 21.01, 21.41, False
2023/06/23 03:45:49.672, 312995312, [0.61479583 0.58445458 0.59330765 0.56705278 0.56970914 0.54292768 0.54491538 0.54519644 0.53085647 0.52754578 0.51901305 0.50524269 0.50324623 0.49869264 0.49450934 0.48700261 0.47999229 0.47577048 0.47057149 0.46617568 0.46438057 0.46062614 0.45388919 0.45345297 0.4460927  0.44193825 0.43799341 0.43348958 0.42986784 0.42601709 0.42101121 0.41844131 0.41404544 0.4104734  0.40715027 0.40194072 0.39910758 0.3965229  0.39362803 0.3916933  0.38875724 0.38537852 0.38447541 0.37893695 0.37718376 0.37967845 0.37666955 0.37309243 0.36935277 0.36644484 0.36402097 0.36163152 0.36041462 0.35892282 0.35709036 0.35525789 0.35296666 0.3519925  0.34988062 0.34909655 0.34624717 0.34439142 0.34293109 0.34074789 0.33880149 0.33846355 0.33677332 0.3353846  0.33538025 0.33453164 0.33317192 0.33033441 0.32822666 0.32414811 0.32068131 0.31791812 0.31497196 0.31094886 0.30696334 0.30164266 0.29939584 0.29376891 0.28395237 0.28197064 0.28187582 0.27995812], [ 0.08160622  0.0832018   0.08177522  0.06847692  0.06522895  0.06934283  0.06252017  0.05879582  0.05566775  0.04883379  0.04279331  0.04192206  0.03678328  0.03212507  0.02946651  0.0250576   0.0209889   0.01743969  0.01333572  0.01046258  0.00542002  0.00326046 -0.00111258 -0.00442068 -0.00804611 -0.01115598 -0.0149804  -0.01770151 -0.0209876  -0.02363727 -0.02631309 -0.02883036 -0.03116847 -0.0328685  -0.03407071 -0.03586905 -0.03724857 -0.03941129 -0.04029798 -0.04173788 -0.04304149 -0.04390884 -0.04420737 -0.04510695 -0.04569616 -0.0420602  -0.0430369  -0.04378555 -0.04531246 -0.04670272 -0.04805946 -0.04889806 -0.04939267 -0.04983429 -0.05033389 -0.05080912 -0.05124927 -0.05175797 -0.05294417 -0.05329959 -0.05433795 -0.0549844  -0.05512995 -0.05564467 -0.05602096 -0.05614767 -0.05621023 -0.05731281 -0.05896096 -0.06098983 -0.06376764 -0.06580885 -0.0675635  -0.07016238 -0.07293045 -0.07496908 -0.07745509 -0.08020334 -0.0831674  -0.08624715 -0.09098365 -0.0946779  -0.09950233 -0.101017   -0.09883422 -0.094065  ], 21.00, 21.42, False
