time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 18:59:43.625, 99557153, [0.24443037 0.22771403 0.2313445  0.23667812 0.23312115 0.22847849 0.23016346 0.22927972 0.2231225  0.22101294 0.22536112 0.22128735 0.21813552 0.21986374 0.21938584 0.21189068 0.21748527 0.21013906 0.21273871 0.21228    0.20388901 0.21240775 0.20425293 0.20481948 0.205887   0.20136659 0.20089675 0.20092824 0.19654698 0.19717694 0.19559689 0.19244608 0.19173229 0.19071215 0.18948691 0.18795823 0.18584035 0.18518637 0.18412852 0.18308476 0.18103512 0.17988386 0.18005958 0.17615583 0.17699246 0.17617181 0.17497718 0.17285425 0.1715419  0.1694474  0.16747831 0.16675093 0.16611185 0.16639874 0.16583446 0.16570045 0.16541378 0.16503243 0.16419877 0.16369151 0.16219525 0.16268795 0.15978475 0.159339   0.15744178 0.15660143 0.15671351 0.15635659 0.15519669 0.15745431 0.15376393 0.15333178 0.15281372 0.14738192 0.14727681 0.14251276 0.13978899 0.13757139 0.13037164 0.12268749 0.12231565 0.10780668 0.09944646 0.09793288 0.09150289 0.09872195], [ 0.00129583  0.01045749  0.01315489  0.01235232  0.01569321  0.01340564  0.01259362  0.01421817  0.01087754  0.01026221  0.00562693  0.00553795  0.00537135  0.00345526  0.00305244  0.00197453  0.00042666 -0.00052204 -0.00243427 -0.00462602 -0.0060233  -0.00697362 -0.00886668 -0.01056913 -0.01191002 -0.01347779 -0.01517311 -0.01603394 -0.018038   -0.01896546 -0.01923699 -0.02013476 -0.02109723 -0.02158486 -0.0221382  -0.02336664 -0.0230987  -0.02416032 -0.02438497 -0.02450503 -0.02491207 -0.02516179 -0.02497213 -0.02526269 -0.02571362 -0.02386192 -0.02468366 -0.02497994 -0.02613301 -0.02698347 -0.0282245  -0.02761271 -0.02689335 -0.02652743 -0.02601555 -0.02571658 -0.02558282 -0.02536194 -0.02531558 -0.0250254  -0.02542298 -0.02571728 -0.02617661 -0.02623176 -0.02613864 -0.02584394 -0.02593112 -0.02627888 -0.02720822 -0.0277053  -0.02882761 -0.03002112 -0.0319562  -0.03380149 -0.03593334 -0.03911575 -0.04184655 -0.04662668 -0.05253311 -0.0575974  -0.06523159 -0.07399344 -0.07845324 -0.08000547 -0.07713282 -0.06834701], 20.02, 21.95, False
2023/06/05 18:59:43.865, 99557403, [0.23598751 0.22938422 0.23134133 0.23685385 0.2289264  0.22489081 0.23483621 0.22540773 0.22738765 0.22654059 0.22766253 0.22496438 0.22221455 0.22527742 0.22074566 0.2203543  0.2168011  0.21810952 0.21505524 0.21157406 0.21042617 0.21317717 0.20527693 0.20946268 0.20481673 0.20443113 0.20411026 0.20115292 0.19925087 0.19919133 0.19685959 0.19469485 0.19419372 0.19231054 0.19186874 0.1897211  0.1880678  0.18803054 0.18544989 0.18481109 0.1832562  0.18187665 0.18271842 0.17828413 0.17849031 0.17337207 0.17191223 0.16993346 0.16792937 0.16611861 0.16453668 0.16355098 0.16327458 0.16326449 0.16290081 0.1631665  0.16291338 0.16237878 0.16188711 0.16190031 0.16045165 0.15970273 0.15796355 0.15746365 0.15506863 0.15485913 0.15408798 0.15401965 0.15389571 0.15481994 0.15224211 0.15098667 0.14976321 0.14586426 0.14474799 0.13965796 0.13743535 0.1332125  0.12787113 0.12029973 0.1184185  0.105218   0.09791374 0.09361641 0.09326592 0.09501738], [ 0.01603495  0.01193688  0.0162641   0.00963023  0.0151633   0.01340878  0.01216515  0.01255125  0.01122809  0.01158021  0.00591011  0.00784293  0.00629523  0.00345685  0.00419612  0.00215767  0.00042774 -0.00108575 -0.00206821 -0.00356068 -0.00546802 -0.00697264 -0.00841676 -0.00906101 -0.01141312 -0.01310685 -0.01379692 -0.01538241 -0.0172626  -0.01877173 -0.01948782 -0.02001672 -0.02041243 -0.02185471 -0.02207477 -0.02276604 -0.02326709 -0.02389765 -0.0242543  -0.0243981  -0.02465307 -0.02517632 -0.02481003 -0.02497514 -0.02526269 -0.02393887 -0.02484417 -0.02510447 -0.02637629 -0.0272322  -0.02795597 -0.02781519 -0.02718028 -0.02672623 -0.0262138  -0.02580077 -0.02550549 -0.02544642 -0.02544726 -0.02524472 -0.02555791 -0.02597778 -0.02622556 -0.02665842 -0.02685041 -0.02666747 -0.02638834 -0.02654053 -0.02682175 -0.02810878 -0.02940123 -0.0307703  -0.03188657 -0.03391991 -0.0366902  -0.03828192 -0.04187965 -0.04679124 -0.05360543 -0.05815347 -0.06518705 -0.07435452 -0.07929491 -0.07969841 -0.07703147 -0.06909581], 20.02, 21.96, False
2023/06/05 18:59:44.121, 99557654, [0.23078123 0.25395574 0.23005153 0.24404235 0.23868059 0.23824174 0.22954174 0.23244678 0.22676165 0.22726862 0.22388062 0.22393606 0.21774344 0.22394673 0.22106575 0.21837189 0.21797658 0.21489248 0.21790795 0.21449496 0.20977964 0.21600641 0.20771035 0.20931917 0.2079714  0.20486712 0.20451797 0.20307586 0.20033388 0.19943719 0.19700149 0.19557591 0.19573872 0.19290679 0.19172215 0.19090737 0.1881347  0.18728517 0.1852934  0.18475239 0.18293955 0.18201874 0.18280368 0.17874678 0.17930804 0.17486304 0.17418756 0.17238679 0.17104106 0.16926019 0.16747831 0.16564653 0.16523851 0.16535391 0.16508297 0.16416616 0.16412802 0.16392138 0.16297154 0.16278012 0.16108557 0.16132894 0.15928304 0.15898124 0.15699615 0.15709961 0.15596891 0.15538647 0.15645975 0.15555063 0.15533194 0.15408802 0.1519027  0.15070294 0.14890617 0.14465417 0.14234624 0.13922961 0.13258337 0.12778262 0.12351462 0.11297704 0.10635548 0.0985059  0.10093204 0.10053095], [ 0.01444331  0.01193297  0.01870348  0.01900236  0.01462711  0.01718021  0.01447819  0.01511866  0.01157381  0.01126586  0.00706967  0.0065632   0.00421745  0.00469622  0.00175119  0.00075111 -0.00053124 -0.00149355 -0.00140942 -0.00309822 -0.00465866 -0.00721376 -0.00901364 -0.00971913 -0.01091604 -0.01263698 -0.01396652 -0.01594947 -0.01686031 -0.018483   -0.01888922 -0.01970882 -0.02023546 -0.02138835 -0.02176118 -0.02252695 -0.0231773  -0.02372935 -0.02434323 -0.0246142  -0.02506811 -0.02514674 -0.02517353 -0.02554838 -0.02566739 -0.02433424 -0.02509103 -0.02566043 -0.02683938 -0.02772666 -0.02834139 -0.02804116 -0.02735441 -0.02693637 -0.02650789 -0.02608538 -0.02566766 -0.02557078 -0.02561175 -0.0255372  -0.02581507 -0.02637056 -0.02635207 -0.02674525 -0.02656123 -0.02646931 -0.02634212 -0.02647412 -0.02748226 -0.02826784 -0.02964885 -0.03122063 -0.0322366  -0.0340718  -0.03658752 -0.03929243 -0.04297615 -0.04750071 -0.05375812 -0.0584328  -0.06682325 -0.07470826 -0.07845324 -0.07925927 -0.07713282 -0.06814678], 20.02, 21.95, False
2023/06/05 18:59:44.361, 99557904, [0.23954935 0.24312307 0.23006735 0.23422998 0.23530814 0.23539751 0.22584837 0.23156949 0.22660152 0.22894445 0.22487502 0.22231833 0.22129429 0.2193806  0.21984156 0.21387603 0.21760034 0.21143208 0.21383894 0.21097238 0.20840009 0.21326562 0.20559076 0.20641725 0.20569354 0.20330528 0.20247444 0.20142946 0.19877906 0.19796872 0.19630572 0.19373007 0.19311465 0.19246637 0.19040168 0.1895827  0.18717775 0.18721338 0.18401447 0.18526536 0.19024789 0.19413468 0.19681719 0.19414925 0.19417984 0.17486402 0.17343043 0.17129324 0.17019621 0.16804949 0.16632297 0.16505941 0.16425698 0.16438194 0.16368896 0.16309591 0.16291349 0.16216311 0.1616705  0.16113782 0.15960521 0.15966758 0.15769497 0.15699281 0.15479217 0.15444021 0.15310232 0.15348809 0.15366964 0.15409369 0.15313713 0.15330818 0.15257574 0.15127435 0.15112194 0.14764969 0.14520348 0.14332417 0.13789286 0.12987266 0.12819195 0.11691583 0.10801726 0.10694369 0.10432941 0.10939583], [ 0.00698429  0.00761928  0.00625699  0.01745158  0.01221725  0.015995    0.01301187  0.01459208  0.01339523  0.01157084  0.00590184  0.00833837  0.00743995  0.00575873  0.00268889  0.00110682  0.00059067 -0.00037053 -0.00192742 -0.0044957  -0.00530575 -0.00659086 -0.00877696 -0.00992565 -0.01191404 -0.01255637 -0.01440513 -0.015954   -0.01780002 -0.01840997 -0.01949218 -0.02032673 -0.02144206 -0.02169035 -0.02245824 -0.02276956 -0.02358802 -0.02384482 -0.02436693 -0.02440145 -0.02477713 -0.02544934 -0.02513664 -0.02575431 -0.02597097 -0.02394423 -0.02480665 -0.02574821 -0.02656586 -0.02754928 -0.02799974 -0.02833631 -0.02769467 -0.02714951 -0.02671049 -0.02605067 -0.02604078 -0.02561251 -0.02557579 -0.02575325 -0.02586622 -0.02606463 -0.02653931 -0.02697253 -0.02656548 -0.02642762 -0.0262347  -0.02621577 -0.0272121  -0.02790866 -0.02910423 -0.03070031 -0.03204222 -0.03437786 -0.03665106 -0.03953439 -0.04337257 -0.04777668 -0.05400715 -0.05993823 -0.06646589 -0.07471322 -0.0796866  -0.08048456 -0.07757549 -0.06925475], 20.03, 21.96, False
2023/06/05 18:59:44.617, 99558153, [0.23405556 0.23396875 0.22453493 0.23667741 0.23749238 0.22563218 0.22857428 0.23297385 0.22391416 0.22581439 0.22486656 0.22334275 0.21774312 0.2190206  0.21983847 0.21486626 0.21513546 0.2139475  0.21373386 0.21107063 0.20775322 0.21240754 0.20582619 0.20677755 0.2059565  0.20392975 0.20264908 0.2013195  0.19987121 0.19835978 0.1965876  0.19513521 0.19457635 0.19342541 0.19228872 0.19008986 0.18956785 0.18901238 0.18632874 0.18596036 0.18427834 0.1829569  0.18352695 0.17922845 0.18066858 0.18531751 0.18370102 0.18099181 0.17892925 0.17703696 0.17448093 0.17363354 0.17314022 0.17278543 0.17278594 0.1730286  0.17257307 0.17268974 0.17209203 0.17167935 0.17010829 0.17057697 0.16796715 0.16801684 0.16544717 0.16405371 0.16466222 0.16411961 0.16366796 0.16404237 0.16187902 0.16086905 0.16045445 0.15659529 0.15534998 0.15087224 0.1474357  0.14575917 0.13812003 0.13185935 0.12856945 0.11429082 0.10865337 0.10468903 0.0999938  0.10452116], [ 0.00541508  0.00764273  0.01182372  0.00630106  0.00744642  0.01553474  0.01491021  0.01010935  0.01271425  0.00832022  0.00851327  0.00784293  0.00721784  0.0053404   0.00419612  0.00062019 -0.00053016 -0.00067914 -0.00272822 -0.00443454 -0.00448819 -0.00580957 -0.00793282 -0.00949036 -0.01081446 -0.01255394 -0.01414289 -0.01539482 -0.01734325 -0.01819261 -0.01885878 -0.01994571 -0.01983768 -0.02096908 -0.02074319 -0.02153634 -0.02192956 -0.02264141 -0.02330154 -0.02332577 -0.02380713 -0.02396082 -0.02346451 -0.0238407  -0.02403924 -0.02384025 -0.02419081 -0.02510447 -0.02623203 -0.0274024  -0.02777748 -0.02755152 -0.02713174 -0.02676419 -0.02620454 -0.02586818 -0.0254124  -0.02502089 -0.02526833 -0.02519041 -0.02571904 -0.02592921 -0.02644293 -0.02650513 -0.02618197 -0.02598813 -0.02613582 -0.02606436 -0.02699432 -0.02741733 -0.02916861 -0.03028242 -0.03201361 -0.03401144 -0.03676742 -0.03846241 -0.04244453 -0.04689742 -0.053652   -0.05906134 -0.06554903 -0.07471191 -0.07930931 -0.08013862 -0.07746805 -0.06889597], 20.02, 21.95, False
2023/06/05 18:59:44.873, 99558403, [0.23599151 0.22479394 0.24493807 0.23912849 0.22892533 0.23824035 0.2250515  0.23086126 0.22533233 0.22966299 0.22321725 0.21791795 0.22129139 0.2195049  0.21919732 0.21667789 0.2177094  0.21524373 0.21515819 0.21328528 0.21015268 0.21223617 0.20621856 0.20859123 0.20669665 0.20505599 0.20311718 0.20230924 0.2000284  0.198998   0.19681926 0.19562327 0.19533049 0.1931926  0.19266542 0.19051794 0.18902557 0.18761186 0.18583183 0.18523779 0.18346585 0.18275909 0.18274919 0.17819508 0.17954532 0.17420795 0.17274469 0.17058079 0.16911127 0.16721102 0.165577   0.16413795 0.16367408 0.16387637 0.16357993 0.16355932 0.16305743 0.16334781 0.1627188  0.16263371 0.16078944 0.16087725 0.15916639 0.15905666 0.1559816  0.15655325 0.15579728 0.15587651 0.15589155 0.15598015 0.15362702 0.15257387 0.15173983 0.14814132 0.14670718 0.14202106 0.13930074 0.13598572 0.13059598 0.1233813  0.11998005 0.10835656 0.10034382 0.09517268 0.09487597 0.0994411 ], [ 0.01858944  0.01550574  0.01561357  0.01842085  0.01170679  0.01767123  0.01594429  0.01139911  0.01455466  0.01390715  0.00855513  0.01015091  0.00860673  0.00575204  0.00436097  0.00482941  0.00335676  0.00231015  0.00056985 -0.00123758 -0.00273927 -0.00383871 -0.00628867 -0.0063487  -0.00832498 -0.00978214 -0.01122751 -0.01337995 -0.01477432 -0.0161621  -0.01743548 -0.0176122  -0.01872686 -0.01979949 -0.01950189 -0.02087391 -0.02158403 -0.02169713 -0.02277918 -0.02252046 -0.02264867 -0.02362329 -0.02366016 -0.02339648 -0.02414112 -0.02223822 -0.02234714 -0.02361285 -0.02455358 -0.02527158 -0.02583858 -0.02589512 -0.02516292 -0.02481793 -0.02386478 -0.02362086 -0.02344993 -0.02309961 -0.02320907 -0.02344984 -0.02343691 -0.02372675 -0.02428225 -0.02450946 -0.02394658 -0.02392477 -0.02370466 -0.02416818 -0.02478834 -0.02568513 -0.02736896 -0.02859617 -0.03060886 -0.0328     -0.03401095 -0.03786585 -0.04193462 -0.04656388 -0.05266934 -0.05787234 -0.06493118 -0.07327425 -0.07799118 -0.07861287 -0.07644096 -0.06670559], 20.01, 21.95, False
2023/06/05 18:59:45.113, 99558654, [0.22721991 0.24167865 0.22857607 0.23536234 0.23211639 0.22953358 0.23192428 0.22469876 0.22248738 0.22212803 0.222066   0.22041156 0.21589884 0.2195049  0.21501219 0.21118899 0.21642157 0.21359735 0.21119223 0.21247971 0.20683359 0.21052292 0.20441134 0.20619474 0.20294071 0.2031161  0.20107197 0.19945476 0.197796   0.19595957 0.19449638 0.19254092 0.19211316 0.19033292 0.18896958 0.1876873  0.18547595 0.18519402 0.18310801 0.18225113 0.18057798 0.17986513 0.18004549 0.1764337  0.17640221 0.17346225 0.17192902 0.16970983 0.1684137  0.16671862 0.16464261 0.16358515 0.16265466 0.16286774 0.16311491 0.16263197 0.16277134 0.16223679 0.16192402 0.16142907 0.16034457 0.15978209 0.15800982 0.15751228 0.15492152 0.15516837 0.15423754 0.15438446 0.15382133 0.15434345 0.15205944 0.15105749 0.14966779 0.14657509 0.14536393 0.13978942 0.13828213 0.13348186 0.12847709 0.12059951 0.11647447 0.10662985 0.09836219 0.09253899 0.09407123 0.09626505], [ 0.01194447  0.00913335  0.00940238  0.01416618  0.01570436  0.01389835  0.01115106  0.0084468   0.00940046  0.00895245  0.00707519  0.00707517  0.00468665  0.00241245  0.00195425  0.00026121 -0.00114567 -0.00205286 -0.00440987 -0.00402051 -0.00644446 -0.00682211 -0.00854338 -0.01003062 -0.01140893 -0.01300639 -0.01448647 -0.01537969 -0.0179378  -0.01863411 -0.01916008 -0.02036637 -0.02079238 -0.02204949 -0.02245304 -0.02243494 -0.02320716 -0.0238163  -0.02445023 -0.02441511 -0.02475546 -0.02536364 -0.02508184 -0.02548599 -0.02581477 -0.0243541  -0.02497034 -0.02554141 -0.02662919 -0.02734881 -0.02810941 -0.02830731 -0.02745527 -0.02696153 -0.02644859 -0.0259891  -0.02565645 -0.02518925 -0.02543786 -0.02548754 -0.02563638 -0.02635988 -0.02634108 -0.02691397 -0.02674289 -0.02655729 -0.02606894 -0.02672411 -0.02719494 -0.02836999 -0.02933015 -0.03065508 -0.03220962 -0.03464134 -0.03691189 -0.03911243 -0.04285761 -0.04798732 -0.05331143 -0.05954284 -0.06647929 -0.07508027 -0.07889208 -0.08010201 -0.07707782 -0.06937571], 20.01, 21.96, False
2023/06/05 18:59:45.369, 99558904, [0.24281314 0.23396842 0.24494123 0.23781329 0.23967925 0.23327213 0.23526866 0.22611391 0.22596188 0.22581231 0.22272448 0.22231337 0.21589916 0.22070471 0.21893144 0.21387407 0.2130488  0.21286553 0.21251459 0.2099638  0.20637393 0.21069406 0.2044115  0.20554381 0.20287193 0.20174344 0.20101083 0.19977955 0.19779622 0.19679155 0.19467819 0.19267528 0.19231257 0.19016865 0.19009385 0.18753849 0.1867383  0.18708489 0.18401341 0.183761   0.18171398 0.1803774  0.18120575 0.17728276 0.17762357 0.17358416 0.1724055  0.171983   0.17071358 0.16947196 0.16795576 0.16704149 0.16669327 0.16618295 0.16551288 0.16498771 0.16348629 0.16284606 0.16214093 0.16190394 0.15997501 0.16015963 0.15797282 0.15778869 0.15499867 0.15504177 0.15388577 0.1543428  0.15414805 0.15394206 0.15226185 0.15226412 0.14966779 0.14709606 0.14582262 0.14108207 0.14043549 0.13548221 0.12902894 0.12334245 0.11841878 0.10752613 0.10118037 0.09244372 0.09391694 0.09851487], [ 6.23126111e-03  7.65054662e-03  6.29558062e-03  1.96084271e-02  1.27743875e-02  1.55410042e-02  1.76556927e-02  1.21697421e-02  1.12326333e-02  9.57750242e-03  8.51602932e-03  8.09857824e-03  6.52934490e-03  4.50894229e-03  1.20411414e-03  4.41529262e-04 -1.14675608e-03 -4.27419901e-05 -3.38612390e-03 -4.02179547e-03 -6.06037286e-03 -6.82309379e-03 -8.41471147e-03 -1.05746370e-02 -1.12101703e-02 -1.27272414e-02 -1.49133471e-02 -1.52241429e-02 -1.75514186e-02 -1.88278871e-02 -1.97084193e-02 -2.03423344e-02 -2.09027095e-02 -2.18820918e-02 -2.21393468e-02 -2.23751577e-02 -2.34348921e-02 -2.38635179e-02 -2.42114071e-02 -2.45938679e-02 -2.51873191e-02 -2.49772041e-02 -2.51223405e-02 -2.56417048e-02 -2.57464147e-02 -2.46067331e-02 -2.50779397e-02 -2.56997404e-02 -2.62822725e-02 -2.79340863e-02 -2.84672046e-02 -2.83575115e-02 -2.73797799e-02 -2.69720745e-02 -2.66196000e-02 -2.59984959e-02 -2.59965470e-02 -2.53214525e-02 -2.54850972e-02 -2.57478046e-02 -2.59009332e-02 -2.64017344e-02 -2.65827248e-02 -2.67938548e-02 -2.69371060e-02 -2.68193348e-02 -2.63780284e-02 -2.66364940e-02 -2.71044176e-02 -2.83708276e-02 -2.91813679e-02 -3.06558423e-02 -3.21522003e-02 -3.40418355e-02 -3.64821523e-02 -3.96473899e-02 -4.31930147e-02 -4.78818891e-02 -5.43853662e-02 -5.97857252e-02 -6.68423433e-02 -7.54432654e-02 -7.97068526e-02 -8.00359507e-02 -7.75655879e-02 -6.96432538e-02], 20.02, 21.96, False
2023/06/05 18:59:45.625, 99559153, [0.24638112 0.23229265 0.2421785  0.23291361 0.2374913  0.22863824 0.233686   0.22540647 0.22658784 0.22397008 0.2260139  0.22084835 0.22036941 0.21697726 0.2179713  0.21556635 0.21604355 0.21167708 0.21328687 0.21237924 0.21134614 0.21540653 0.20716062 0.20859123 0.20515096 0.20386426 0.20077988 0.20109345 0.19815693 0.19654581 0.19514237 0.19411946 0.19240377 0.19155902 0.19066014 0.18836509 0.18721311 0.18587598 0.18379553 0.18312387 0.18127587 0.18003798 0.18095084 0.17566701 0.1772394  0.17206339 0.17088451 0.16895646 0.16743622 0.16529155 0.16315918 0.16252282 0.16247488 0.16225574 0.16222064 0.16216732 0.16162792 0.16194847 0.16184997 0.16142709 0.15971359 0.16057334 0.15846954 0.15794572 0.1551985  0.1551994  0.15349341 0.15366467 0.1531129  0.15374846 0.151994   0.15110427 0.1501499  0.14662329 0.14474761 0.14050482 0.1381667  0.13413178 0.1294116  0.12133474 0.11842522 0.10656344 0.09874977 0.09479242 0.09515967 0.09775038], [ 0.0062374   0.0147719   0.00940238  0.01024368  0.01570436  0.01341817  0.01028791  0.01422689  0.0112349   0.01026845  0.00591425  0.00707517  0.00768406  0.00367607  0.00120568  0.0019809  -0.00080625 -0.0016466  -0.00389747 -0.00453756 -0.00589033 -0.0069697  -0.00878516 -0.00959255 -0.01190681 -0.01254327 -0.01508988 -0.01577695 -0.01748603 -0.01811289 -0.01968539 -0.01998981 -0.02062924 -0.02188983 -0.02194735 -0.02294353 -0.02329162 -0.02364742 -0.02414339 -0.02411189 -0.0248411  -0.02490491 -0.02504575 -0.02545056 -0.02537594 -0.02404519 -0.02495853 -0.02589818 -0.02647753 -0.027746   -0.0284777  -0.02834008 -0.02765974 -0.02722846 -0.02655221 -0.02613818 -0.02608886 -0.02557613 -0.02557768 -0.02566794 -0.02581229 -0.0263749  -0.02681493 -0.02705916 -0.02647776 -0.02657414 -0.02603065 -0.02643119 -0.0271442  -0.02787187 -0.02960547 -0.03067532 -0.03264312 -0.03476467 -0.03670521 -0.03940592 -0.04280005 -0.0474441  -0.05439648 -0.05846551 -0.0664574  -0.07398031 -0.07927734 -0.0791206  -0.07805094 -0.06944229], 20.01, 21.96, False
2023/06/05 18:59:45.865, 99559403, [0.24960703 0.23999374 0.233927   0.23781616 0.22993299 0.23042958 0.22936936 0.23068963 0.22170281 0.22581646 0.21977156 0.22026035 0.216822   0.2181794  0.21642858 0.21247375 0.21384934 0.21275899 0.21428371 0.20916077 0.20637406 0.21249172 0.20401951 0.20655973 0.20287377 0.20261537 0.20013641 0.19983071 0.1965472  0.19517419 0.19337704 0.19117431 0.19118753 0.18893454 0.18787085 0.18635424 0.18434889 0.18417762 0.18257064 0.18161565 0.18060425 0.17963766 0.17949373 0.17581976 0.17639191 0.17241374 0.17106631 0.16890355 0.16734718 0.16547392 0.16386383 0.16233533 0.16254728 0.16232834 0.16240054 0.16231065 0.16216384 0.16216338 0.1613451  0.16135437 0.1597514  0.16011716 0.15757837 0.15730671 0.1548689  0.15448771 0.15413819 0.1548335  0.15466035 0.15483603 0.15365278 0.15243143 0.15161075 0.14785487 0.14659748 0.14188888 0.13877036 0.13595031 0.13089748 0.12503784 0.12155427 0.10980072 0.10149092 0.0983142  0.09580998 0.09883927], [ 0.01523082  0.01119205  0.01625445  0.016273    0.01515773  0.01600752  0.01302164  0.01010499  0.01270971  0.01026065  0.00734958  0.00936964  0.00536987  0.00471674  0.00419299  0.00061701  0.00121367 -0.00020661 -0.00243538 -0.00342665 -0.00547031 -0.00634698 -0.00795258 -0.01003554 -0.01111639 -0.01273521 -0.01413608 -0.01554065 -0.01687708 -0.01767325 -0.01943752 -0.01992249 -0.021098   -0.02145445 -0.02188741 -0.02237575 -0.02355367 -0.02328931 -0.02390693 -0.02418654 -0.0246358  -0.02482638 -0.02427739 -0.02512053 -0.02521783 -0.02406003 -0.02477047 -0.02507507 -0.02608199 -0.02716586 -0.02758434 -0.02761351 -0.02719227 -0.02668979 -0.02618655 -0.02560306 -0.02506106 -0.02512296 -0.02540943 -0.02563175 -0.02561436 -0.02584872 -0.02609359 -0.0264289  -0.02649033 -0.02653245 -0.0259964  -0.02624014 -0.02678278 -0.02749528 -0.02926743 -0.03064079 -0.03194637 -0.03371506 -0.03571031 -0.03905545 -0.04201994 -0.04689917 -0.05342088 -0.05839743 -0.06550727 -0.07398985 -0.07886849 -0.08017419 -0.07708401 -0.06834838], 20.02, 21.96, False
2023/06/05 18:59:46.121, 99559654, [0.24281047 0.24625319 0.25026064 0.24517444 0.23767914 0.23450295 0.23130576 0.23878802 0.23103287 0.22910963 0.22996668 0.22349944 0.22235514 0.22527742 0.22370507 0.21667863 0.22210621 0.22013743 0.21790765 0.21620688 0.21189377 0.21832021 0.20951911 0.21178563 0.20985388 0.20804991 0.20656414 0.20510684 0.20230777 0.20105826 0.2006169  0.19733773 0.19683039 0.19544666 0.19384338 0.19299137 0.19121035 0.19068597 0.18861857 0.18801677 0.18586065 0.18514236 0.1854864  0.18092748 0.18184118 0.17813607 0.17730316 0.17486348 0.17344184 0.17129043 0.16929942 0.16796286 0.16749435 0.16719258 0.16712394 0.16659428 0.16598743 0.16514277 0.16416467 0.16354795 0.16160523 0.16163265 0.15916677 0.15882404 0.1565889  0.15605523 0.15553605 0.15555321 0.15514066 0.15611449 0.15380945 0.15266854 0.15205937 0.14780688 0.1479731  0.14126571 0.13941666 0.13686973 0.12910818 0.12334327 0.11958288 0.10935282 0.10181566 0.09498071 0.09568016 0.10113359], [ 0.00621899  0.01193688  0.00938791  0.01295663  0.01755923  0.01601379  0.01491021  0.01255125  0.01087981  0.01026377  0.00823232  0.00784293  0.00537283  0.00219285  0.00175276  0.00111637  0.00087711 -0.0035042  -0.00309306 -0.0052252  -0.00563706 -0.00736025 -0.00864116 -0.01025252 -0.01161086 -0.01236714 -0.01499498 -0.01594856 -0.01687543 -0.01817334 -0.01896247 -0.02015556 -0.02112332 -0.02162122 -0.02211053 -0.02297644 -0.02317675 -0.02371915 -0.02417881 -0.02468547 -0.02475553 -0.02499331 -0.02507415 -0.02546469 -0.02566671 -0.02425545 -0.024822   -0.02576457 -0.02649095 -0.0274762  -0.02810681 -0.02801283 -0.02712482 -0.02700296 -0.02644052 -0.02606406 -0.02564511 -0.02521467 -0.02546231 -0.0253386  -0.02604529 -0.02608245 -0.02637477 -0.02657243 -0.02648862 -0.02643991 -0.0263117  -0.02640332 -0.02728868 -0.02812051 -0.02914253 -0.03091942 -0.03244718 -0.03443704 -0.03658685 -0.03940981 -0.04280259 -0.04788363 -0.05366419 -0.05950917 -0.06771101 -0.07469334 -0.07929491 -0.08013862 -0.07713158 -0.06971247], 20.02, 21.96, False
