time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 04:49:33.968, 144018894, [0.5091857  0.51874751 0.48708686 0.47514962 0.46440343 0.45803932 0.45912214 0.45633055 0.4429424  0.44690259 0.43863744 0.43318256 0.4295242  0.42498388 0.42034883 0.41682181 0.41325787 0.40918358 0.40663316 0.40256019 0.39846723 0.396743   0.38925814 0.38871735 0.38507762 0.37974412 0.37904642 0.37635396 0.37219272 0.3687015  0.36693889 0.36342889 0.36065153 0.35787416 0.35619291 0.35301555 0.35129047 0.35063188 0.34826076 0.34657724 0.34513227 0.34315171 0.34180602 0.33761862 0.33620965 0.33691174 0.33440962 0.33189521 0.3301783  0.32896518 0.3273762  0.32579143 0.32501345 0.32431629 0.32362031 0.32217425 0.32088826 0.32019013 0.31909431 0.31812711 0.31659137 0.31542953 0.31336172 0.312499   0.30930055 0.3094236  0.30948773 0.30774812 0.30745169 0.30656557 0.30423312 0.30252762 0.30038668 0.29672367 0.29577518 0.29251069 0.29044996 0.28876475 0.28426536 0.28217606 0.27929123 0.27146929 0.26764369 0.26137832 0.26301203 0.26327984], [ 0.06807512  0.05537678  0.05983605  0.0421858   0.04034395  0.03882427  0.0399255   0.03281933  0.03004185  0.02715187  0.02186828  0.01698582  0.01661402  0.0142575   0.01048373  0.00643156  0.00266418  0.00109383 -0.00246689 -0.00556689 -0.00767346 -0.01047008 -0.0132763  -0.01621746 -0.01902831 -0.02164787 -0.0247588  -0.02622132 -0.0298063  -0.03248084 -0.03370252 -0.03629867 -0.0375567  -0.03919104 -0.04058923 -0.0415316  -0.04283897 -0.04401385 -0.04480407 -0.04631341 -0.04716104 -0.04749931 -0.04806109 -0.04881305 -0.04887033 -0.04512598 -0.04592139 -0.04647645 -0.04794792 -0.0495854  -0.05117227 -0.05198015 -0.05216206 -0.05262824 -0.05302886 -0.05332205 -0.05424725 -0.05491567 -0.05532485 -0.05580831 -0.05631512 -0.05703321 -0.05788732 -0.05865857 -0.05874955 -0.05940409 -0.05961743 -0.06055596 -0.06204654 -0.06311172 -0.06525921 -0.06694175 -0.06799875 -0.07012172 -0.07293515 -0.07412996 -0.07714482 -0.07932125 -0.08235569 -0.08449964 -0.08754654 -0.09270016 -0.09587885 -0.09663919 -0.09623352 -0.09016529], 21.19, 21.81, False
2023/06/21 04:49:34.207, 144019143, [0.56148547 0.52315713 0.51984887 0.50714159 0.4864897  0.49298891 0.47618346 0.48541651 0.47563494 0.46752384 0.46281367 0.45456668 0.44761816 0.4494482  0.44400543 0.43685919 0.43749071 0.42852104 0.42800279 0.42377762 0.41892608 0.41863476 0.41058078 0.40769239 0.40155026 0.39867092 0.39446487 0.39009189 0.38553837 0.38239374 0.37803775 0.37291878 0.37014236 0.36888796 0.36540805 0.36377215 0.36164266 0.3611134  0.35839509 0.35789222 0.35575635 0.35498414 0.35474652 0.35253534 0.35219512 0.33965262 0.33858526 0.33602107 0.33422661 0.33194337 0.32955617 0.3282729  0.32778954 0.3269881  0.32562613 0.32477575 0.32380752 0.32286456 0.32174787 0.32051533 0.31906579 0.31880901 0.31644796 0.31627216 0.3139325  0.31357141 0.31255493 0.31220917 0.31206236 0.31250166 0.31070107 0.3096305  0.30700666 0.30309336 0.30216739 0.29900182 0.29683631 0.29487397 0.29215319 0.28680793 0.28720906 0.27766764 0.27379008 0.27000852 0.26962655 0.27080001], [ 0.05809178  0.05448788  0.055791    0.03942034  0.04277272  0.03824964  0.03703854  0.03793251  0.02779085  0.02317728  0.0180403   0.0148213   0.01441038  0.01102915  0.00755916  0.00404195 -0.00042349 -0.00021743 -0.00330823 -0.00716576 -0.00796528 -0.00841135 -0.01137979 -0.01473672 -0.01699257 -0.01956286 -0.02376956 -0.02729769 -0.03106609 -0.03307502 -0.03514486 -0.03725959 -0.03854809 -0.04026314 -0.04149387 -0.04300675 -0.0437764  -0.04477953 -0.04622476 -0.04691538 -0.04779054 -0.04838726 -0.04865411 -0.04948967 -0.04970569 -0.04549909 -0.04645705 -0.0476304  -0.04903228 -0.04969976 -0.0508033  -0.05105894 -0.05160762 -0.05171095 -0.05215983 -0.05281253 -0.05311779 -0.05373394 -0.05445307 -0.05502154 -0.05672335 -0.05735356 -0.05783047 -0.05850056 -0.05864137 -0.05908865 -0.05954776 -0.05976571 -0.06116756 -0.06236356 -0.06448379 -0.0661079  -0.06793082 -0.0698273  -0.07224117 -0.07418982 -0.07707728 -0.07908897 -0.08142144 -0.08453426 -0.08660901 -0.09308833 -0.09497261 -0.0959982  -0.09360543 -0.08900085], 21.18, 21.82, False
2023/06/21 04:49:34.463, 144019393, [0.52985428 0.50242554 0.49869623 0.4964101  0.47378699 0.47854497 0.47153246 0.46316917 0.45602234 0.44999833 0.44780511 0.43751379 0.43248285 0.42571604 0.42069606 0.41652632 0.41325054 0.40604823 0.40543385 0.40146499 0.39509636 0.39379949 0.38724632 0.38517321 0.38535836 0.37948112 0.37635686 0.37498077 0.37036113 0.3683949  0.36511774 0.36225283 0.36107599 0.35568772 0.35396742 0.35214138 0.34805052 0.34681266 0.34486547 0.34283037 0.34040934 0.33896786 0.33806666 0.33492582 0.33509215 0.33353435 0.33120862 0.32921507 0.32740937 0.32506969 0.32322568 0.32138581 0.32049789 0.31985137 0.31928607 0.31862393 0.31759108 0.31666948 0.31519816 0.31441009 0.31260727 0.31163201 0.30982253 0.30832475 0.30504163 0.3047177  0.30332091 0.30155222 0.30292718 0.30232847 0.30035163 0.30020179 0.29633338 0.29405423 0.29288154 0.28809574 0.286312   0.28357685 0.28053482 0.27870375 0.27706199 0.27095991 0.26609198 0.26137599 0.26301081 0.26262696], [ 0.05808908  0.05448513  0.05007539  0.04796468  0.04342848  0.04153866  0.03941067  0.03746587  0.02821068  0.0291507   0.02012742  0.02007231  0.01689394  0.01276468  0.00713473  0.00404152  0.00194504  0.00109761 -0.00330883 -0.00524554 -0.00879619 -0.01135253 -0.01409776 -0.01805498 -0.02093923 -0.02299055 -0.02620147 -0.02847563 -0.0307011  -0.03253916 -0.03589668 -0.03692198 -0.03846164 -0.03996918 -0.04125154 -0.04218897 -0.04346314 -0.0442858  -0.04541067 -0.04652415 -0.04742098 -0.04767945 -0.04872192 -0.04927587 -0.04993144 -0.04491599 -0.04586908 -0.04706442 -0.04778791 -0.04937386 -0.05021513 -0.05071234 -0.0511413  -0.05166093 -0.052202   -0.05290419 -0.05316026 -0.0538256  -0.05458798 -0.0555212  -0.05588613 -0.05650126 -0.05734389 -0.05770158 -0.0581291  -0.05809058 -0.05841551 -0.05914083 -0.06062517 -0.06236421 -0.06382121 -0.0658165  -0.0671296  -0.06916168 -0.07151184 -0.07343321 -0.07631573 -0.07880159 -0.08095986 -0.08398913 -0.08756658 -0.09233223 -0.09450953 -0.09563417 -0.09504731 -0.08906868], 21.18, 21.82, False
2023/06/21 04:49:34.719, 144019644, [0.50917037 0.50904821 0.49026678 0.4876261  0.47175326 0.46595148 0.46101354 0.4517659  0.4525279  0.44521627 0.43484417 0.43417476 0.42483801 0.42349735 0.42141589 0.41339577 0.41184177 0.40605014 0.40303671 0.3986295  0.39569271 0.39325124 0.3889233  0.3831735  0.38422536 0.38053136 0.37782311 0.37555187 0.37294235 0.37092783 0.36750848 0.36360802 0.36287057 0.35851953 0.35734231 0.35490092 0.35177213 0.35122338 0.34832211 0.34585072 0.34402235 0.34286761 0.34240912 0.33925093 0.3375747  0.32780274 0.32518801 0.32276375 0.32089114 0.31894784 0.31698533 0.3161363  0.31752054 0.31959605 0.31971364 0.31890884 0.31741183 0.31698951 0.31593158 0.31547447 0.31361303 0.31216847 0.30798859 0.30460507 0.29934612 0.29902927 0.29865117 0.29722161 0.29731496 0.29704226 0.29394172 0.29367817 0.29008449 0.28666118 0.28638916 0.28246523 0.28249191 0.28022469 0.27538028 0.27254471 0.26874531 0.26342166 0.25850175 0.25210052 0.25211824 0.25338165], [ 0.06356688  0.06009366  0.05496284  0.04368813  0.03903137  0.04035976  0.03703538  0.03027283  0.03046755  0.02516625  0.02012476  0.01729296  0.01302801  0.01176783  0.00848258  0.00462539  0.00339164 -0.00058768 -0.00288706 -0.00471205 -0.00816023 -0.01207443 -0.01433841 -0.01768799 -0.01981353 -0.02205586 -0.02552297 -0.0278404  -0.03106782 -0.0329271  -0.03542441 -0.03734148 -0.03920735 -0.04048889 -0.04076159 -0.04182195 -0.04362098 -0.04403531 -0.04543239 -0.04644765 -0.0472902  -0.04738338 -0.04772955 -0.04843007 -0.04903147 -0.04452834 -0.04517716 -0.04580415 -0.047189   -0.04850282 -0.05003436 -0.05077617 -0.05170243 -0.05209021 -0.05271014 -0.0530458  -0.05379727 -0.05442165 -0.05568767 -0.05613124 -0.05733724 -0.05755202 -0.05803334 -0.05865547 -0.05914998 -0.05914667 -0.06014505 -0.0604924  -0.06157881 -0.06322301 -0.06455686 -0.06680056 -0.06829123 -0.06992387 -0.07179216 -0.07418382 -0.07672941 -0.07874475 -0.08240361 -0.08373769 -0.08787848 -0.09270253 -0.09496137 -0.09709999 -0.09515014 -0.09029371], 21.18, 21.82, False
2023/06/21 04:49:34.960, 144019894, [0.52986348 0.49580598 0.48867845 0.47743692 0.48358515 0.46020195 0.46871465 0.45237132 0.4545586  0.44935681 0.4478098  0.43225525 0.43122475 0.4276674  0.42522275 0.41998422 0.41666665 0.4089112  0.40927341 0.40059317 0.40025968 0.39619284 0.39093352 0.38779365 0.38450881 0.38223684 0.37965653 0.37532399 0.37305027 0.36981353 0.36531147 0.36378861 0.36312723 0.35997658 0.35810971 0.35533716 0.35356554 0.3531999  0.35033525 0.34881334 0.34600557 0.34450756 0.34427915 0.33962291 0.33879322 0.33137795 0.32979885 0.3275589  0.32542827 0.32394805 0.32260707 0.32147832 0.32133818 0.32061082 0.31975257 0.31862442 0.31750151 0.31642006 0.31510802 0.31467862 0.31332121 0.31219203 0.31059974 0.30939434 0.30596221 0.30558826 0.30447814 0.30291165 0.30256375 0.30220369 0.30026144 0.30020222 0.29608852 0.29492301 0.29298342 0.28931691 0.28824248 0.28613116 0.28051952 0.27870374 0.274396   0.26645846 0.26302538 0.25673623 0.25785693 0.25918765], [ 0.06356418  0.0600909   0.05171699  0.04795669  0.03902978  0.04211959  0.0394075   0.03537673  0.03188696  0.02640486  0.02153761  0.01822919  0.01634427  0.01301432  0.01025514  0.00563544  0.00595803  0.00193783 -0.00093427 -0.00380012 -0.00733014 -0.01029864 -0.01327391 -0.01572557 -0.018236   -0.02090766 -0.02426412 -0.02658489 -0.02902424 -0.03176706 -0.03395077 -0.03587784 -0.03693033 -0.03877872 -0.04020298 -0.04050039 -0.04129457 -0.04252081 -0.04400792 -0.04500364 -0.04589786 -0.04660442 -0.04706972 -0.04798241 -0.04807973 -0.04500608 -0.0455009  -0.04650974 -0.04743454 -0.04869974 -0.04945679 -0.04999776 -0.05030237 -0.05064818 -0.05110623 -0.05132477 -0.05242799 -0.05327493 -0.05312498 -0.05363278 -0.05447565 -0.05553672 -0.05569508 -0.0556635  -0.05613329 -0.05639785 -0.05645765 -0.05721958 -0.0588477  -0.06006979 -0.06167851 -0.06386717 -0.06556903 -0.06783039 -0.07026679 -0.07275843 -0.07487342 -0.07713587 -0.08039239 -0.08299138 -0.08620168 -0.09156455 -0.09497572 -0.09560348 -0.09397157 -0.08842662], 21.19, 21.82, False
2023/06/21 04:49:35.215, 144020143, [0.51673283 0.50420874 0.47444695 0.46493218 0.47256651 0.46019676 0.4565458  0.457156   0.4368596  0.44702254 0.43758922 0.43325015 0.42194458 0.42080837 0.41757553 0.41123702 0.40754559 0.40370334 0.40088134 0.39666599 0.39153395 0.39013562 0.38506941 0.3800997  0.37855973 0.37594252 0.37098608 0.37132551 0.36595742 0.36454936 0.36167962 0.36044827 0.35868548 0.35609251 0.3534307  0.35235909 0.35004925 0.34924726 0.34700208 0.34470175 0.34408128 0.34122681 0.3407592  0.33719156 0.33524409 0.32088835 0.31909329 0.31715739 0.31466564 0.31283901 0.31118105 0.3101178  0.30924246 0.30821875 0.30784629 0.30702166 0.30555443 0.30476597 0.30389181 0.30347779 0.30165432 0.30164414 0.2987457  0.29807096 0.29470702 0.29414775 0.29376653 0.29236726 0.29042531 0.29137956 0.29149479 0.29198786 0.28977488 0.2869664  0.28662134 0.28414274 0.28293182 0.28232869 0.27778591 0.27446841 0.27221804 0.26454406 0.25974415 0.253957   0.25405593 0.25681679], [ 0.06259576  0.06009916  0.05007539  0.0507606   0.03969539  0.04424228  0.03836416  0.03444662  0.03599098  0.02441489  0.02012742  0.01823278  0.01910572  0.01451635  0.0106824   0.00563673  0.00411718  0.0015716  -0.00229173 -0.00449079 -0.00718106 -0.0108785  -0.01325388 -0.01572334 -0.01913565 -0.0220616  -0.0247403  -0.02694916 -0.0302379  -0.03197767 -0.03439418 -0.03611611 -0.03747635 -0.03907529 -0.04027187 -0.04082937 -0.04240327 -0.04362646 -0.04475903 -0.04554904 -0.04657203 -0.04733907 -0.04784265 -0.04839494 -0.04850773 -0.04400112 -0.04502398 -0.04565465 -0.04668737 -0.04791268 -0.04901585 -0.04938507 -0.04992735 -0.05023605 -0.05065551 -0.05140615 -0.05167167 -0.05273338 -0.05326348 -0.0539572  -0.05476106 -0.05506961 -0.05597937 -0.05635512 -0.05663781 -0.0569729  -0.05710903 -0.05800954 -0.0592161  -0.06075403 -0.06241139 -0.06458825 -0.06565195 -0.06843039 -0.06976574 -0.07230898 -0.07458433 -0.076558   -0.07935851 -0.08248331 -0.08622441 -0.09079181 -0.09497339 -0.09649851 -0.093918   -0.08777856], 21.18, 21.82, False
2023/06/21 04:49:35.471, 144020393, [0.52430246 0.50905665 0.50027314 0.49917137 0.47584088 0.46487696 0.47222776 0.45944211 0.45805504 0.44146329 0.43967299 0.43702249 0.42781347 0.42921466 0.4227859  0.41966335 0.41322591 0.41047866 0.40686144 0.40299394 0.40065417 0.39729163 0.38892246 0.38810192 0.38564516 0.38105758 0.3799016  0.3749811  0.37176125 0.36981411 0.36837088 0.36577594 0.36372658 0.3611108  0.35857067 0.35620977 0.35253107 0.35221231 0.3490147  0.34687864 0.34437228 0.34343341 0.34263044 0.33883403 0.33838769 0.32843554 0.3272495  0.3237472  0.32203943 0.32082735 0.31876181 0.31757689 0.31648133 0.3160427  0.31526057 0.31395782 0.31296301 0.31171169 0.31069542 0.30968038 0.30787658 0.30617894 0.30472386 0.30453185 0.30181345 0.30087418 0.30040431 0.29931995 0.29905413 0.29898884 0.29674356 0.29597759 0.29411171 0.29006161 0.28968521 0.28649452 0.28532036 0.28421617 0.28019466 0.27677971 0.27655061 0.26640334 0.26466641 0.25899921 0.26021299 0.26090788], [ 0.06258224  0.05629086  0.05006161  0.04721215  0.04342051  0.03941602  0.03703221  0.03537395  0.03046398  0.02478601  0.02045726  0.01728936  0.01440473  0.01252292  0.0080189   0.00563458  0.00286318  0.00062117 -0.00288886 -0.00631947 -0.00913961 -0.01138634 -0.01476174 -0.01720131 -0.02026615 -0.02341248 -0.02619288 -0.02739749 -0.03003691 -0.03334064 -0.03542616 -0.03721423 -0.03873804 -0.04037829 -0.04128814 -0.04212398 -0.04302153 -0.04494711 -0.04567736 -0.04672243 -0.0470281  -0.04737068 -0.04765153 -0.04842044 -0.04864402 -0.04555256 -0.04629022 -0.04763443 -0.04878109 -0.04978031 -0.05079632 -0.051705   -0.05198394 -0.05276103 -0.05275345 -0.05308947 -0.05361027 -0.05414414 -0.05464009 -0.05534546 -0.05612643 -0.05716633 -0.05773684 -0.05781733 -0.05844038 -0.05867089 -0.0585344  -0.05981596 -0.06086471 -0.06188148 -0.06414452 -0.06569699 -0.06711114 -0.06920027 -0.0717942  -0.07350154 -0.07679398 -0.07840059 -0.08163209 -0.08487182 -0.08757007 -0.09233645 -0.09455428 -0.095639   -0.09515312 -0.08945141], 21.19, 21.82, False
2023/06/21 04:49:35.711, 144020643, [0.55609928 0.52845625 0.50605815 0.50012887 0.49013476 0.48144203 0.47292141 0.46692054 0.46342104 0.45908217 0.4607141  0.44358651 0.44343726 0.4421685  0.43390286 0.43090138 0.42720058 0.42224183 0.41838453 0.41436348 0.41057834 0.41034289 0.40284737 0.39873862 0.39472695 0.39143869 0.38809781 0.38642555 0.38252576 0.38046311 0.37803885 0.37382552 0.37296555 0.36905444 0.36687062 0.36443129 0.36219802 0.36125003 0.35846051 0.35607829 0.35429806 0.35141598 0.35182747 0.34719002 0.34584976 0.32794798 0.32551494 0.3234032  0.32129808 0.3201468  0.31799643 0.31670859 0.31646305 0.31589806 0.31517125 0.31370898 0.31243003 0.31178219 0.31089152 0.30968099 0.30742151 0.30683274 0.30746665 0.30791586 0.30606664 0.30561964 0.3063838  0.30488467 0.30490599 0.30542099 0.30280621 0.30149782 0.29880426 0.29469872 0.29225673 0.28990393 0.28603738 0.28471215 0.28084626 0.27678081 0.27708725 0.26600951 0.2600129  0.25541262 0.25354552 0.25424164], [ 0.0570861   0.04037307  0.05170597  0.03587013  0.03968424  0.0361243   0.02991899  0.03073546  0.0290431   0.02677617  0.01870444  0.01420768  0.0130233   0.01252097  0.00736266  0.0040385   0.00141438 -0.00124822 -0.00432947 -0.00685593 -0.00943643 -0.01210793 -0.01489164 -0.01744361 -0.02004188 -0.02206643 -0.02513678 -0.02765203 -0.02971497 -0.03254326 -0.03398056 -0.0360403  -0.03776425 -0.03930325 -0.03988913 -0.04072814 -0.04296923 -0.04377842 -0.04460075 -0.04582585 -0.04659211 -0.04706022 -0.0474383  -0.04774409 -0.04848135 -0.04599187 -0.0467092  -0.04734943 -0.04909287 -0.05037018 -0.05127925 -0.05156899 -0.05180778 -0.05249439 -0.05284601 -0.05304906 -0.0534367  -0.05419419 -0.05477565 -0.05507556 -0.05625956 -0.05674697 -0.05759501 -0.05795264 -0.05813399 -0.05861628 -0.05847798 -0.05965828 -0.06057486 -0.0613874  -0.06338767 -0.0652522  -0.06726008 -0.06894288 -0.07041792 -0.07281069 -0.07522572 -0.0778283  -0.08070657 -0.08336767 -0.08625413 -0.09232502 -0.09450134 -0.09653877 -0.09561879 -0.09043188], 21.19, 21.81, False
2023/06/21 04:49:35.967, 144020893, [0.5653684  0.51874751 0.51293854 0.49227311 0.48565297 0.49194361 0.48602718 0.48395119 0.46399767 0.47308915 0.45797672 0.45314695 0.45148426 0.44601067 0.44332474 0.43750337 0.43463686 0.43168117 0.42439877 0.42027821 0.41814008 0.41458052 0.40621069 0.40306507 0.39998949 0.39499196 0.39177293 0.38768735 0.38134259 0.37863565 0.37488066 0.37092896 0.36868692 0.36475652 0.36264118 0.36130029 0.3605382  0.36118273 0.35978309 0.35813745 0.35669449 0.35521348 0.35436334 0.35284897 0.35235405 0.34125218 0.33863836 0.33451239 0.33072147 0.3285252  0.32615496 0.32406944 0.3237696  0.32303105 0.3211321  0.3200872  0.31933664 0.3193847  0.31871718 0.31854303 0.31681304 0.31631051 0.31446803 0.31373262 0.31138689 0.31088235 0.30948773 0.30759313 0.3069665  0.30652349 0.30374135 0.30383406 0.30014144 0.29658954 0.29693895 0.29238842 0.2901013  0.288793   0.28426536 0.28102061 0.27926703 0.2706813  0.26760991 0.26257502 0.26141668 0.26607193], [ 0.0560991   0.05628536  0.04598899  0.04143911  0.03594767  0.04152606  0.0341326   0.02912279  0.02778133  0.02079561  0.01661549  0.01574762  0.01440285  0.01076831  0.00755525  0.00324113  0.00226866 -0.00059038 -0.003142   -0.00657627 -0.01071072 -0.01152598 -0.01514916 -0.01793971 -0.02049367 -0.02289631 -0.02658506 -0.02830582 -0.03123213 -0.03342921 -0.03501059 -0.03666797 -0.03814793 -0.03970626 -0.0407302  -0.04176448 -0.04303437 -0.04407667 -0.04474163 -0.04578914 -0.04610604 -0.04696039 -0.04732878 -0.04772131 -0.04816276 -0.04453231 -0.04529489 -0.04615997 -0.04743723 -0.04888781 -0.05012307 -0.05042131 -0.05071971 -0.05110246 -0.05142447 -0.05198329 -0.05260489 -0.0534596  -0.05440335 -0.05483002 -0.05574687 -0.0560283  -0.05710162 -0.0574124  -0.05792229 -0.05834932 -0.05863123 -0.05958412 -0.06058277 -0.06186403 -0.06407484 -0.06582076 -0.06774515 -0.06977374 -0.07138579 -0.07382035 -0.07679517 -0.07943754 -0.08168452 -0.08428716 -0.08829239 -0.09348346 -0.0958519  -0.09650528 -0.09505426 -0.08952018], 21.19, 21.81, False
2023/06/21 04:49:36.207, 144021143, [0.5259074  0.5222608  0.51027509 0.49504114 0.4892733  0.47567245 0.46168896 0.4677481  0.46138724 0.45117538 0.4504707  0.43937269 0.43286875 0.43150362 0.42626916 0.4218311  0.4163762  0.40835288 0.40828773 0.40627101 0.40382123 0.40151556 0.39713781 0.39118033 0.39302185 0.38867626 0.38540493 0.3850503  0.38090881 0.37883954 0.37679378 0.37246756 0.37142664 0.36897368 0.36648495 0.36442842 0.36247242 0.36098439 0.35990936 0.35753149 0.35476562 0.35339918 0.35177289 0.34851655 0.34716825 0.3406207  0.33868271 0.3359807  0.33364302 0.33092952 0.32842825 0.32614351 0.32543347 0.32492888 0.32408669 0.32401254 0.32438288 0.32479823 0.32428661 0.32438678 0.32311461 0.32312676 0.32119929 0.32083094 0.31904317 0.31920103 0.31945093 0.31884405 0.31818036 0.3190899  0.31759219 0.31612127 0.31353198 0.30899815 0.30731965 0.30369239 0.3006013  0.29938192 0.29453992 0.28989934 0.28858627 0.281226   0.27650118 0.27267086 0.27122133 0.27103068], [ 0.05905398  0.0497655   0.04109278  0.04014859  0.03354144  0.03882607  0.02939151  0.02818338  0.02494935  0.02354634  0.01904275  0.01788984  0.01302424  0.00928768  0.0075944   0.00324156  0.0023364  -0.00322056 -0.00450007 -0.00691579 -0.01041396 -0.01155486 -0.01597329 -0.01879629 -0.0201532  -0.02393055 -0.02687379 -0.02873245 -0.03123155 -0.03372789 -0.03562082 -0.03763314 -0.03941634 -0.0411954  -0.04177968 -0.04261247 -0.04453756 -0.04581875 -0.04659457 -0.04758385 -0.04821521 -0.04864614 -0.04914633 -0.04992661 -0.04988343 -0.04613723 -0.0471164  -0.04783932 -0.049037   -0.05007525 -0.05102181 -0.05032598 -0.05006552 -0.05008736 -0.04983557 -0.04995321 -0.05056996 -0.05091627 -0.05266279 -0.0546447  -0.05607146 -0.05726234 -0.05777703 -0.05835183 -0.05839301 -0.05913651 -0.05950794 -0.06004287 -0.06133762 -0.06269166 -0.06505727 -0.0667719  -0.06801947 -0.06957882 -0.07179488 -0.07462615 -0.07665112 -0.0786311  -0.08199288 -0.08395313 -0.0875209  -0.09349596 -0.09669724 -0.09657128 -0.0956178  -0.09009761], 21.19, 21.82, False
2023/06/21 04:49:36.463, 144021393, [0.53149176 0.51212203 0.49130778 0.51126005 0.47910544 0.48036937 0.47994092 0.47085965 0.45732275 0.46207129 0.45691919 0.45033709 0.44513938 0.4445032  0.43774069 0.42746055 0.4223551  0.41884802 0.41358018 0.410641   0.40640294 0.40445469 0.39763989 0.39426299 0.39188409 0.3872289  0.38503689 0.38150175 0.37832516 0.37782178 0.37487876 0.37192398 0.36911448 0.36734983 0.36448467 0.36180751 0.3583965  0.35682639 0.35430086 0.3529885  0.35073293 0.348639   0.34907048 0.34459811 0.34407058 0.34439146 0.34203863 0.34010074 0.33833316 0.33690754 0.33489688 0.33393091 0.33378451 0.3333118  0.3323255  0.33169573 0.33052713 0.32957896 0.32808632 0.32695254 0.32536122 0.32476126 0.32300423 0.32182833 0.31911649 0.31825733 0.317765   0.31678743 0.31595176 0.31581532 0.31409893 0.31260594 0.31084844 0.30788004 0.30659963 0.30373232 0.30067229 0.29938157 0.29558317 0.28989723 0.28863638 0.28275014 0.27552686 0.2734675  0.27292099 0.27360131], [ 4.61353011e-02  5.06874434e-02  4.27683933e-02  3.94070170e-02  3.59524467e-02  3.55388408e-02  3.22911192e-02  2.61033765e-02  2.45294492e-02  2.23118286e-02  1.93821307e-02  1.35782643e-02  1.30261251e-02  8.04254951e-03  6.47789945e-03  2.23194133e-03 -3.04939910e-05 -2.56196029e-03 -5.85760468e-03 -8.61600247e-03 -1.09019430e-02 -1.46009864e-02 -1.71660362e-02 -1.96457022e-02 -2.26323632e-02 -2.45608490e-02 -2.78550548e-02 -2.83650075e-02 -3.24245122e-02 -3.39889852e-02 -3.59257090e-02 -3.74539315e-02 -3.96024189e-02 -4.07492717e-02 -4.17108133e-02 -4.27466611e-02 -4.37522678e-02 -4.49861930e-02 -4.63489985e-02 -4.71729031e-02 -4.76127860e-02 -4.88433413e-02 -4.88090558e-02 -4.97863857e-02 -4.99846010e-02 -4.58728693e-02 -4.70105998e-02 -4.75416323e-02 -4.85908068e-02 -4.99758537e-02 -5.15557857e-02 -5.22628871e-02 -5.23987311e-02 -5.28526754e-02 -5.34263210e-02 -5.35437981e-02 -5.40150048e-02 -5.47252612e-02 -5.49079497e-02 -5.55295013e-02 -5.65331615e-02 -5.71657289e-02 -5.78336473e-02 -5.81038792e-02 -5.89942953e-02 -5.86142247e-02 -5.90579883e-02 -5.99283528e-02 -6.10371861e-02 -6.23668226e-02 -6.39660621e-02 -6.59571323e-02 -6.75751507e-02 -6.94829288e-02 -7.19898232e-02 -7.40629029e-02 -7.72686987e-02 -7.86879178e-02 -8.16825698e-02 -8.48308052e-02 -8.86257633e-02 -9.30859197e-02 -9.58091241e-02 -9.70685086e-02 -9.61802679e-02 -8.95840128e-02], 21.19, 21.82, False
2023/06/21 04:49:36.719, 144021644, [0.52787796 0.50548558 0.49869647 0.49271002 0.47705038 0.47459217 0.46519847 0.46317042 0.45512059 0.4462441  0.44449667 0.44079061 0.43330442 0.43149721 0.42346285 0.4231149  0.4149293  0.41465892 0.41022223 0.40386516 0.40202962 0.39967511 0.39210287 0.38671022 0.38748467 0.38092187 0.37941029 0.37692329 0.37304974 0.37305577 0.36903867 0.36532459 0.36577571 0.36086621 0.35872405 0.35664374 0.35259865 0.35194777 0.34806932 0.34760306 0.34524643 0.34297892 0.34306979 0.33946421 0.33849018 0.33045987 0.32871579 0.32613475 0.32393647 0.32190813 0.32058245 0.31931429 0.31890855 0.31846114 0.31891038 0.31777032 0.3176108  0.31772417 0.31654501 0.31526314 0.3134     0.31210716 0.30984791 0.30892539 0.3063014  0.30575612 0.30503086 0.30383413 0.30247622 0.30309021 0.30057783 0.29955976 0.29720027 0.29417944 0.29369607 0.29133687 0.28761758 0.28598851 0.28120239 0.27716425 0.27446664 0.26887751 0.26214117 0.2592571  0.25751399 0.25679033], [ 0.05062459  0.0582833   0.04110657  0.04220178  0.03903297  0.03554424  0.03836311  0.03027422  0.02552666  0.02479074  0.01837516  0.01639007  0.01634615  0.01052095  0.0084454   0.00441293  0.00266827 -0.00011351 -0.00288646 -0.00609726 -0.0079662  -0.01237942 -0.01487048 -0.01645366 -0.01891073 -0.02206229 -0.02445144 -0.02702863 -0.02929694 -0.03174116 -0.03422764 -0.03556893 -0.03756412 -0.03877771 -0.03992227 -0.04119056 -0.0420515  -0.04354053 -0.04469867 -0.04580458 -0.04655625 -0.04753812 -0.04788552 -0.04841817 -0.04885674 -0.04520896 -0.04631542 -0.04736147 -0.04836785 -0.04957075 -0.05102939 -0.05149294 -0.05187909 -0.05215522 -0.05246044 -0.05275693 -0.05324464 -0.05423252 -0.05490599 -0.05602091 -0.05658109 -0.05706264 -0.05816363 -0.05854862 -0.05904029 -0.05949901 -0.05933142 -0.06054475 -0.06139716 -0.06279362 -0.06480499 -0.06678441 -0.06807972 -0.07011736 -0.07226671 -0.074688   -0.07664816 -0.07960538 -0.08271194 -0.08498996 -0.08857361 -0.09270828 -0.09580679 -0.09656645 -0.0955121  -0.09009269], 21.18, 21.82, False
