time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 23:55:54.233, 134981302, [1.08723454 1.07207046 1.05697669 1.04667573 1.02706755 1.02205955 1.01638401 1.00554925 0.98974426 0.98106932 0.97698137 0.95850004 0.953939   0.94575911 0.9350728  0.92590797 0.91754908 0.91309161 0.90470694 0.90020187 0.8895687  0.88637601 0.87786015 0.87433101 0.86665315 0.86169876 0.85553516 0.85034077 0.84531664 0.83994725 0.83376963 0.8290812  0.82394181 0.81898154 0.81410884 0.80896456 0.80410333 0.79926342 0.79464392 0.79101921 0.78608777 0.78139342 0.77861955 0.77247783 0.7710261  0.76572918 0.75975944 0.75464356 0.75061019 0.74622879 0.74268757 0.73992979 0.73798941 0.73546593 0.7327986  0.72989127 0.72605282 0.72200008 0.71685849 0.71377909 0.70838291 0.70414897 0.69847958 0.69405878 0.68784893 0.68501491 0.68120351 0.67883902 0.6775531  0.67590034 0.67273924 0.67066923 0.66537994 0.66095556 0.65769925 0.6520551  0.65064081 0.64294905 0.63751191 0.63184623 0.625558   0.6159427  0.60669067 0.59901293 0.59925815 0.59805705], [ 0.19053005  0.19191772  0.17955844  0.17876614  0.17850664  0.17137982  0.16707843  0.1599455   0.15271696  0.14637116  0.143991    0.13325712  0.12900547  0.12314002  0.11788284  0.11161936  0.10614756  0.09998375  0.09565634  0.08863237  0.08407259  0.0784834   0.07230516  0.06526478  0.06081581  0.05494587  0.04946276  0.04491482  0.03923965  0.03555131  0.03100896  0.02759576  0.02362438  0.02060366  0.0178195   0.01488812  0.01209087  0.00978932  0.00809811  0.0059357   0.00457405  0.00328151  0.00239499  0.00091976 -0.00033626  0.0019538   0.00044325 -0.0013278  -0.0030134  -0.00516605 -0.00684209 -0.00768963 -0.00864207 -0.00919581 -0.00998629 -0.0106248  -0.01170601 -0.01230576 -0.01331695 -0.01434226 -0.01484764 -0.01615172 -0.01667781 -0.01696916 -0.01641671 -0.01615979 -0.01643363 -0.01762053 -0.02065342 -0.0241389  -0.02771305 -0.03052196 -0.03436552 -0.03777475 -0.04087954 -0.04473383 -0.04908948 -0.05478942 -0.05989829 -0.06487075 -0.07036863 -0.07707984 -0.07979313 -0.0806563  -0.07849098 -0.07119797], 21.77, 24.15, False
2023/06/12 23:55:54.473, 134981552, [1.05387748 1.04386569 1.03474283 1.01040885 1.008421   0.99926518 0.98730816 0.97645038 0.97065724 0.96281996 0.94755536 0.94410057 0.93469866 0.92435448 0.92250416 0.91056321 0.90665239 0.89793691 0.89534404 0.88912926 0.88387315 0.88030424 0.87002704 0.86655577 0.86142064 0.85505114 0.85055854 0.84430896 0.83877495 0.8338384  0.82871113 0.82287837 0.81711064 0.81188322 0.80719118 0.80342576 0.79956853 0.79509837 0.79181975 0.78742517 0.78265508 0.7771678  0.7743303  0.76692063 0.76334182 0.7497177  0.74483623 0.73968124 0.73490921 0.72954296 0.72572434 0.72085845 0.7176907  0.71430646 0.71078929 0.70718671 0.70323515 0.69920221 0.69574874 0.69182131 0.68787537 0.68358382 0.67900322 0.67540724 0.67016564 0.66760352 0.66469578 0.66218633 0.66136633 0.65962077 0.65656744 0.65320766 0.64792152 0.64211792 0.63862243 0.63052945 0.62708367 0.61888015 0.61122711 0.60549396 0.59682517 0.58787374 0.58027645 0.57054306 0.57319129 0.57291069], [ 1.96212838e-01  1.91262931e-01  1.80172374e-01  1.79318999e-01  1.71344145e-01  1.69320402e-01  1.65271210e-01  1.54465760e-01  1.52718060e-01  1.43329220e-01  1.35434353e-01  1.29739014e-01  1.26077082e-01  1.20506048e-01  1.13456591e-01  1.08921284e-01  1.04232002e-01  1.00612969e-01  9.50998374e-02  8.82537116e-02  8.29136553e-02  7.67002278e-02  7.07423970e-02  6.48722216e-02  5.96057907e-02  5.34484571e-02  4.92640216e-02  4.43005224e-02  3.96527124e-02  3.47084249e-02  3.02956108e-02  2.64460895e-02  2.37158704e-02  2.04910336e-02  1.78704430e-02  1.53374908e-02  1.25199125e-02  1.01120562e-02  8.01610364e-03  5.96880067e-03  4.58737773e-03  2.76313907e-03  1.54036645e-03 -1.91287551e-04 -1.18705703e-03  2.47977538e-03  8.53897331e-04 -1.17022506e-03 -3.08415226e-03 -4.87635839e-03 -6.55746167e-03 -7.31632727e-03 -8.41820434e-03 -9.13265931e-03 -9.84539136e-03 -1.09228784e-02 -1.15264297e-02 -1.23053217e-02 -1.32756709e-02 -1.41680142e-02 -1.49731043e-02 -1.61083260e-02 -1.63009750e-02 -1.62858675e-02 -1.57054624e-02 -1.53334244e-02 -1.57762664e-02 -1.72226771e-02 -1.98981955e-02 -2.33347842e-02 -2.70102292e-02 -3.03255030e-02 -3.37191052e-02 -3.74590832e-02 -4.06010505e-02 -4.54144420e-02 -4.90889094e-02 -5.47888613e-02 -5.96916895e-02 -6.48701050e-02 -7.07220292e-02 -7.78272818e-02 -8.06386226e-02 -8.10782415e-02 -7.85420317e-02 -7.24036365e-02], 21.77, 24.15, False
2023/06/12 23:55:54.729, 134981803, [1.05387725 1.04764581 1.03309646 1.01615701 1.01741543 0.99984947 0.98629148 0.98372455 0.97185706 0.96751604 0.96175845 0.94670683 0.93780689 0.93504832 0.92356714 0.91649215 0.90703312 0.90180973 0.89742955 0.88900791 0.88475817 0.88077157 0.87169044 0.86886963 0.86311082 0.8576677  0.85226126 0.84789702 0.84215266 0.8370232  0.83303579 0.82799723 0.82330279 0.81918973 0.81498785 0.80847421 0.80471644 0.80051437 0.79528631 0.7919397  0.78608842 0.78021307 0.77760787 0.76996626 0.76604184 0.75496152 0.74995656 0.74492302 0.73957802 0.73500332 0.73040832 0.72597758 0.72288104 0.71943833 0.71613885 0.7119652  0.70763626 0.70383004 0.69982954 0.6958514  0.69091994 0.68686788 0.68153624 0.67766852 0.67241394 0.66882531 0.66559285 0.66286364 0.66170748 0.66028358 0.65734494 0.65491337 0.65045209 0.64440529 0.64040672 0.63532452 0.62968029 0.62399644 0.61586188 0.60646296 0.6020162  0.58955858 0.58288514 0.57729013 0.57659636 0.5745282 ], [ 2.06852012e-01  2.00495218e-01  1.87608865e-01  1.85816415e-01  1.80852947e-01  1.78170368e-01  1.70088809e-01  1.60669277e-01  1.58219931e-01  1.47891434e-01  1.41584334e-01  1.34186461e-01  1.30502270e-01  1.23763727e-01  1.17689252e-01  1.12916968e-01  1.07507911e-01  1.01404409e-01  9.59483309e-02  9.00730015e-02  8.40707001e-02  7.92082271e-02  7.26945424e-02  6.69062821e-02  6.05615849e-02  5.50563235e-02  5.00154746e-02  4.44745100e-02  4.01391218e-02  3.55497576e-02  3.16708612e-02  2.86311384e-02  2.44321898e-02  2.18949170e-02  1.87388511e-02  1.56499755e-02  1.32855612e-02  1.02561195e-02  7.93180665e-03  6.39194092e-03  4.84432028e-03  3.24304346e-03  2.17083237e-03  9.22577156e-04 -6.23256091e-05  3.15433796e-03  1.51191971e-03  4.89781141e-05 -2.32654536e-03 -5.02912622e-03 -6.58589233e-03 -7.57029997e-03 -8.47149687e-03 -8.93605212e-03 -9.68825661e-03 -1.03668886e-02 -1.12288449e-02 -1.16069066e-02 -1.28255494e-02 -1.36725922e-02 -1.48822483e-02 -1.57931376e-02 -1.64514967e-02 -1.65393336e-02 -1.65748149e-02 -1.61707082e-02 -1.64447711e-02 -1.77440628e-02 -2.00512147e-02 -2.36201380e-02 -2.73007173e-02 -3.09716948e-02 -3.36852095e-02 -3.68306390e-02 -4.04771517e-02 -4.46724966e-02 -4.92714914e-02 -5.37144889e-02 -5.88803605e-02 -6.33104607e-02 -7.06781089e-02 -7.66996478e-02 -8.02406275e-02 -7.97778758e-02 -7.68720667e-02 -7.11312297e-02], 21.78, 24.15, False
2023/06/12 23:55:54.985, 134982052, [1.05690411 1.03734223 1.03720417 1.02199811 1.0071335  1.00496017 0.99342467 0.98872285 0.97794209 0.9696858  0.96013732 0.94868764 0.9352439  0.93388486 0.92482672 0.91403587 0.91398415 0.8992453  0.896552   0.89195924 0.88129999 0.88134267 0.87012611 0.86742959 0.86109517 0.8571816  0.85073109 0.84738028 0.84012747 0.83575052 0.83051781 0.82424792 0.82054416 0.814581   0.80917555 0.80328583 0.79939429 0.79413985 0.78876021 0.78505298 0.77922368 0.77509231 0.77178798 0.763976   0.76019816 0.75331456 0.74802327 0.74216901 0.73776899 0.73211826 0.72782415 0.72404426 0.72092887 0.71795122 0.71420469 0.71132919 0.70761514 0.70389797 0.70003025 0.69658904 0.69229465 0.68806435 0.6835071  0.67985451 0.67486848 0.67198581 0.66892324 0.66656415 0.66454954 0.66242421 0.65882118 0.65563738 0.65021588 0.64468041 0.63880308 0.6334311  0.62911253 0.6224014  0.61590182 0.60754576 0.60195742 0.59288769 0.58235262 0.57780497 0.57807584 0.57524703], [ 2.01177277e-01  1.96849748e-01  1.83884413e-01  1.82015485e-01  1.74674525e-01  1.72715168e-01  1.66069327e-01  1.57628559e-01  1.55095933e-01  1.48485924e-01  1.41046239e-01  1.32326423e-01  1.29673811e-01  1.22816055e-01  1.17609256e-01  1.10267825e-01  1.05617247e-01  1.01717186e-01  9.49497651e-02  8.93134588e-02  8.33822635e-02  7.82944672e-02  7.21388444e-02  6.62979176e-02  5.99052270e-02  5.46408425e-02  4.92702233e-02  4.41194807e-02  3.94863118e-02  3.48647864e-02  3.07393144e-02  2.68681058e-02  2.43100517e-02  2.07151689e-02  1.78275154e-02  1.51378905e-02  1.21144515e-02  9.99368273e-03  7.29065525e-03  5.35263691e-03  4.06827400e-03  2.42039065e-03  1.91593320e-03 -2.93880904e-05 -7.89374190e-04  2.25400152e-03  8.25431547e-04 -9.98152515e-04 -2.83202061e-03 -5.05686747e-03 -6.87047780e-03 -7.89045801e-03 -8.75966197e-03 -9.79262725e-03 -1.02288494e-02 -1.10051495e-02 -1.17762618e-02 -1.28547055e-02 -1.38690466e-02 -1.46426382e-02 -1.57157534e-02 -1.62649527e-02 -1.69424700e-02 -1.70789247e-02 -1.68893552e-02 -1.63898197e-02 -1.69644037e-02 -1.79894021e-02 -2.07421480e-02 -2.42084536e-02 -2.77035163e-02 -3.08756043e-02 -3.42461201e-02 -3.77471607e-02 -4.07294285e-02 -4.59077231e-02 -4.98469333e-02 -5.40536445e-02 -5.94501818e-02 -6.44688527e-02 -7.03478358e-02 -7.78301483e-02 -7.98259092e-02 -8.16440079e-02 -7.80400669e-02 -7.12008700e-02], 21.78, 24.15, False
2023/06/12 23:55:55.225, 134982302, [1.06564236 1.04201653 1.03224765 1.02266077 1.01867936 1.00436988 0.99799642 0.98643686 0.9799624  0.97366546 0.95982663 0.95246276 0.93908745 0.93737285 0.92529627 0.92014425 0.91212062 0.90583101 0.90039059 0.89318478 0.88806368 0.88341344 0.87514923 0.87078764 0.86507765 0.85964227 0.85392964 0.84896821 0.84269934 0.8372192  0.83075795 0.82584345 0.82163369 0.81612236 0.8106819  0.80480053 0.80074833 0.79659468 0.79114535 0.78727055 0.78220933 0.77741692 0.77398114 0.76598035 0.76231505 0.75465571 0.75025297 0.74516063 0.73926566 0.73396968 0.7295996  0.72517953 0.72209226 0.71876967 0.71554489 0.71262123 0.70866554 0.70543468 0.70241218 0.69888177 0.69495599 0.69201796 0.68839193 0.68584839 0.68103901 0.67899477 0.67592155 0.67418694 0.67374798 0.67171013 0.66929723 0.66562341 0.66022607 0.65409668 0.64775391 0.64244828 0.63723181 0.62944447 0.62309393 0.61400953 0.60900207 0.59804408 0.58818521 0.58301706 0.58455419 0.58235784], [ 0.20258106  0.19258649  0.18328826  0.18311723  0.18086364  0.17272184  0.1678878   0.16493384  0.15477527  0.14819558  0.13944522  0.13633424  0.12840394  0.12187154  0.11742291  0.1121563   0.10440208  0.10045885  0.09438328  0.0896975   0.08338889  0.07798964  0.07225795  0.06569554  0.05948209  0.05415195  0.04880282  0.04412423  0.03867136  0.03424916  0.02995389  0.02611391  0.02335345  0.01924661  0.01695218  0.01407422  0.01135175  0.0091813   0.00710416  0.00504294  0.0037179   0.00222747  0.00132108  0.00030771 -0.00090983  0.0021403   0.00046453 -0.00146537 -0.00303813 -0.00534299 -0.00684006 -0.00767356 -0.00841406 -0.0091776  -0.01009649 -0.01099198 -0.01151404 -0.01241206 -0.01373447 -0.01449817 -0.01530809 -0.0162609  -0.01660625 -0.01650044 -0.01618456 -0.01632844 -0.01622562 -0.01768995 -0.02038641 -0.02367127 -0.02718251 -0.03055707 -0.03368082 -0.03752323 -0.04104736 -0.04534753 -0.04896666 -0.05467574 -0.05928846 -0.06454057 -0.07029642 -0.07630884 -0.08026493 -0.08026487 -0.07859132 -0.07026267], 21.76, 24.15, False
2023/06/12 23:55:55.481, 134982552, [1.06464449 1.04202923 1.04542009 1.02414437 1.01419837 1.00780156 1.00260936 0.99327283 0.98606529 0.96898644 0.96469881 0.94931461 0.94519108 0.93576948 0.92974903 0.92110732 0.91524479 0.90583509 0.90025641 0.89441906 0.88879631 0.88377864 0.87805118 0.87376291 0.86729639 0.86244583 0.85661461 0.85240146 0.84337825 0.83933477 0.83598944 0.83625499 0.83696503 0.83403541 0.83030567 0.82610457 0.82220245 0.81828225 0.81584666 0.81102346 0.80427562 0.79719975 0.79483658 0.7881635  0.78485667 0.78713794 0.78183099 0.77699755 0.77257539 0.7664423  0.758987   0.7530741  0.74905249 0.74680876 0.74390874 0.73949669 0.73495796 0.73065855 0.72522349 0.71922528 0.71327649 0.7080788  0.70185132 0.69616474 0.68869827 0.68284714 0.67838422 0.67421263 0.67189857 0.67002558 0.66652645 0.66309468 0.65781528 0.65144895 0.64661508 0.64145341 0.63578178 0.63041286 0.62269485 0.61407699 0.60974845 0.5956343  0.58899301 0.5826589  0.57898215 0.578844  ], [ 2.02556076e-01  1.91914622e-01  1.96259308e-01  1.86363027e-01  1.80854729e-01  1.75222556e-01  1.74515180e-01  1.64568844e-01  1.60599701e-01  1.50009789e-01  1.42653149e-01  1.38194996e-01  1.30279765e-01  1.26814613e-01  1.18537594e-01  1.12917526e-01  1.09592698e-01  1.02671187e-01  9.88247659e-02  9.17584047e-02  8.74219798e-02  8.01882459e-02  7.39818817e-02  6.87631494e-02  6.32599121e-02  5.69704524e-02  5.11420918e-02  4.63097028e-02  4.13734738e-02  3.64105680e-02  3.22581948e-02  2.84277935e-02  2.52923130e-02  2.17141878e-02  1.89605047e-02  1.60004518e-02  1.36217134e-02  1.11926268e-02  8.63563945e-03  7.22862480e-03  5.19108092e-03  3.77832519e-03  2.61742450e-03  9.07965541e-04 -1.58154828e-04  6.20938234e-03  4.54967858e-03  2.84588366e-03  7.08396810e-04 -1.01910573e-03 -2.90386435e-03 -3.49381719e-03 -4.45348043e-03 -4.96494109e-03 -5.65636502e-03 -6.74901065e-03 -7.70407413e-03 -8.47295664e-03 -9.54925195e-03 -1.04074417e-02 -1.15744790e-02 -1.24158012e-02 -1.29135128e-02 -1.31060632e-02 -1.27902076e-02 -1.31034844e-02 -1.32197916e-02 -1.44034629e-02 -1.68396637e-02 -1.99525870e-02 -2.37740318e-02 -2.77456214e-02 -3.05522478e-02 -3.39974413e-02 -3.78572206e-02 -4.19512973e-02 -4.63163627e-02 -5.13852902e-02 -5.63909643e-02 -6.12829552e-02 -6.89530830e-02 -7.51872397e-02 -7.64083426e-02 -7.87918646e-02 -7.58080406e-02 -6.87856083e-02], 21.77, 24.15, False
2023/06/12 23:55:55.721, 134982803, [1.05824992 1.05703381 1.05937748 1.03503101 1.02832471 1.02205269 1.01332451 1.00739229 0.99381553 0.9857502  0.97993624 0.96256256 0.95321975 0.95138013 0.9359434  0.9316751  0.92122144 0.9119843  0.90841842 0.90242683 0.8939975  0.89131419 0.88351706 0.88089231 0.87730055 0.87135002 0.86896016 0.86341237 0.85657537 0.85317525 0.84805052 0.84232083 0.83846398 0.83188795 0.82727539 0.82208267 0.81686475 0.81324587 0.80748748 0.80329635 0.79804015 0.79241289 0.78923641 0.78270945 0.77666764 0.75636139 0.7510524  0.74486938 0.739552   0.73385308 0.72925405 0.72529405 0.72220563 0.7197031  0.7173054  0.71440003 0.71193172 0.70859807 0.70493031 0.70140296 0.69685213 0.69284621 0.68820729 0.68522594 0.68016974 0.67787772 0.67515635 0.6729043  0.67248008 0.67078958 0.66685064 0.66331194 0.65755308 0.65155487 0.64683744 0.64028613 0.63604882 0.62848221 0.6198882  0.61370415 0.60622946 0.59548604 0.58697706 0.57713143 0.57647955 0.57947267], [ 0.19760403  0.19258339  0.18822182  0.17551943  0.17851198  0.17182936  0.16306506  0.1603113   0.15272026  0.14849218  0.13810781  0.13609131  0.12607829  0.12355752  0.11657547  0.11403943  0.10648432  0.1018797   0.09696462  0.08993986  0.08484742  0.07933162  0.07303886  0.06719344  0.06109477  0.05494804  0.04935617  0.04561069  0.03941167  0.03479812  0.0309731   0.02757435  0.02361576  0.02051526  0.01806788  0.01532976  0.01285326  0.01072867  0.007744    0.00616887  0.00441774  0.00283341  0.00174794  0.00032227 -0.00089629  0.00263871  0.00127085 -0.00062013 -0.00279979 -0.00440678 -0.00624528 -0.00758086 -0.00813901 -0.00895702 -0.00978721 -0.01020597 -0.01111639 -0.01210297 -0.01289898 -0.01377828 -0.01512357 -0.01566186 -0.01602894 -0.01586314 -0.01538254 -0.01513306 -0.01532503 -0.01691693 -0.01963274 -0.02294894 -0.02623849 -0.03042098 -0.03356003 -0.03698903 -0.04085925 -0.04478984 -0.04870294 -0.05405481 -0.05928912 -0.06454122 -0.0699892  -0.07592804 -0.07937465 -0.0803007  -0.07859219 -0.07140097], 21.77, 24.15, False
2023/06/12 23:55:55.977, 134983052, [1.06464481 1.05793686 1.03883301 1.02776488 1.02574184 1.01349043 1.00155246 0.99826508 0.98605979 0.9812986  0.96662455 0.95823121 0.95265259 0.94415192 0.93797752 0.92747384 0.92122144 0.91228214 0.90943147 0.90131276 0.8948422  0.88990787 0.88265935 0.87704014 0.87374775 0.86532292 0.86037464 0.85464818 0.85020121 0.84542341 0.83803982 0.83358271 0.82869193 0.8234854  0.81941084 0.81361266 0.80907908 0.80518975 0.79974502 0.7945517  0.78948998 0.78376129 0.78022777 0.77415258 0.76932345 0.75541791 0.75106298 0.74622109 0.7421284  0.73699467 0.73306519 0.72907458 0.72618737 0.72243979 0.71924594 0.71503703 0.7115371  0.70811305 0.7035836  0.7003323  0.69601789 0.69185835 0.68710163 0.68296013 0.67796307 0.6753698  0.67234109 0.67066656 0.66778238 0.6667053  0.66279013 0.65847913 0.6531179  0.64754832 0.64244966 0.63663418 0.63081546 0.62431454 0.61841152 0.61158388 0.60432248 0.59423341 0.58550164 0.5807566  0.57682206 0.57938521], [ 0.19054505  0.18202602  0.18267656  0.17987134  0.17184531  0.16726603  0.16607888  0.15641457  0.15099575  0.14363093  0.13704191  0.13325845  0.12480339  0.12166268  0.11553664  0.10798     0.10353956  0.09919328  0.0926666   0.08828602  0.0821853   0.07682242  0.07058056  0.06473064  0.05794383  0.05282851  0.04767676  0.04202423  0.03801228  0.03372433  0.02951985  0.02563173  0.0220078   0.01924591  0.01654416  0.01355366  0.01138304  0.00865582  0.00632391  0.00468645  0.00301706  0.00176159  0.00058335 -0.00090772 -0.00206498  0.00178536  0.00040619 -0.00119142 -0.00315042 -0.00502652 -0.00654287 -0.00787339 -0.0089133  -0.00976193 -0.01010774 -0.01105255 -0.01173354 -0.01264142 -0.0134728  -0.01419256 -0.01527514 -0.01636434 -0.01708823 -0.01695038 -0.01689559 -0.01665192 -0.01714721 -0.01858639 -0.02064347 -0.02399745 -0.02788511 -0.03118278 -0.03449791 -0.03774361 -0.04102959 -0.04497513 -0.04963954 -0.05422632 -0.05979864 -0.06500554 -0.07129002 -0.07669111 -0.08068146 -0.08174279 -0.07909766 -0.0724017 ], 21.77, 24.15, False
2023/06/12 23:55:56.233, 134983302, [1.06564244 1.04293594 1.0380043  1.01976854 1.01739502 1.00721558 0.99799401 0.99326313 0.98323968 0.97045325 0.96408541 0.95273127 0.93933134 0.93437716 0.9271452  0.91672718 0.91261241 0.90135083 0.90011662 0.89238484 0.88537066 0.88138606 0.87305947 0.86908018 0.86455252 0.85818167 0.85371659 0.84932618 0.84297406 0.83938949 0.83431265 0.82852862 0.82535465 0.82020877 0.81480064 0.81039554 0.80375786 0.7996867  0.79516346 0.79071461 0.78513028 0.78128629 0.7782017  0.77134339 0.76746042 0.75276186 0.74650728 0.74102956 0.7358584  0.7303374  0.72523979 0.72097184 0.71740208 0.71521539 0.71193284 0.70736282 0.70282237 0.69900552 0.6953752  0.69237933 0.68898126 0.68583536 0.68203065 0.67879765 0.67467238 0.67298345 0.67105587 0.66923776 0.66980125 0.66792924 0.66464385 0.66212575 0.65678299 0.65006331 0.64545188 0.63877682 0.63402789 0.62656175 0.61986039 0.61276323 0.6047241  0.59360696 0.58476377 0.57729008 0.57659544 0.5761454 ], [ 1.86282573e-01  1.92589590e-01  1.72751494e-01  1.71716256e-01  1.71848877e-01  1.69771854e-01  1.63471948e-01  1.58727901e-01  1.49274178e-01  1.43932394e-01  1.35978590e-01  1.33746157e-01  1.25253699e-01  1.19978411e-01  1.15076738e-01  1.09865691e-01  1.03014821e-01  1.00930590e-01  9.33871826e-02  8.82873577e-02  8.30462909e-02  7.71868204e-02  7.09728842e-02  6.57668181e-02  5.97853968e-02  5.41365393e-02  4.83316652e-02  4.32500151e-02  3.90046353e-02  3.45689341e-02  3.01077506e-02  2.68168798e-02  2.32326849e-02  2.00635841e-02  1.68726148e-02  1.43619974e-02  1.18732888e-02  9.70854780e-03  7.18722912e-03  5.63442605e-03  4.26887455e-03  2.36909621e-03  1.25350981e-03  7.91973665e-05 -1.36586424e-03  2.53492916e-03  1.18260893e-03 -4.48772560e-04 -2.20906120e-03 -3.95148378e-03 -5.18893139e-03 -6.51464679e-03 -7.49537196e-03 -8.36058892e-03 -8.63777362e-03 -1.01154652e-02 -1.11953379e-02 -1.16717161e-02 -1.29882882e-02 -1.40093213e-02 -1.47693278e-02 -1.58063968e-02 -1.59932298e-02 -1.61678594e-02 -1.58430532e-02 -1.56163367e-02 -1.56572057e-02 -1.73638353e-02 -2.02159615e-02 -2.32605859e-02 -2.66088590e-02 -3.07520834e-02 -3.37047589e-02 -3.70500979e-02 -4.01765467e-02 -4.45407684e-02 -4.87018096e-02 -5.42808840e-02 -5.91902119e-02 -6.39229129e-02 -7.06266357e-02 -7.66748035e-02 -7.98034702e-02 -7.98764038e-02 -7.74756128e-02 -7.13304214e-02], 21.76, 24.15, False
2023/06/12 23:55:56.473, 134983552, [1.0764238  1.07295204 1.037192   1.05173762 1.03414456 1.03119298 1.02406652 1.0219784  1.00198155 0.99707233 0.99135438 0.98019539 0.97151285 0.96917067 0.96147624 0.95017243 0.9433942  0.93331942 0.92541164 0.91761845 0.90461026 0.89896671 0.88561301 0.87944854 0.86906921 0.862705   0.85898282 0.85377003 0.84608105 0.84174114 0.8358767  0.83027209 0.82405925 0.81933286 0.81372852 0.80801396 0.80392678 0.79955971 0.79508688 0.79094439 0.78524013 0.78078507 0.77719061 0.77120908 0.7675861  0.77691153 0.77108284 0.76463105 0.75949107 0.75340891 0.7478099  0.74253402 0.73769729 0.73368426 0.72959469 0.72432544 0.7194579  0.71482127 0.70999243 0.70542111 0.70066859 0.69578956 0.69050794 0.68560499 0.67858059 0.67608868 0.67365018 0.67073279 0.67043466 0.66920721 0.66419219 0.6626715  0.65694467 0.65089937 0.64688072 0.63957483 0.63489949 0.63009509 0.62089826 0.61360603 0.60645356 0.59413825 0.5865762  0.57831971 0.57784423 0.57857324], [ 0.17987097  0.18763587  0.17522418  0.16903028  0.16900386  0.17316383  0.16125868  0.15677723  0.15477198  0.14544827  0.13864591  0.13325756  0.12607708  0.12029712  0.11488112  0.10986346  0.10439934  0.10061297  0.09323686  0.08904302  0.08269909  0.07780094  0.07113323  0.0658003   0.05990835  0.05384692  0.04889177  0.04386177  0.03891473  0.03517839  0.03088229  0.02742588  0.02373594  0.02087659  0.01836819  0.01520297  0.01220964  0.01008504  0.00760336  0.00544292  0.00447095  0.00252905  0.00142261  0.00032105 -0.00080105  0.00215821  0.00108333 -0.0007479  -0.00264491 -0.0049033  -0.00639502 -0.00743449 -0.00825624 -0.00879962 -0.00980977 -0.01048603 -0.01121653 -0.01198298 -0.01308935 -0.01428468 -0.01527628 -0.01582601 -0.01675673 -0.01686192 -0.01626073 -0.01579    -0.01631616 -0.01794679 -0.0206449  -0.02365636 -0.02701391 -0.03053822 -0.03361086 -0.03755796 -0.04113828 -0.0454095  -0.04931609 -0.05451029 -0.05898685 -0.06471749 -0.07129153 -0.07706414 -0.08069822 -0.08079486 -0.0781405  -0.07260899], 21.77, 24.16, False
2023/06/12 23:55:56.728, 134983803, [1.07201647 1.06175263 1.04953743 1.0401185  1.02707047 1.02149973 1.00772119 1.00696366 1.01221186 1.01662786 1.01314936 0.99276181 0.96400263 0.94182092 0.93846441 0.92686963 0.91771261 0.91485529 0.90707029 0.89916041 0.89546064 0.89115702 0.8805699  0.87647372 0.87383026 0.86566111 0.86219202 0.85527451 0.85020375 0.84417669 0.8412227  0.83392245 0.8277839  0.82287976 0.81727498 0.81150278 0.81787809 0.82800347 0.83033587 0.83338857 0.83256944 0.82876273 0.82554979 0.8140323  0.80243495 0.75513468 0.7488597  0.74353245 0.73749953 0.73218993 0.72717772 0.72226995 0.7192637  0.71572874 0.71217712 0.70802133 0.70395881 0.70021205 0.69647812 0.69315734 0.68882193 0.68493911 0.68045484 0.67672736 0.67120416 0.66854317 0.66512049 0.66267569 0.66122226 0.65913587 0.65793363 0.65501657 0.65013905 0.64651424 0.64224942 0.63769752 0.63436437 0.62688009 0.62270866 0.61397815 0.60801944 0.59906073 0.58536927 0.57849801 0.57682824 0.57318013], [ 2.01872584e-01  1.96855945e-01  1.88817445e-01  1.79869519e-01  1.78504855e-01  1.68158800e-01  1.68280625e-01  1.62980344e-01  1.54769778e-01  1.46043034e-01  1.37039005e-01  1.35401843e-01  1.28847859e-01  1.23232983e-01  1.15071969e-01  1.10804294e-01  1.06620695e-01  1.00449710e-01  9.43949764e-02  8.93450602e-02  8.38991208e-02  7.77338856e-02  7.16994228e-02  6.56556232e-02  6.01838119e-02  5.47214913e-02  4.92627223e-02  4.47305362e-02  3.89994374e-02  3.44132818e-02  3.07029327e-02  2.72373311e-02  2.40176284e-02  2.10566705e-02  1.78539877e-02  1.46100750e-02  1.24478303e-02  9.41295064e-03  7.22114299e-03  5.37325134e-03  3.46990056e-03  2.22218873e-03  7.03096974e-04 -5.62006863e-04 -1.39783870e-03  3.25333785e-03  2.10697650e-03 -1.47312466e-04 -1.88878057e-03 -3.89888521e-03 -5.74664182e-03 -6.59683539e-03 -7.16757836e-03 -8.29571621e-03 -8.74112903e-03 -9.60059969e-03 -1.00328550e-02 -1.11853198e-02 -1.21872939e-02 -1.29446966e-02 -1.39989585e-02 -1.47477829e-02 -1.51567047e-02 -1.52462015e-02 -1.53483278e-02 -1.51648171e-02 -1.53374548e-02 -1.69401053e-02 -1.89680986e-02 -2.24737742e-02 -2.59833603e-02 -2.94851499e-02 -3.23324858e-02 -3.65188140e-02 -4.05394161e-02 -4.35553865e-02 -4.83204966e-02 -5.25824691e-02 -5.85383686e-02 -6.34851146e-02 -6.96151702e-02 -7.55397308e-02 -7.94234722e-02 -7.98119415e-02 -7.74808642e-02 -7.09734498e-02], 21.77, 24.15, False
