time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 02:45:02.593, 126453262, [1.17756048 1.13966428 1.16565047 1.10172231 1.11880121 1.09705733 1.08037487 1.08539581 1.07053774 1.06026727 1.04778888 1.02949136 1.02936454 1.01559637 1.00863342 0.99680393 0.98670087 0.98172726 0.97777995 0.9601942  0.9590008  0.94913955 0.93542952 0.92786136 0.91781374 0.90957894 0.89963372 0.89121492 0.8830328  0.87573403 0.86750263 0.85945345 0.8532817  0.84696121 0.83935394 0.83429906 0.82573796 0.82681008 0.81983093 0.81313816 0.80958956 0.79982851 0.79762477 0.78890504 0.78361512 0.7745756  0.77057841 0.76535274 0.75959712 0.754062   0.74868817 0.7440157  0.74081571 0.73735555 0.73375944 0.72909831 0.72546898 0.72314512 0.71952845 0.71659166 0.71195788 0.70817414 0.70390516 0.70020573 0.69363566 0.68912665 0.68567566 0.68186337 0.67900601 0.67349646 0.66710811 0.66009736 0.65409142 0.64561208 0.64043515 0.63305427 0.62756013 0.62089968 0.61318324 0.60418304 0.59560688 0.58228798 0.56666111 0.56315637 0.55866315 0.55763032], [ 0.16093431  0.15994859  0.15605732  0.15107961  0.15409824  0.14231898  0.14648359  0.13796098  0.13622829  0.13088834  0.12161744  0.11888349  0.11680935  0.1093709   0.10503504  0.09901252  0.0951799   0.09186092  0.0867711   0.08296259  0.07692662  0.07197976  0.06797282  0.06254333  0.05726768  0.05180658  0.04602692  0.0418981   0.03649526  0.03106777  0.02561618  0.02201938  0.01829055  0.01460857  0.01156953  0.00877372  0.00726377  0.00566003  0.00168452 -0.00023886 -0.00182472 -0.0042709  -0.00753991 -0.00934131 -0.00999039 -0.00979391 -0.01141601 -0.01341914 -0.01523929 -0.01735219 -0.01919781 -0.02008515 -0.02028449 -0.02069675 -0.02069471 -0.02120043 -0.02185885 -0.02216474 -0.02277748 -0.02325567 -0.02403326 -0.02450617 -0.02432256 -0.02425397 -0.02325721 -0.0223602  -0.02224405 -0.02364277 -0.02556036 -0.02845162 -0.03171286 -0.03502348 -0.0380093  -0.04117993 -0.04470594 -0.0491934  -0.05286769 -0.0574296  -0.06308793 -0.0685095  -0.07664491 -0.08696579 -0.09362288 -0.0983462  -0.09891373 -0.09304789], 19.76, 21.03, False
2023/07/01 02:45:02.833, 126453512, [1.15415842 1.16215548 1.12178905 1.11231828 1.11023192 1.09705349 1.0676506  1.07309808 1.0518256  1.04171579 1.03548449 1.01746629 1.00360126 0.99286536 0.9821751  0.97755307 0.96306813 0.95302579 0.94826325 0.93649426 0.93205941 0.92517577 0.91596905 0.90341123 0.89922244 0.89116134 0.88217501 0.87540571 0.86779746 0.86190113 0.85590737 0.8494921  0.84241889 0.8376069  0.82892928 0.82261065 0.81382383 0.81243045 0.80449204 0.7970675  0.79406532 0.78612273 0.78204357 0.77672588 0.76885494 0.77224289 0.76356171 0.75552809 0.74949257 0.74254252 0.73572212 0.72876891 0.72294353 0.71758067 0.71485611 0.71002512 0.70648333 0.70238607 0.69696343 0.69284462 0.6885967  0.68420391 0.68010275 0.67524337 0.67039715 0.66888808 0.66680264 0.66577924 0.66439344 0.66242529 0.65871938 0.65358528 0.64850377 0.64189388 0.63745256 0.63070312 0.6256487  0.61713534 0.61060149 0.60134636 0.59426373 0.57978184 0.56757566 0.56226758 0.559744   0.55239441], [ 0.16806306  0.17050431  0.15001396  0.14649822  0.15535847  0.14235363  0.14700107  0.13526309  0.13023383  0.12563436  0.1241167   0.11297541  0.11153665  0.10487169  0.10124734  0.0950056   0.09287282  0.0894249   0.08187124  0.07843585  0.07317152  0.06857336  0.06219773  0.05781753  0.05221659  0.04840755  0.04230302  0.03794857  0.03183548  0.02743406  0.02294227  0.01765884  0.01403544  0.01057261  0.00767491  0.00448137  0.00185774 -0.000859   -0.0036804  -0.00606003 -0.00774568 -0.00978643 -0.01139907 -0.01277463 -0.01329384 -0.0103562  -0.01166722 -0.01340994 -0.0158898  -0.01818958 -0.01996417 -0.02079688 -0.02153412 -0.02174377 -0.02224285 -0.02238108 -0.02227244 -0.02271492 -0.02383171 -0.02381303 -0.02469452 -0.02488643 -0.02500032 -0.02379101 -0.02282039 -0.02217639 -0.021338   -0.02196772 -0.02439283 -0.02697384 -0.02964252 -0.03226492 -0.0345457  -0.03674024 -0.03991145 -0.04322354 -0.04873412 -0.05205662 -0.05920887 -0.0646397  -0.0719523  -0.08232384 -0.09052424 -0.0956815  -0.09605489 -0.09029248], 19.74, 21.03, False
2023/07/01 02:45:03.089, 126453763, [1.16272755 1.11621068 1.09400458 1.11573726 1.06611671 1.06714821 1.05108757 1.0368501  1.03762063 1.01447814 1.01579284 0.99656512 0.9825451  0.97339068 0.96365982 0.95340657 0.93993629 0.93204777 0.92538712 0.9139056  0.91001589 0.89938063 0.89308792 0.87994026 0.87408243 0.86850125 0.86026355 0.85127235 0.84322777 0.83821641 0.83087946 0.82403621 0.8171315  0.81311634 0.80658577 0.8015475  0.79364768 0.79252023 0.78534694 0.77883271 0.77450067 0.7668301  0.76461516 0.75851604 0.75298868 0.76896654 0.76338438 0.75749041 0.75183637 0.74569432 0.73990758 0.73477318 0.73074818 0.7267336  0.72317737 0.71893373 0.71508732 0.71066622 0.70682161 0.70367905 0.69972928 0.69716039 0.69307638 0.68980718 0.68571301 0.68508648 0.68310723 0.68115818 0.67970769 0.67677369 0.67148567 0.66729002 0.66111282 0.65439207 0.65016738 0.6445594  0.63985577 0.63282286 0.6258662  0.61638157 0.61087816 0.59477628 0.58344644 0.57805317 0.57177156 0.57084032], [ 0.1618987   0.16607831  0.15078272  0.14648359  0.14731513  0.14885034  0.13818948  0.13753547  0.1346319   0.12491538  0.12041259  0.1194626   0.11324245  0.10724363  0.10336309  0.09817003  0.09614941  0.09082087  0.08584411  0.0798288   0.07641664  0.07037706  0.06499797  0.05987077  0.05407491  0.0482107   0.04411297  0.03879224  0.03350597  0.02884905  0.02284111  0.01963226  0.015282    0.01124088  0.00842525  0.00546651  0.00311888  0.00033941 -0.00238799 -0.00409342 -0.00624024 -0.0084044  -0.01004055 -0.01137114 -0.01290919 -0.00931038 -0.01106338 -0.01272694 -0.01470861 -0.01667368 -0.0180948  -0.01947271 -0.0197361  -0.02023952 -0.02061664 -0.02076273 -0.0212046  -0.02169612 -0.02239119 -0.0235601  -0.02364604 -0.02406705 -0.02401908 -0.02444287 -0.02361248 -0.02298078 -0.02256138 -0.02376229 -0.02602467 -0.02906324 -0.03248763 -0.03542061 -0.03817856 -0.0417546  -0.04522558 -0.04912308 -0.05286172 -0.05794693 -0.06391619 -0.06905725 -0.07768058 -0.08736307 -0.09539192 -0.09978248 -0.10051116 -0.0938895 ], 19.75, 21.02, False
2023/07/01 02:45:03.345, 126454012, [1.14556148 1.14073864 1.1283506  1.09685331 1.09013246 1.09264683 1.06315145 1.05737006 1.04967857 1.03709731 1.03174298 1.01867052 1.00546226 0.99573041 0.98931697 0.9775538  0.97063781 0.96460856 0.96417928 0.95494867 0.95230836 0.94509608 0.93736957 0.92673461 0.91807009 0.91156388 0.90560349 0.89692973 0.88838207 0.88282848 0.87350117 0.86434796 0.85582394 0.84923355 0.84046251 0.83369118 0.82069942 0.81805141 0.81024422 0.80763034 0.80293014 0.79315758 0.78837861 0.77875711 0.76794658 0.74516428 0.73722207 0.72995068 0.72253597 0.71489736 0.70788978 0.70282176 0.69806509 0.69359923 0.69011787 0.68619188 0.68166725 0.6775501  0.67295278 0.66931347 0.66550057 0.6609676  0.65724042 0.65425928 0.65029679 0.64948566 0.64769869 0.64569595 0.64629332 0.64207493 0.63961204 0.6349028  0.6301711  0.62466397 0.62228661 0.61639073 0.61526901 0.60661875 0.60105124 0.59396717 0.58570636 0.57677382 0.56382717 0.55894662 0.55530504 0.55032439], [ 0.17419367  0.15998003  0.16062358  0.15110886  0.15412066  0.14830099  0.14129151  0.13797852  0.13703442  0.12738596  0.12194625  0.11602138  0.11443601  0.10724523  0.10380431  0.09731811  0.09383144  0.09117473  0.08488593  0.08028622  0.07368577  0.06977559  0.06359676  0.05816618  0.05339018  0.04766105  0.04219467  0.0375691   0.0329841   0.02809781  0.02317162  0.01848692  0.01451781  0.01187107  0.0082448   0.00543672  0.00302135  0.00077215 -0.00239626 -0.0041159  -0.00664204 -0.0078237  -0.00914154 -0.01057048 -0.01112588 -0.01073682 -0.01182419 -0.01387675 -0.01584747 -0.01814853 -0.01982532 -0.02108998 -0.0213276  -0.02180979 -0.02193385 -0.02193823 -0.02219122 -0.02299529 -0.02388442 -0.02423466 -0.02498329 -0.02542776 -0.02564381 -0.02536727 -0.02465677 -0.0243184  -0.02329583 -0.02491333 -0.02733502 -0.03008275 -0.03316423 -0.03674487 -0.03940315 -0.0424979  -0.04574921 -0.04918335 -0.05271376 -0.0569565  -0.06303098 -0.06850238 -0.07731598 -0.08657822 -0.09364194 -0.0993781  -0.10009133 -0.09251941], 19.75, 21.02, False
2023/07/01 02:45:03.585, 126454262, [1.1479334  1.12149342 1.11722761 1.10346165 1.07963306 1.07766763 1.05770479 1.05201799 1.03671335 1.02787634 1.02801367 1.0034167  1.00124674 0.98789779 0.98002368 0.97310371 0.9639784  0.95126431 0.94708286 0.93503126 0.93073474 0.92194525 0.91160098 0.89997029 0.89084965 0.88445555 0.87639154 0.86609746 0.85804498 0.85165267 0.84358995 0.83557631 0.82953117 0.82307355 0.81600248 0.81064977 0.80317641 0.79972457 0.79269081 0.78435851 0.77811755 0.76883426 0.76622019 0.75833846 0.75242802 0.75214597 0.74720933 0.74204354 0.73607587 0.73131638 0.72626939 0.72223458 0.71925917 0.71599144 0.71256764 0.70852997 0.70425815 0.7005845  0.69674813 0.69380355 0.69083045 0.68578299 0.68002447 0.6752116  0.66929885 0.66646155 0.66476739 0.66219827 0.66102144 0.65821326 0.65285133 0.64773345 0.64260412 0.63517871 0.63317009 0.62509811 0.62106994 0.61545241 0.60672597 0.59736029 0.58906368 0.57432912 0.56205264 0.55655871 0.55134132 0.54899103], [ 0.17325434  0.16962402  0.16512705  0.15360885  0.16493623  0.1518141   0.15170703  0.14753289  0.14064307  0.13652088  0.13023684  0.12509317  0.12184392  0.11282282  0.11140667  0.10434333  0.10116122  0.09677549  0.08995361  0.0861082   0.07980421  0.07486065  0.06895161  0.06332178  0.05713332  0.05222348  0.04622537  0.04104965  0.03535056  0.03083236  0.02548339  0.02188223  0.01706517  0.0142246   0.01037252  0.00784697  0.00437915  0.00122985 -0.00157079 -0.00356922 -0.00556499 -0.00769584 -0.00930855 -0.01085822 -0.01190123 -0.01004757 -0.0114614  -0.01339193 -0.01507755 -0.01687872 -0.01842408 -0.01872651 -0.01915539 -0.01901822 -0.01904264 -0.01904153 -0.01862065 -0.01877768 -0.01949839 -0.02007793 -0.02066859 -0.0203288  -0.02067246 -0.02012142 -0.01886265 -0.0182438  -0.01748079 -0.01856832 -0.02065849 -0.02346269 -0.02652449 -0.02986153 -0.03217345 -0.03561008 -0.03904243 -0.04285035 -0.04691834 -0.05142146 -0.0572354  -0.06234856 -0.07050616 -0.08078798 -0.08745897 -0.0928364  -0.09368658 -0.08652731], 19.76, 21.03, False
2023/07/01 02:45:03.841, 126454512, [1.20209773 1.14181176 1.15354743 1.11232549 1.10950022 1.10016101 1.0865664  1.07554789 1.06879879 1.05909085 1.04845458 1.04237189 1.02191073 1.014875   1.00753793 0.99756886 0.98757662 0.97638508 0.97274146 0.95614737 0.95571429 0.94217737 0.93542346 0.922531   0.91919077 0.93017259 0.92985273 0.92107728 0.91512335 0.90692687 0.89876418 0.89123853 0.88154767 0.86828927 0.84778963 0.83563162 0.82466632 0.8236059  0.81465352 0.80770138 0.80317494 0.79592017 0.79109516 0.78558523 0.7787484  0.78920842 0.78379332 0.77960524 0.773851   0.76835548 0.76336245 0.75848042 0.75469413 0.75125038 0.74862372 0.74533133 0.74205363 0.73958383 0.73538579 0.73199836 0.72873522 0.72599677 0.72298212 0.71965718 0.71555151 0.71448882 0.71211553 0.70964359 0.70818508 0.70423229 0.69953668 0.69419114 0.68617293 0.68026391 0.67584587 0.66907668 0.66626496 0.65885844 0.65151364 0.64678518 0.63645132 0.62533875 0.61134154 0.60446288 0.60321457 0.59510402], [ 0.16981595  0.1555698   0.15232415  0.14254585  0.15069823  0.14993373  0.13817474  0.14024432  0.1346182   0.12948635  0.12225397  0.11649272  0.11468467  0.10723403  0.10452445  0.0994194   0.09440782  0.09204169  0.08756752  0.08141225  0.07499872  0.07104232  0.06566699  0.06072069  0.05502596  0.04982603  0.04481359  0.03982372  0.03403419  0.02932773  0.02440676  0.02008228  0.01622362  0.01263668  0.00871401  0.00676177  0.00298552  0.00110461 -0.00263329 -0.00442411 -0.00616537 -0.0084638  -0.01004417 -0.01147989 -0.01208197 -0.00973179 -0.01162911 -0.01341831 -0.01550107 -0.01736464 -0.01957807 -0.02037509 -0.02070712 -0.02137455 -0.0212438  -0.02129266 -0.02204352 -0.02257754 -0.02323533 -0.02362347 -0.02398884 -0.02446088 -0.02407782 -0.02399407 -0.02274291 -0.02230099 -0.02191051 -0.02342168 -0.0260183  -0.02869026 -0.03203587 -0.03534551 -0.03824609 -0.04085582 -0.04459527 -0.04862232 -0.05322308 -0.05742872 -0.06303673 -0.06939885 -0.07761318 -0.08850726 -0.0953983  -0.10039173 -0.10066858 -0.09376441], 19.76, 21.03, False
2023/07/01 02:45:04.081, 126454763, [1.21491975 1.20099124 1.16667985 1.15641152 1.14892219 1.12593481 1.10993561 1.10955403 1.09105901 1.08318713 1.07866572 1.06450624 1.05315332 1.04281391 1.03684318 1.02733646 1.01952259 1.00639201 0.99667585 0.98200793 0.98024406 0.9661298  0.95581695 0.94822188 0.93969171 0.93089398 0.92207642 0.91236775 0.90370852 0.89430773 0.88189914 0.87453642 0.86746617 0.86076343 0.85317357 0.84670515 0.83877719 0.83703356 0.82832445 0.82111501 0.81695619 0.80802498 0.80619292 0.7991416  0.79222558 0.78116899 0.77565688 0.77049648 0.76467931 0.75806064 0.75129312 0.74565303 0.74223353 0.73778245 0.73409365 0.73007171 0.72660601 0.72323933 0.71859608 0.71644803 0.71373653 0.70989114 0.70737294 0.7042595  0.70035901 0.69909391 0.69676459 0.69448705 0.69374038 0.69031521 0.68493691 0.6791001  0.67369065 0.66579447 0.66261955 0.65457329 0.65037958 0.64548072 0.63653919 0.62805379 0.6221993  0.60720079 0.59844277 0.59169067 0.58662261 0.58257586], [ 0.17419367  0.15386849  0.15078757  0.14648725  0.15133601  0.14476586  0.14340366  0.13342012  0.13463418  0.12949734  0.11582067  0.11650378  0.11205222  0.10724523  0.10146307  0.09687115  0.09132426  0.08889677  0.08285532  0.07884711  0.07345387  0.06850275  0.06219464  0.05762503  0.05158981  0.04711056  0.04137663  0.03690906  0.03192848  0.02588565  0.02203003  0.01828958  0.01456457  0.0107428   0.0079399   0.00488191  0.00217933 -0.00128334 -0.00352627 -0.0055908  -0.00856431 -0.00963734 -0.01092624 -0.01194566 -0.01286176 -0.00660198 -0.00841134 -0.01027331 -0.0124937  -0.01481829 -0.01707869 -0.01834664 -0.01883448 -0.01885915 -0.01937064 -0.0194393  -0.01960437 -0.02069169 -0.02166033 -0.02241091 -0.02266216 -0.02320749 -0.02343105 -0.02323787 -0.02206202 -0.0213963  -0.02129966 -0.0226195  -0.02488734 -0.02688844 -0.03072048 -0.03423504 -0.03727695 -0.04030126 -0.04400127 -0.04798172 -0.05244246 -0.05660875 -0.06271942 -0.06749368 -0.07622522 -0.08618027 -0.09409637 -0.0984049  -0.0995227  -0.0912169 ], 19.75, 21.03, False
2023/07/01 02:45:04.337, 126455012, [1.17756316 1.1536221  1.13954287 1.12696786 1.1052195  1.09199045 1.09095519 1.08194818 1.06748475 1.05794298 1.05122633 1.04302099 1.03679539 1.01223526 1.01688403 1.00322631 0.99305686 0.98317552 0.97614662 0.9601684  0.95425547 0.94296047 0.93388984 0.92281363 0.91782227 0.9045211  0.89538429 0.88589423 0.87468995 0.86456968 0.85562954 0.84639749 0.83828728 0.8325526  0.82568    0.82028958 0.81087002 0.81052288 0.80060908 0.79279959 0.78945988 0.78091272 0.7751941  0.76952798 0.76217348 0.77913983 0.77335535 0.76742084 0.76200966 0.75590637 0.749712   0.74497229 0.74126998 0.73625043 0.73216761 0.72799047 0.72348571 0.71852302 0.71349792 0.70884873 0.70402755 0.69810005 0.69356751 0.6889959  0.68426226 0.68206621 0.67973066 0.67711349 0.67590347 0.67150464 0.66740104 0.66393338 0.65794537 0.65041183 0.6466473  0.63955433 0.63585133 0.62941294 0.62120631 0.61201285 0.60632943 0.59026607 0.58045807 0.57142583 0.56863602 0.56808251], [ 0.17072493  0.16605866  0.15154469  0.15178739  0.15316684  0.14828209  0.14177063  0.13656818  0.1310072   0.12633155  0.11982899  0.11811669  0.11204332  0.10926396  0.10430637  0.10027451  0.09980155  0.09361847  0.08964872  0.08182945  0.07764057  0.0747901   0.06932437  0.0640212   0.05699741  0.05199958  0.04712745  0.04246216  0.03694017  0.03240135  0.02958803  0.02609594  0.02289122  0.01979003  0.01569719  0.01314351  0.01043894  0.00720296  0.00401745  0.00188602 -0.0008797  -0.00232267 -0.0050113  -0.00652707 -0.00847888 -0.01030502 -0.01177284 -0.01342263 -0.01556571 -0.01813647 -0.01978394 -0.02081214 -0.02106992 -0.02078148 -0.02127452 -0.0216002  -0.0219361  -0.02215654 -0.02303053 -0.02351    -0.02434291 -0.02482109 -0.02469862 -0.02444516 -0.02344453 -0.02292408 -0.02293678 -0.02407979 -0.02647679 -0.02945794 -0.03290379 -0.03630498 -0.0383954  -0.04166335 -0.04551365 -0.04893386 -0.05339203 -0.05865341 -0.06397969 -0.06949682 -0.07826619 -0.08733708 -0.09457071 -0.0999208  -0.10066734 -0.09324546], 19.76, 21.02, False
2023/07/01 02:45:04.592, 126455262, [1.18501173 1.16318976 1.1563455  1.14820111 1.11734473 1.12214907 1.12609747 1.10218253 1.1002034  1.08786653 1.08487351 1.07206929 1.06194916 1.05175233 1.04948867 1.0406829  1.0318849  1.02077158 1.02038659 1.00593599 1.00773685 0.99680016 0.98889573 0.98240806 0.97532832 0.96919941 0.96186687 0.95268403 0.94426918 0.93791528 0.92944802 0.92205945 0.91646927 0.91077149 0.90523767 0.89962084 0.89167568 0.89120426 0.88170449 0.87456701 0.87160777 0.862291   0.85607813 0.84871264 0.83778774 0.75670544 0.75090825 0.7459047  0.74056351 0.73545783 0.73094204 0.72713015 0.72421031 0.72088009 0.71781368 0.7144348  0.7106724  0.70733544 0.70207625 0.69881568 0.69483275 0.69101813 0.68718033 0.68284272 0.6793209  0.67796678 0.67620733 0.67414147 0.67311412 0.66956631 0.66627762 0.66030601 0.65471277 0.64754196 0.64353904 0.63784016 0.63310879 0.62566177 0.6189464  0.61058291 0.60142457 0.58735215 0.57355298 0.56867591 0.56431553 0.55914282], [ 1.81235957e-01  1.71331102e-01  1.60618726e-01  1.63564614e-01  1.57523557e-01  1.64310631e-01  1.54816480e-01  1.52547233e-01  1.44674585e-01  1.40399171e-01  1.31150847e-01  1.30182878e-01  1.24240110e-01  1.17113479e-01  1.13102254e-01  1.07972361e-01  1.04076338e-01  9.94152410e-02  9.48520081e-02  9.00939055e-02  8.51373335e-02  8.05013629e-02  7.47487064e-02  6.91145000e-02  6.40053521e-02  5.74737245e-02  5.22068439e-02  4.72779830e-02  4.22318253e-02  3.70974740e-02  3.18430022e-02  2.77812241e-02  2.38972584e-02  2.00582681e-02  1.65643563e-02  1.32507691e-02  1.05703204e-02  7.44916404e-03  4.60808301e-03  1.94740391e-03 -1.55783953e-04 -1.87063877e-03 -3.71727171e-03 -5.17576806e-03 -6.17890612e-03 -6.20229637e-03 -8.23655775e-03 -9.56086135e-03 -1.20088343e-02 -1.39856125e-02 -1.60908448e-02 -1.70283906e-02 -1.75470346e-02 -1.73032900e-02 -1.79604684e-02 -1.80757832e-02 -1.85526160e-02 -1.86757298e-02 -1.94448416e-02 -2.01247145e-02 -2.08025850e-02 -2.08901016e-02 -2.10740664e-02 -2.05618342e-02 -1.94672251e-02 -1.87286626e-02 -1.84354136e-02 -1.96443210e-02 -2.22103732e-02 -2.46197779e-02 -2.79678058e-02 -3.11406114e-02 -3.45368238e-02 -3.75221617e-02 -4.16446632e-02 -4.53817214e-02 -4.96222754e-02 -5.43400543e-02 -5.94342179e-02 -6.58925179e-02 -7.34868457e-02 -8.46321218e-02 -9.14808455e-02 -9.53847782e-02 -9.72990804e-02 -8.93984632e-02], 19.75, 21.02, False
2023/07/01 02:45:04.833, 126455512, [1.20210041 1.15362194 1.13762942 1.13186011 1.11734617 1.1120939  1.10823744 1.08194776 1.07314669 1.07069307 1.05566829 1.04692799 1.03442018 1.02280052 1.01777771 1.00692784 0.99696119 0.98916238 0.98208146 0.96864462 0.96801617 0.95362187 0.94513796 0.93516235 0.92228382 0.91307348 0.9058302  0.8942559  0.88380561 0.88023496 0.86905085 0.862261   0.8552373  0.84779537 0.8411566  0.83481356 0.82453028 0.82301232 0.81328499 0.80444981 0.80133557 0.79295403 0.78979668 0.7835268  0.77554279 0.79592255 0.78993735 0.78299677 0.77555786 0.76888098 0.76221383 0.7559375  0.75031488 0.74522297 0.74092588 0.73562747 0.73031408 0.72549873 0.71983779 0.71538785 0.71122494 0.70589273 0.7006436  0.69635538 0.69111914 0.68952268 0.6869063  0.68446119 0.68299785 0.67956527 0.6747313  0.66922729 0.66449698 0.65705174 0.65180313 0.64316061 0.63766956 0.63077575 0.62354204 0.61290704 0.6068839  0.59082971 0.5783176  0.57325617 0.56683978 0.56446208], [ 0.15574376  0.16167058  0.15076331  0.14787906  0.14854488  0.14288535  0.13657152  0.13612932  0.13140577  0.12211149  0.11983037  0.11305662  0.10873259  0.10155432  0.09809709  0.09661973  0.0899507   0.08679698  0.08128791  0.07676691  0.07152164  0.06588813  0.06166338  0.05669179  0.05058343  0.04588624  0.04096384  0.03615112  0.03016761  0.02532449  0.02134829  0.01704144  0.01328275  0.00992391  0.00696253  0.00439765  0.0021114  -0.00036448 -0.00325243 -0.0057113  -0.00794703 -0.00922762 -0.0108425  -0.01245663 -0.01352024 -0.00906091 -0.01054785 -0.01276874 -0.01473283 -0.0170884  -0.01884063 -0.01988465 -0.02055038 -0.02101056 -0.02141908 -0.02150664 -0.02185193 -0.02219794 -0.02284321 -0.02318391 -0.02377703 -0.02405898 -0.02473457 -0.02408357 -0.02307328 -0.02237675 -0.02228047 -0.02406883 -0.02653059 -0.0290474  -0.03243187 -0.03608413 -0.0385942  -0.04121096 -0.04494928 -0.04861738 -0.05307432 -0.05807186 -0.06413019 -0.06957505 -0.07790172 -0.0869628  -0.09543693 -0.09995304 -0.09957905 -0.09331082], 19.76, 21.03, False
2023/07/01 02:45:05.089, 126455763, [1.19356922 1.1536211  1.15726958 1.14820039 1.13239141 1.12214873 1.12046796 1.09969715 1.09105901 1.07851423 1.07898358 1.06296741 1.05687252 1.04449353 1.03501683 1.01556482 1.00743886 0.99858522 0.98967242 0.98063975 0.97804122 0.97019209 0.9578619  0.94783916 0.93908953 0.93098137 0.92207642 0.91064089 0.90435615 0.89528028 0.88859892 0.87932808 0.87270236 0.86812479 0.86040713 0.85362931 0.84555859 0.84327302 0.83545582 0.82884529 0.82296496 0.81332666 0.81369849 0.80448682 0.79946862 0.77724528 0.77167566 0.76514418 0.75915461 0.7528259  0.7471673  0.74161996 0.73539531 0.73066452 0.72620742 0.72147278 0.71774056 0.71395999 0.70901345 0.70535837 0.70135072 0.69758264 0.69405641 0.68969964 0.68507463 0.68363331 0.68173377 0.67855831 0.67803871 0.6727587  0.66852464 0.66297533 0.65795683 0.65301805 0.64610192 0.64087855 0.63618318 0.62463601 0.61670002 0.60635863 0.59677395 0.58642831 0.5694362  0.56243995 0.56082105 0.55478292], [ 0.16373823  0.16777388  0.1523581   0.15180932  0.14855889  0.14532148  0.13918374  0.13569867  0.13742771  0.13020489  0.12379596  0.11650378  0.11376256  0.10617643  0.10424348  0.09646478  0.09556596  0.09100268  0.0863125   0.08244391  0.07477444  0.07158268  0.0654977   0.06069031  0.05454097  0.04916289  0.04380271  0.03973512  0.03307917  0.02860279  0.02409792  0.01937604  0.015896    0.01360779  0.00942915  0.00693667  0.00454211  0.0020975  -0.00079905 -0.00291931 -0.00504008 -0.00675663 -0.00854815 -0.0102037  -0.01106597 -0.00926325 -0.01059048 -0.01231314 -0.014511   -0.01678304 -0.01838658 -0.0191602  -0.01977117 -0.01982388 -0.02004571 -0.01996538 -0.01985033 -0.02015226 -0.0211594  -0.02171696 -0.02255833 -0.02209291 -0.02191331 -0.02167259 -0.02060743 -0.02043847 -0.02019024 -0.02187561 -0.02406804 -0.02694511 -0.03027936 -0.03365042 -0.03670126 -0.03972149 -0.0434573  -0.04696372 -0.05162865 -0.05579497 -0.06121221 -0.06690007 -0.07491604 -0.08502292 -0.09278815 -0.09639105 -0.0978667  -0.09141804], 19.75, 21.02, False
2023/07/01 02:45:05.344, 126456012, [1.18500503 1.15903444 1.14514119 1.13758739 1.1216453  1.11900196 1.11213801 1.09722055 1.08319157 1.0827     1.06423006 1.05207691 1.0458865  1.03169893 1.0258381  1.01025619 1.00334801 0.99694629 0.98667418 0.96945193 0.96850975 0.9549707  0.94565284 0.93553996 0.92641332 0.91752271 0.90804213 0.89824042 0.88935692 0.88071161 0.87247486 0.86414047 0.85781528 0.85297798 0.84536552 0.83937337 0.83043846 0.83032278 0.82197426 0.81392255 0.8107558  0.80258474 0.79983822 0.79378812 0.78695298 0.76836651 0.76211037 0.75642312 0.75109182 0.74618178 0.74148458 0.7368686  0.73398749 0.73044365 0.72849868 0.72646348 0.72393591 0.72191803 0.71755624 0.71432048 0.7102917  0.70615698 0.70243081 0.69816007 0.69354075 0.69346994 0.69189411 0.68987235 0.68984447 0.6857489  0.68092166 0.67671181 0.67014366 0.66281187 0.65917202 0.65077813 0.64790129 0.63795229 0.62895564 0.62144344 0.61235228 0.5999548  0.58444733 0.5773136  0.57780184 0.56865169], [ 0.16278605  0.15384491  0.15154469  0.14325913  0.14667891  0.14938618  0.14078221  0.14112399  0.13261497  0.1277316   0.12040565  0.11620927  0.11349443  0.10771611  0.10335523  0.09665841  0.09401383  0.08994169  0.08424808  0.08088595  0.07499987  0.06916714  0.06519052  0.05851162  0.0538257   0.04774373  0.04238722  0.03793978  0.03290008  0.0271904   0.02280241  0.01988526  0.01678493  0.0143484   0.01203052  0.0091463   0.00635325  0.00289206 -0.00088884 -0.00241875 -0.00434438 -0.00546835 -0.00697822 -0.00770921 -0.0089916  -0.01121895 -0.01249662 -0.01432549 -0.01643479 -0.01862503 -0.02049012 -0.02170109 -0.0220955  -0.02230732 -0.02224952 -0.0225607  -0.0226358  -0.02284826 -0.02381975 -0.02440013 -0.02529023 -0.02530722 -0.0254927  -0.02545411 -0.02500266 -0.02478041 -0.02420667 -0.02574443 -0.02797316 -0.03115221 -0.03377219 -0.03708664 -0.03962078 -0.04305363 -0.04603788 -0.05020292 -0.05420573 -0.05975749 -0.06533548 -0.07042609 -0.07933244 -0.0896563  -0.09719934 -0.1014961  -0.10180419 -0.0952642 ], 19.76, 21.02, False
