time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 21:46:24.058, 144612032, [1.54921515 1.51706183 1.49672984 1.48830387 1.46270205 1.44590844 1.43141601 1.41362864 1.40760484 1.39227989 1.38309656 1.36202142 1.35446973 1.34327248 1.32473694 1.31209471 1.30293794 1.28943909 1.28020634 1.26380351 1.25625274 1.24285542 1.23094325 1.21501714 1.20066676 1.18812855 1.1737597  1.16154304 1.14766467 1.1369845  1.12547949 1.11371498 1.10349934 1.09489373 1.08390889 1.07376125 1.06436356 1.05842881 1.04968728 1.03785571 1.02871632 1.02064151 1.01597163 1.00455037 0.99545732 0.97793198 0.969751   0.96096911 0.95264101 0.9443889  0.93700238 0.92900286 0.92281653 0.91648505 0.91048876 0.90398632 0.89696425 0.89047085 0.88442437 0.87846549 0.87173935 0.86589532 0.86018707 0.85593421 0.84957685 0.84565782 0.84169    0.83714121 0.83473821 0.82895589 0.82323124 0.81570731 0.80827583 0.80080914 0.79494326 0.78670121 0.78140058 0.77422824 0.76841059 0.7598499  0.75446516 0.74263988 0.72773374 0.72344291 0.7139081  0.70863767], [ 0.2174591   0.20127192  0.19673808  0.19899537  0.19362341  0.18843143  0.19027249  0.17988997  0.17893679  0.17256051  0.16411949  0.16158851  0.15416994  0.14931792  0.14381204  0.13866343  0.13329477  0.12855663  0.12311888  0.11487039  0.10957496  0.10384096  0.09630681  0.08936385  0.08253864  0.07595663  0.06819333  0.0623252   0.05551117  0.04961799  0.04380378  0.03880757  0.03347716  0.0294495   0.02511075  0.02205194  0.01888802  0.01482712  0.01186522  0.00893225  0.0066919   0.00392478  0.00264718  0.00034854 -0.0013034   0.00276922  0.00054831 -0.00113812 -0.00327262 -0.00509922 -0.00736061 -0.00866436 -0.01005369 -0.0109555  -0.01211543 -0.0128228  -0.01360588 -0.01464673 -0.01553589 -0.01638812 -0.01734801 -0.01770505 -0.01786824 -0.01760199 -0.01693397 -0.01630942 -0.01653842 -0.01876522 -0.0213351  -0.02478882 -0.02779124 -0.03141772 -0.03371869 -0.03735047 -0.04039448 -0.04347152 -0.04699517 -0.04968014 -0.05294876 -0.05534398 -0.06215567 -0.06926919 -0.07665876 -0.08047411 -0.08414828 -0.0777621 ], 20.96, 21.99, False
2023/07/10 21:46:24.314, 144612282, [1.53973038 1.54108094 1.5044214  1.49420779 1.4843538  1.46039062 1.45954314 1.43941576 1.41996692 1.41749698 1.40272195 1.38573289 1.37140686 1.35681489 1.34605722 1.33977769 1.31906405 1.30724307 1.30069642 1.2851211  1.27629658 1.26438193 1.2524947  1.24017589 1.229628   1.2128628  1.20228418 1.18904448 1.17645077 1.1656195  1.15435328 1.14123324 1.13112865 1.12193419 1.11036849 1.10043699 1.08928807 1.0828583  1.07284793 1.06203673 1.0528757  1.04302039 1.03706356 1.02554525 1.01626471 1.00128855 0.9942298  0.98722858 0.98282501 0.9782804  0.97270836 0.9669379  0.9603363  0.95379004 0.94752472 0.94119559 0.93362605 0.92614575 0.91867576 0.91099899 0.90299602 0.89511349 0.88574231 0.87773985 0.86594275 0.85902911 0.85362577 0.84723529 0.84247454 0.83651674 0.82920829 0.82132573 0.81428734 0.80565408 0.80052948 0.79424629 0.78730209 0.78140145 0.77405814 0.76578353 0.75907335 0.74815614 0.73317877 0.72701332 0.72284624 0.71738397], [ 2.24835223e-01  1.89246426e-01  1.95945048e-01  1.96191444e-01  1.97804090e-01  1.78999697e-01  1.84291421e-01  1.79877395e-01  1.74711073e-01  1.68513689e-01  1.57684353e-01  1.57094566e-01  1.50165541e-01  1.47549953e-01  1.41822508e-01  1.36679886e-01  1.31493145e-01  1.26191108e-01  1.20165208e-01  1.15905538e-01  1.07423690e-01  1.01139105e-01  9.54199651e-02  8.72840545e-02  8.03662089e-02  7.44946800e-02  6.66373195e-02  6.01001656e-02  5.48716343e-02  4.76614482e-02  4.20390698e-02  3.64911913e-02  3.16993554e-02  2.80413579e-02  2.39494071e-02  2.00698889e-02  1.70674233e-02  1.34099123e-02  1.02683213e-02  8.32880719e-03  5.34890102e-03  3.65264793e-03  1.67576941e-03 -6.68269843e-04 -1.76328917e-03  1.20115556e-05 -1.98057380e-03 -3.82325916e-03 -6.15505525e-03 -8.52331103e-03 -1.05632399e-02 -1.18547172e-02 -1.27765309e-02 -1.34929151e-02 -1.43035681e-02 -1.50937049e-02 -1.62784236e-02 -1.69560538e-02 -1.79005722e-02 -1.85896741e-02 -1.96258302e-02 -1.99682750e-02 -1.99861452e-02 -1.91168839e-02 -1.86525808e-02 -1.84311192e-02 -1.85126140e-02 -2.00743933e-02 -2.29326348e-02 -2.60810740e-02 -2.90179474e-02 -3.26417975e-02 -3.51137193e-02 -3.74557195e-02 -4.07074558e-02 -4.37965148e-02 -4.60686900e-02 -4.94564046e-02 -5.23263989e-02 -5.56893803e-02 -6.20924092e-02 -6.96719467e-02 -7.48808607e-02 -8.19753378e-02 -8.08120334e-02 -7.84974731e-02], 20.98, 22.00, False
2023/07/10 21:46:24.570, 144612532, [1.55871431 1.52537769 1.51793348 1.4941963  1.48914655 1.4600557  1.44758848 1.4426787  1.42017711 1.41200389 1.39772628 1.38120805 1.37165281 1.34960969 1.34432556 1.33018358 1.3153762  1.30652726 1.28836004 1.27203695 1.26439097 1.25052997 1.23780507 1.22473696 1.21069286 1.19991207 1.18724966 1.17554637 1.16286158 1.15209345 1.14159858 1.13003134 1.11944814 1.11165047 1.10063245 1.09105789 1.07895197 1.0728107  1.06227909 1.0514789  1.04153903 1.03235854 1.02754603 1.0154013  1.00701826 0.99191421 0.98269236 0.97317695 0.96408633 0.95565212 0.9477174  0.93952504 0.93350256 0.92814154 0.92261943 0.91663333 0.91084797 0.90495011 0.89877938 0.89293254 0.88651208 0.88079193 0.87568378 0.87093028 0.86359462 0.86025999 0.85617922 0.8503802  0.84678321 0.84061606 0.83384583 0.8276659  0.81927296 0.81129515 0.80579349 0.79780757 0.79518202 0.78614015 0.77901821 0.7734436  0.76594199 0.75538633 0.74408656 0.73662323 0.73146432 0.72715336], [ 0.2183209   0.18926301  0.19193648  0.1858489   0.18705617  0.17901055  0.18478234  0.18271563  0.17510697  0.17036456  0.16442767  0.15710178  0.15442277  0.14843501  0.14402763  0.14202294  0.13471527  0.13018704  0.12721536  0.11929497  0.11254217  0.10511772  0.10008109  0.09250601  0.08587732  0.07787836  0.07174757  0.06582649  0.05895135  0.05240693  0.04696816  0.04126145  0.03602921  0.03213673  0.02947074  0.02555734  0.02170271  0.01800012  0.01452911  0.01232748  0.00961797  0.00672818  0.00529108  0.00307787  0.00237673 -0.00147344 -0.00247373 -0.00471807 -0.00692614 -0.00903038 -0.01136196 -0.0125978  -0.01350775 -0.01435151 -0.01496432 -0.01575016 -0.01637895 -0.01719219 -0.01771612 -0.01859457 -0.01924333 -0.01957931 -0.0200738  -0.0194692  -0.01894626 -0.01852583 -0.01872271 -0.01955133 -0.02263053 -0.02614727 -0.02937164 -0.03263523 -0.03511016 -0.03836607 -0.04147444 -0.04494621 -0.04712152 -0.04915978 -0.05253645 -0.05594645 -0.06279808 -0.07003945 -0.0771072  -0.08258632 -0.08415127 -0.07987411], 20.97, 21.99, False
2023/07/10 21:46:24.810, 144612782, [1.5776238  1.52537486 1.50349279 1.50008974 1.47849486 1.45073992 1.43964269 1.42140602 1.41399874 1.39755898 1.38775161 1.37062196 1.36019653 1.34160177 1.33381394 1.32051063 1.30557422 1.29184341 1.28028664 1.26288399 1.25438355 1.24055872 1.22949488 1.21443709 1.20082313 1.18978998 1.17629302 1.1634409  1.15026665 1.13946522 1.12857735 1.11778317 1.10733486 1.10008076 1.08883857 1.08040744 1.07011205 1.06487275 1.05524457 1.0457751  1.03844083 1.02884781 1.02480092 1.01300076 1.00467407 0.99446683 0.98573776 0.97641046 0.96670585 0.95770557 0.94907967 0.94093255 0.93337336 0.92725903 0.92113966 0.9144069  0.90753494 0.90074649 0.89300268 0.88638367 0.8789369  0.8727187  0.86586005 0.86027356 0.85335079 0.84976607 0.84626154 0.84168091 0.83728839 0.83225428 0.825955   0.81984154 0.81113283 0.80387284 0.79804527 0.79120872 0.78467801 0.77741563 0.77018023 0.7624819  0.75559136 0.74443528 0.73181869 0.7235489  0.71933125 0.71003083], [ 0.21832361  0.19012432  0.20784366  0.20103235  0.18942074  0.18951487  0.18252846  0.18271703  0.17300346  0.17036575  0.16411682  0.158784    0.15717218  0.15249347  0.14446188  0.13935225  0.13409783  0.12963315  0.12344838  0.11532225  0.10985789  0.10295434  0.09800136  0.09073317  0.08242685  0.07639736  0.06883284  0.06252055  0.05505699  0.04978436  0.04363661  0.03887025  0.03408523  0.02890718  0.02478341  0.02112144  0.01796395  0.01523471  0.01117074  0.00850058  0.00637863  0.00424748  0.00188015 -0.00028266 -0.00108433  0.00047909 -0.00108953 -0.0029659  -0.00510721 -0.00774496 -0.00975633 -0.01111815 -0.01213585 -0.01295645 -0.0138558  -0.01437619 -0.01510314 -0.01610372 -0.01727603 -0.01768279 -0.01889076 -0.01903237 -0.01917718 -0.01870019 -0.01758989 -0.01794201 -0.0177126  -0.0189682  -0.02226533 -0.0249877  -0.02855238 -0.03158038 -0.0345664  -0.03767842 -0.04087915 -0.04417802 -0.04690967 -0.04986533 -0.05289997 -0.05582924 -0.06073694 -0.0688758  -0.07530572 -0.07993033 -0.08143354 -0.07724672], 20.96, 22.00, False
2023/07/10 21:46:25.066, 144613031, [1.58705897 1.5323067  1.52427983 1.50561007 1.49431078 1.46391664 1.45528136 1.44315556 1.42636656 1.41237254 1.39788923 1.37725899 1.36206722 1.35189978 1.33230675 1.32447645 1.31179233 1.29845763 1.28953497 1.26920087 1.26202514 1.24586661 1.2335087  1.22022419 1.20533834 1.19453353 1.1817692  1.16812139 1.15634412 1.14609812 1.13286451 1.12134591 1.11154735 1.10072248 1.09004763 1.0805367  1.06897326 1.06467642 1.05579235 1.04650643 1.0404687  1.03279521 1.03008218 1.01913822 1.01009013 1.02236913 1.01143628 1.00078299 0.99040076 0.98097714 0.97204592 0.96628609 0.96112362 0.95649676 0.95222303 0.94713635 0.94094211 0.93536483 0.92832761 0.92145772 0.91330453 0.90528573 0.89538423 0.88723817 0.87812754 0.87361018 0.86939527 0.86332586 0.85924056 0.8538716  0.84456887 0.83803789 0.82767172 0.81845983 0.81331609 0.80324687 0.79715695 0.78903197 0.77861292 0.77131868 0.76280939 0.75071397 0.73965114 0.72902059 0.7260873  0.71841787], [ 2.06171532e-01  1.90113266e-01  1.96721465e-01  1.96883005e-01  1.82239451e-01  1.92646117e-01  1.84779163e-01  1.75523659e-01  1.74714658e-01  1.66674361e-01  1.61525289e-01  1.55697856e-01  1.49437061e-01  1.45724801e-01  1.42258965e-01  1.33812253e-01  1.30503749e-01  1.25639514e-01  1.20496399e-01  1.14427826e-01  1.06888501e-01  1.01712895e-01  9.39751021e-02  8.76873967e-02  8.09919545e-02  7.31457502e-02  6.70517947e-02  5.99128589e-02  5.37870880e-02  4.72358756e-02  4.16366877e-02  3.60469057e-02  3.12412174e-02  2.73042670e-02  2.36247109e-02  2.00147432e-02  1.67027135e-02  1.40393152e-02  1.08968800e-02  8.38963841e-03  5.39499609e-03  3.75104486e-03  1.91514139e-03 -7.80013284e-05 -1.07138916e-03 -5.45169640e-04 -2.49650713e-03 -4.18732860e-03 -6.70558974e-03 -8.75557713e-03 -1.08623164e-02 -1.21915709e-02 -1.31506211e-02 -1.39582544e-02 -1.45223732e-02 -1.48506249e-02 -1.59003622e-02 -1.66197816e-02 -1.76056654e-02 -1.81973621e-02 -1.88049808e-02 -1.93665009e-02 -1.97831215e-02 -1.91991975e-02 -1.86310350e-02 -1.80534838e-02 -1.81231753e-02 -2.02416554e-02 -2.27655668e-02 -2.60089742e-02 -2.91342436e-02 -3.24145534e-02 -3.50865363e-02 -3.80383086e-02 -4.11887577e-02 -4.44373194e-02 -4.64027211e-02 -4.95118466e-02 -5.29526791e-02 -5.68100020e-02 -6.17469410e-02 -7.04369963e-02 -7.71095440e-02 -8.29911445e-02 -8.47292635e-02 -7.90816635e-02], 20.97, 22.00, False
2023/07/10 21:46:25.306, 144613281, [1.58558828 1.53275661 1.5174937  1.48243159 1.48399523 1.47356162 1.44758848 1.44291546 1.42657392 1.4092651  1.40528239 1.37471023 1.37004253 1.35189592 1.33694962 1.32737768 1.31178917 1.29613653 1.28632078 1.26933715 1.26021865 1.24669231 1.23420344 1.22144253 1.20899078 1.19717277 1.18466661 1.17225243 1.16120408 1.14927786 1.13826133 1.12750666 1.11694038 1.10584488 1.09548737 1.0850956  1.07244509 1.06718433 1.0565819  1.04463397 1.03644351 1.02648243 1.02142547 1.00858401 0.99902484 0.9968247  0.98868229 0.98085584 0.97156991 0.96334779 0.95544099 0.94678177 0.94018928 0.93347741 0.92724106 0.92060408 0.91405096 0.90753607 0.90087728 0.8947517  0.88834988 0.88232425 0.87626906 0.87139628 0.86479348 0.86027748 0.85634265 0.851747   0.84779679 0.84165616 0.83454654 0.8276659  0.81960249 0.81108577 0.806374   0.79936274 0.79386612 0.78537629 0.77655132 0.76967996 0.76072142 0.74995128 0.7359038  0.72947007 0.72043923 0.71773604], [ 2.12678460e-01  1.96536956e-01  1.87148927e-01  1.96891030e-01  1.86443726e-01  1.86377031e-01  1.88006849e-01  1.78788502e-01  1.70116327e-01  1.67028264e-01  1.58321596e-01  1.57943260e-01  1.50941677e-01  1.45087262e-01  1.41268743e-01  1.35993984e-01  1.31497251e-01  1.25465961e-01  1.20824396e-01  1.13992667e-01  1.08784032e-01  1.02467706e-01  9.64295935e-02  8.86091491e-02  8.27930142e-02  7.55123950e-02  6.79925837e-02  6.18432132e-02  5.54190964e-02  4.92756372e-02  4.40288800e-02  3.89335606e-02  3.51331795e-02  3.06086760e-02  2.61959665e-02  2.30426882e-02  1.98860058e-02  1.58313006e-02  1.28188947e-02  1.02481236e-02  7.19483478e-03  5.01154750e-03  3.50192530e-03  9.51862681e-04  5.47027258e-05 -1.58533487e-03 -3.07380973e-03 -5.48299534e-03 -7.52387001e-03 -9.55710466e-03 -1.15486112e-02 -1.27682313e-02 -1.36766029e-02 -1.48066166e-02 -1.53216319e-02 -1.60123683e-02 -1.67357220e-02 -1.77812229e-02 -1.84470602e-02 -1.93758516e-02 -2.00892938e-02 -2.04311611e-02 -2.00737988e-02 -2.00126009e-02 -1.91384365e-02 -1.84269872e-02 -1.86615609e-02 -1.97736343e-02 -2.29950103e-02 -2.58796905e-02 -2.87024644e-02 -3.26964387e-02 -3.58171671e-02 -3.81042489e-02 -4.12327661e-02 -4.38572973e-02 -4.68479834e-02 -4.96305901e-02 -5.25865153e-02 -5.62465790e-02 -6.24547493e-02 -7.12338321e-02 -7.75060311e-02 -8.19695130e-02 -8.41512692e-02 -7.84219371e-02], 20.97, 21.99, False
2023/07/10 21:46:25.562, 144613531, [1.53165979 1.50092834 1.49046681 1.45900737 1.46308476 1.43318163 1.41590655 1.41494457 1.39905958 1.38177877 1.37126158 1.35841605 1.34160365 1.33183866 1.31406987 1.30680032 1.29082227 1.27839997 1.26785204 1.25489549 1.24101133 1.23284409 1.2205131  1.20681105 1.19685185 1.18496195 1.17172691 1.16361872 1.1498765  1.1394658  1.13098889 1.1192228  1.10970833 1.10075608 1.08971191 1.0807888  1.0690039  1.0633629  1.05405291 1.04346488 1.03506651 1.02580305 1.02079309 1.00921411 1.0013907  0.98598292 0.97674147 0.96795012 0.95999001 0.95126281 0.94370197 0.93612802 0.92900796 0.9227166  0.9173025  0.91090598 0.90406247 0.89736436 0.89055234 0.88514128 0.87876377 0.87257682 0.86645976 0.86323343 0.85659764 0.8521712  0.84913653 0.84347471 0.84011465 0.83470015 0.82636435 0.82087378 0.81282957 0.80387271 0.7982969  0.79000638 0.78598983 0.77635372 0.76899431 0.76274476 0.75490304 0.74027882 0.73181871 0.72020607 0.71645859 0.71237047], [ 0.21179821  0.19653419  0.20304483  0.18654298  0.18644213  0.19579068  0.18155417  0.17945132  0.17183022  0.16851963  0.16572155  0.1587816   0.15141656  0.1473178   0.14083278  0.13668205  0.13112211  0.12438632  0.12082379  0.11353774  0.10728374  0.10184784  0.095739    0.08820726  0.08161715  0.07439376  0.06726708  0.06098417  0.05496607  0.04884785  0.04322022  0.03751392  0.03272988  0.02839179  0.02452649  0.02071458  0.01813381  0.01485676  0.01125324  0.00871769  0.00589128  0.00424962  0.00269796  0.00041075 -0.00128176  0.00037933 -0.00123408 -0.00351896 -0.00573729 -0.00784972 -0.00991606 -0.01116386 -0.01195939 -0.01264625 -0.01335993 -0.01397894 -0.01470795 -0.01560589 -0.01598519 -0.01632969 -0.01666328 -0.01690088 -0.01724853 -0.01722911 -0.01685921 -0.01619334 -0.01630636 -0.01796312 -0.02086325 -0.02357474 -0.02706528 -0.03018429 -0.03315195 -0.03549273 -0.03849284 -0.04174848 -0.04471065 -0.04762666 -0.05179501 -0.05504663 -0.06144841 -0.0704444  -0.07613625 -0.08204223 -0.08352431 -0.07828365], 20.97, 22.00, False
2023/07/10 21:46:25.818, 144613782, [1.55872355 1.52585619 1.48998023 1.47525963 1.46858722 1.45523872 1.43539071 1.42465606 1.42039382 1.40087517 1.39016971 1.37951569 1.36419487 1.35189978 1.33846939 1.32863865 1.31415292 1.30069227 1.28945899 1.27600564 1.26459475 1.24881457 1.24286204 1.227185   1.21478734 1.20202249 1.18974527 1.17727851 1.16412783 1.1541737  1.14233029 1.13151178 1.12019907 1.11062193 1.09969241 1.09014026 1.07859123 1.07249585 1.06249646 1.05160212 1.04314485 1.03309605 1.02807754 1.01704329 1.00750284 1.00153719 0.99313454 0.98374868 0.97548914 0.96698985 0.95868979 0.94987969 0.94257059 0.93549508 0.92830052 0.92133045 0.91477404 0.90859908 0.90194349 0.89551506 0.88787902 0.88099493 0.8744589  0.8692297  0.86169481 0.85748036 0.85310015 0.8478337  0.84352451 0.83777888 0.83135015 0.82548276 0.81618815 0.81036194 0.8030405  0.79481123 0.78959815 0.78106314 0.77452311 0.76557149 0.75569366 0.7464848  0.73420154 0.72299083 0.72139645 0.71473989], [ 2.04392226e-01  2.02095819e-01  2.07079923e-01  1.91371464e-01  1.93006618e-01  1.96324278e-01  1.81552056e-01  1.85110242e-01  1.75103384e-01  1.70709636e-01  1.62817557e-01  1.58779197e-01  1.51671285e-01  1.47078668e-01  1.44676614e-01  1.36480402e-01  1.32112436e-01  1.26921265e-01  1.20333213e-01  1.14865595e-01  1.07567330e-01  1.02065469e-01  9.54217644e-02  8.80885400e-02  8.05145991e-02  7.35879101e-02  6.67391115e-02  5.99128589e-02  5.32441753e-02  4.79112411e-02  4.13988261e-02  3.61103424e-02  3.05919532e-02  2.66391890e-02  2.28571776e-02  1.94230254e-02  1.58098326e-02  1.26250071e-02  9.18186012e-03  6.04860051e-03  4.39113681e-03  1.86458712e-03  1.26332828e-04 -1.63044879e-03 -2.89249897e-03  7.90303110e-04 -1.25591010e-03 -2.86683280e-03 -5.45661830e-03 -7.28143865e-03 -9.40141134e-03 -1.08128419e-02 -1.16984972e-02 -1.26653274e-02 -1.31599613e-02 -1.41899204e-02 -1.50138050e-02 -1.55554020e-02 -1.64512280e-02 -1.75029788e-02 -1.82859051e-02 -1.88921731e-02 -1.92346186e-02 -1.89177760e-02 -1.83805024e-02 -1.76381303e-02 -1.80211871e-02 -1.92884593e-02 -2.25315510e-02 -2.54736575e-02 -2.91624510e-02 -3.25787387e-02 -3.52504021e-02 -3.82661574e-02 -4.10122702e-02 -4.43773550e-02 -4.68253307e-02 -4.99768752e-02 -5.36311706e-02 -5.57649085e-02 -6.22295036e-02 -7.00555308e-02 -7.74768674e-02 -8.24459945e-02 -8.29510557e-02 -7.90121451e-02], 20.97, 22.01, False
2023/07/10 21:46:26.058, 144614032, [1.52115258 1.5092643  1.47651268 1.46485872 1.45246234 1.43730494 1.43539352 1.42465858 1.40430104 1.39268454 1.3856823  1.36880933 1.35475373 1.34186051 1.3292843  1.31625843 1.30445048 1.29193514 1.27708264 1.2628888  1.25452824 1.23973592 1.22799246 1.21316927 1.19834184 1.18911249 1.17466479 1.16196526 1.151879   1.14435047 1.13340143 1.12631716 1.11850017 1.11312346 1.10508308 1.09465199 1.08510912 1.07896242 1.06769752 1.05488478 1.04615798 1.03516578 1.0289747  1.01565266 1.00789033 0.99499676 0.9869895  0.97759431 0.96976574 0.96225264 0.95400518 0.94623061 0.94007902 0.93387273 0.927459   0.92081925 0.91380147 0.90699426 0.90069089 0.89345829 0.8854706  0.87842002 0.87136248 0.86497864 0.85805007 0.85283904 0.84797911 0.84255932 0.83840097 0.8317692  0.82484759 0.8177173  0.80969572 0.80021208 0.79465309 0.78788753 0.78172964 0.77385602 0.76569552 0.7583289  0.74803227 0.73788867 0.72399765 0.71674881 0.70910628 0.70497165], [ 0.2043868   0.18281315  0.18713509  0.18653228  0.18941114  0.18582247  0.18751959  0.17748143  0.16971851  0.16632129  0.16089596  0.15569545  0.15192583  0.14596049  0.14083081  0.13668032  0.13248503  0.12438415  0.11918372  0.11368597  0.10631789  0.10012045  0.0943558   0.08733394  0.0800356   0.07397324  0.06686684  0.06030449  0.05442074  0.04799079  0.04217145  0.03688938  0.03228842  0.02816919  0.0246578   0.02088718  0.01787097  0.01520036  0.01301752  0.01057384  0.00803197  0.00596792  0.00409906  0.00169274  0.00067995  0.00036839 -0.00113456 -0.00291457 -0.00544385 -0.00741472 -0.00968967 -0.01084294 -0.01225667 -0.01269637 -0.01319172 -0.01418071 -0.014953   -0.01609409 -0.01722657 -0.01772996 -0.0185164  -0.0192789  -0.01942798 -0.0192563  -0.01826633 -0.01795586 -0.01795112 -0.01932143 -0.02228983 -0.02544894 -0.02850985 -0.03158658 -0.03492295 -0.0379411  -0.04067969 -0.04399239 -0.04713804 -0.04986334 -0.05279011 -0.05580517 -0.0614975  -0.07007529 -0.07749418 -0.08142896 -0.08399785 -0.07849648], 20.98, 22.00, False
2023/07/10 21:46:26.314, 144614281, [1.54018176 1.50092268 1.50441972 1.48285452 1.46821208 1.4462531  1.4356764  1.42515661 1.41421793 1.38935385 1.39531143 1.37288121 1.36431956 1.34494905 1.33197987 1.32166599 1.30792988 1.29828532 1.29157087 1.26919766 1.26008207 1.24656862 1.23640846 1.21947615 1.2059697  1.19560541 1.18217441 1.16942388 1.15712745 1.14638528 1.13535098 1.12523369 1.1128865  1.10641737 1.09542166 1.08490605 1.07457175 1.06709549 1.05635094 1.04556944 1.03470197 1.02528529 1.01987073 1.00709758 0.99743159 0.97966941 0.97104075 0.96144988 0.95345379 0.94489016 0.93693257 0.93009923 0.92370509 0.91718805 0.91180327 0.90592333 0.89921746 0.89299691 0.88677034 0.88088079 0.87451004 0.8682346  0.86143517 0.85601209 0.84868852 0.84371112 0.83894551 0.83299809 0.82826398 0.82242674 0.81654675 0.81073464 0.8024376  0.79586894 0.79081426 0.78338282 0.77714267 0.76985354 0.76369856 0.75671229 0.74873972 0.74040354 0.72824484 0.72176608 0.71707576 0.71503799], [ 0.20350878  0.19484069  0.19673254  0.19138216  0.18880913  0.18159853  0.18429884  0.18425604  0.17471944  0.17071439  0.16411682  0.16018481  0.15240874  0.14660778  0.14281838  0.13628125  0.13273281  0.12692343  0.12115471  0.11397701  0.10875298  0.10909993  0.10677469  0.09870527  0.08606328  0.07509577  0.06802445  0.06167011  0.05460509  0.04841008  0.04305523  0.03780207  0.03282408  0.02866359  0.02454601  0.02079446  0.0171761   0.01413384  0.01064917  0.00810967  0.00582091  0.00329885  0.00189572 -0.00023918 -0.00122943  0.00308967  0.00150317 -0.00056831 -0.00269677 -0.00478002 -0.00694645 -0.00830223 -0.00946575 -0.00980509 -0.01069594 -0.01160552 -0.01261696 -0.01367193 -0.01465469 -0.01556349 -0.0164594  -0.01714183 -0.01699945 -0.01651386 -0.01613501 -0.01549874 -0.01603908 -0.01814085 -0.02076026 -0.02354704 -0.02761177 -0.03119868 -0.03358013 -0.03705193 -0.03956993 -0.04296601 -0.0453811  -0.04861855 -0.05209393 -0.05583975 -0.06046258 -0.0692842  -0.07616649 -0.08229873 -0.08336361 -0.07769435], 20.96, 22.00, False
2023/07/10 21:46:26.570, 144614531, [1.56899409 1.51852898 1.50488124 1.48831153 1.48365036 1.45107875 1.45156801 1.44291672 1.42966946 1.40963421 1.40286923 1.38811946 1.36805059 1.3550103  1.34473513 1.32999263 1.31783124 1.303962   1.29455974 1.28055684 1.26870063 1.25265473 1.24274988 1.22718352 1.21366584 1.20148175 1.18915613 1.17596862 1.1632564  1.15205466 1.14006518 1.12811904 1.11713963 1.10770059 1.09723762 1.08725284 1.07589078 1.07023911 1.05961654 1.04879047 1.03951219 1.02982817 1.02512001 1.01300101 1.0028384  1.00478299 0.99703348 0.98757695 0.97870776 0.96949365 0.96095112 0.95239692 0.94552991 0.93907455 0.93244655 0.92674798 0.92063637 0.91444361 0.90703234 0.90095419 0.89346423 0.88702778 0.88111612 0.87636878 0.86904437 0.86480487 0.86180073 0.85919358 0.85673175 0.85266091 0.84521362 0.83890782 0.83102574 0.82266356 0.81577591 0.80778582 0.79978985 0.79304157 0.78461608 0.77320117 0.76577174 0.75273109 0.74204262 0.7315898  0.72602667 0.72647238], [ 0.20439766  0.20293932  0.196727    0.18240433  0.18941754  0.18951125  0.17881351  0.1790177   0.17643591  0.16702708  0.15898146  0.15625714  0.15141656  0.14548897  0.1413895   0.13539061  0.1317395   0.12476399  0.11951517  0.11382397  0.10617722  0.10020879  0.09410833  0.08762086  0.08091889  0.07420952  0.0664582   0.06011781  0.05496666  0.04739219  0.04248353  0.03703524  0.03261328  0.02834526  0.02451893  0.02100761  0.01836997  0.01441561  0.01121469  0.00867346  0.00600281  0.00408248  0.0024584   0.00021069 -0.00088381 -0.00086814 -0.00280952 -0.00444226 -0.00720414 -0.00938647 -0.01119378 -0.01232309 -0.01318778 -0.01400002 -0.01456895 -0.01495431 -0.01600886 -0.0171002  -0.01804999 -0.01860459 -0.01898123 -0.01954592 -0.0195078  -0.01893494 -0.01813816 -0.0176069  -0.01748931 -0.01889461 -0.02191087 -0.02455455 -0.02826728 -0.0311999  -0.03422546 -0.03747879 -0.04064986 -0.04341609 -0.04635246 -0.04903358 -0.0521453  -0.05467864 -0.06147155 -0.06967666 -0.07613625 -0.0818987  -0.08325973 -0.07783577], 20.97, 22.00, False
