time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 09:54:55.330, 103181221, [0.53119675 0.49405133 0.50586592 0.48505407 0.45862607 0.46687111 0.45781418 0.45252902 0.44741153 0.43494929 0.43882698 0.42579251 0.42326469 0.41750057 0.42208818 0.4094719  0.41021243 0.40589856 0.40393823 0.40228611 0.39630884 0.39913132 0.39223478 0.3914828  0.3869838  0.38677603 0.38212148 0.3814556  0.37873893 0.37641861 0.37217595 0.37104972 0.36747801 0.36542801 0.36217251 0.36020424 0.3578264  0.35856756 0.35514364 0.35434313 0.34998902 0.34874714 0.34948865 0.34234003 0.34148506 0.33975321 0.33756397 0.33372456 0.3314849  0.32922106 0.32700131 0.32487105 0.32399404 0.32191532 0.32046945 0.31915418 0.31832846 0.31741482 0.31507819 0.31386513 0.31137504 0.31008133 0.30713591 0.30551982 0.30283365 0.30186845 0.30158543 0.30243006 0.30217288 0.30189649 0.30022973 0.29837961 0.29518155 0.29096602 0.28983161 0.28605077 0.28323416 0.28064485 0.27455004 0.27024589 0.26627168 0.25686435 0.24644703 0.2401223  0.23633471 0.23775512], [ 0.04643791  0.05401931  0.04775891  0.04458327  0.04339387  0.04217803  0.03979463  0.04021739  0.0375483   0.03181301  0.02909722  0.02424922  0.02041697  0.01946639  0.01571693  0.01172909  0.00799698  0.00778714  0.00237155  0.00137645 -0.00357771 -0.00550803 -0.01001491 -0.01302534 -0.01717271 -0.02099995 -0.02425741 -0.02725276 -0.03093158 -0.03413815 -0.0371681  -0.03902557 -0.04135114 -0.04357368 -0.0445421  -0.04649816 -0.04789888 -0.04906798 -0.05064856 -0.05199206 -0.05269741 -0.05358463 -0.05433379 -0.05502931 -0.05502185 -0.0514052  -0.05215566 -0.05278703 -0.05445225 -0.05566332 -0.05730909 -0.05803045 -0.05832162 -0.05824638 -0.05868422 -0.05849246 -0.05853767 -0.05867598 -0.05906392 -0.0594856  -0.05977159 -0.06014366 -0.06013158 -0.06014511 -0.05944943 -0.05919469 -0.05890983 -0.06015527 -0.06156741 -0.06427378 -0.06614847 -0.06857943 -0.07034126 -0.07351564 -0.07528344 -0.07826303 -0.08183297 -0.08410273 -0.08904334 -0.09337916 -0.09861129 -0.10774359 -0.11394286 -0.11739018 -0.11733836 -0.11049778], 18.58, 19.38, False
2023/07/04 09:54:55.570, 103181471, [0.50887369 0.52429087 0.50406279 0.49092453 0.48014925 0.46359008 0.47054231 0.45673827 0.45031839 0.45745611 0.45386048 0.44962416 0.4448514  0.44033416 0.43546814 0.43075646 0.4270486  0.42530524 0.42406595 0.4191315  0.41696046 0.41582754 0.4112462  0.40892051 0.40438023 0.4031376  0.39863906 0.39677044 0.39414921 0.39026633 0.39002171 0.38953212 0.38920845 0.38960485 0.3883143  0.38761552 0.38564719 0.3855523  0.38226449 0.37955257 0.37698404 0.3755628  0.37675901 0.37253004 0.3711328  0.35350241 0.35018837 0.34714674 0.34446425 0.34164154 0.33851407 0.33712321 0.33532447 0.33340821 0.33241041 0.33058454 0.32849859 0.32639421 0.32385208 0.32037147 0.31656523 0.31292644 0.30796517 0.30488884 0.29992434 0.29831477 0.29673023 0.29563928 0.296845   0.29600476 0.29421202 0.29285057 0.29000436 0.2857485  0.28527132 0.27981915 0.27816877 0.27477698 0.26792863 0.26431116 0.25894179 0.25021742 0.24381096 0.23607423 0.23409192 0.23252267], [ 0.06074405  0.05403356  0.05668183  0.04459508  0.04818203  0.04868345  0.04349571  0.04196719  0.03997018  0.03354891  0.03132266  0.02689105  0.02363759  0.02131043  0.01783568  0.01469684  0.01505976  0.00986139  0.00832781  0.00490086  0.00117235 -0.00301549 -0.00623054 -0.00933751 -0.01366346 -0.01775929 -0.02136262 -0.02465583 -0.02884291 -0.03120564 -0.03401766 -0.03644424 -0.03875583 -0.03969044 -0.0421736  -0.04322579 -0.04442397 -0.04691228 -0.04786524 -0.04914377 -0.05005245 -0.05049789 -0.05111853 -0.05176075 -0.05257597 -0.05025353 -0.05093621 -0.05209385 -0.05387499 -0.05534008 -0.05669797 -0.05687308 -0.0569408  -0.05692621 -0.05697108 -0.05713469 -0.05701385 -0.05751211 -0.05793779 -0.05793261 -0.05791647 -0.0580124  -0.05834371 -0.05801479 -0.0572501  -0.05652129 -0.05637113 -0.05728247 -0.05869577 -0.060647   -0.06311112 -0.0655258  -0.06725308 -0.06963346 -0.07139729 -0.07436362 -0.07769375 -0.08028253 -0.08483579 -0.08840311 -0.09351856 -0.10195897 -0.10689564 -0.11096149 -0.11105627 -0.10511409], 18.57, 19.37, False
2023/07/04 09:54:55.826, 103181722, [0.52657066 0.49053631 0.47601679 0.46963677 0.45540788 0.44473654 0.44434859 0.4422366  0.4243803  0.43051058 0.42090103 0.41901758 0.40939191 0.41172793 0.40111284 0.40167167 0.39999919 0.39454816 0.39694467 0.38928034 0.3901125  0.39081542 0.38285536 0.38254597 0.37998685 0.37819379 0.37558782 0.37290671 0.36910249 0.3669275  0.36526091 0.35963915 0.35869309 0.35608925 0.35325209 0.35161684 0.34881148 0.34815932 0.34555027 0.34392227 0.34203142 0.33973008 0.34060844 0.33575726 0.33432766 0.33017951 0.32680741 0.32430086 0.32096369 0.31878523 0.3170231  0.31583046 0.31526248 0.31477249 0.31473458 0.31407791 0.31302235 0.31180681 0.30987125 0.30892988 0.30755453 0.30646127 0.30444667 0.30329444 0.30021533 0.30015011 0.30078066 0.30094979 0.30209071 0.30281459 0.30004467 0.2990984  0.29660608 0.29163037 0.29173447 0.2869142  0.28262818 0.28004626 0.27315873 0.26826684 0.26353131 0.25489536 0.24467276 0.23769177 0.23599375 0.23578795], [ 0.06074813  0.03955169  0.04686233  0.04845286  0.04006265  0.03989691  0.04037139  0.03798048  0.03270432  0.03009308  0.02386839  0.02525759  0.02217735  0.01894113  0.01617383  0.0140315   0.0108398   0.00936282  0.00628473  0.00154384 -0.00112478 -0.00379693 -0.00762341 -0.0113553  -0.01401354 -0.01787484 -0.02076256 -0.02363669 -0.02739246 -0.03065209 -0.03298688 -0.03586239 -0.03802524 -0.0392659  -0.0413525  -0.04312559 -0.04424883 -0.04567026 -0.04732471 -0.04854923 -0.04809552 -0.04794367 -0.04726223 -0.04771431 -0.04754721 -0.04911391 -0.0501829  -0.05142331 -0.05385402 -0.05548355 -0.05679499 -0.05772794 -0.05806705 -0.05776679 -0.05784675 -0.05796367 -0.05788359 -0.0586533  -0.05890682 -0.05886601 -0.05994018 -0.05965197 -0.06020843 -0.0599864  -0.05968205 -0.05922752 -0.05879581 -0.05996942 -0.06190484 -0.06364519 -0.06612123 -0.06851306 -0.07065667 -0.07294246 -0.07519675 -0.07757977 -0.08091868 -0.08433517 -0.08789835 -0.09206662 -0.09832297 -0.10697235 -0.113454   -0.11744617 -0.1167195  -0.11165974], 18.56, 19.37, False
2023/07/04 09:54:56.082, 103181972, [0.52238498 0.48986362 0.49126888 0.46539253 0.45257459 0.44925396 0.44507828 0.43069761 0.43684246 0.42407325 0.42627082 0.41845714 0.41307539 0.4074138  0.40910324 0.40402801 0.40246696 0.39739844 0.39875106 0.39235388 0.39204046 0.39219627 0.38555887 0.38436337 0.38333496 0.37974161 0.37689238 0.37485919 0.37173825 0.37091529 0.36861494 0.36778597 0.36557424 0.36405421 0.36095374 0.35882081 0.35593274 0.35557982 0.35183187 0.35116223 0.34827251 0.34666815 0.34637067 0.34089647 0.34105469 0.33884465 0.33619663 0.33402278 0.33121423 0.32868035 0.32639194 0.32510267 0.32447188 0.32370468 0.32371369 0.32310384 0.32206969 0.32040488 0.31910423 0.31802407 0.3163954  0.31655165 0.31556742 0.31510781 0.31321213 0.31382764 0.31364347 0.31374712 0.31457292 0.3141919  0.31114067 0.308089   0.30526478 0.30147154 0.29966532 0.29554981 0.29363227 0.2906405  0.28579396 0.28055778 0.27717715 0.2675125  0.25908742 0.25169885 0.25125263 0.2487924 ], [ 0.05965442  0.05504273  0.04777314  0.04540809  0.04483895  0.04218532  0.04036949  0.03473154  0.03799634  0.03487976  0.03061312  0.02789198  0.02306103  0.02078033  0.0166573   0.01296785  0.01236261  0.01005285  0.00530678  0.00266216 -0.00184005 -0.00468889 -0.00720399 -0.01123173 -0.01424832 -0.01744226 -0.02065945 -0.02409725 -0.02727756 -0.03038296 -0.03390368 -0.03639386 -0.0390814  -0.041362   -0.04224903 -0.0440015  -0.04601339 -0.04775495 -0.04915246 -0.05016132 -0.05132031 -0.05261785 -0.05268222 -0.05314093 -0.05394912 -0.04947237 -0.04995227 -0.05103634 -0.05292987 -0.05391377 -0.05554713 -0.05574192 -0.05582825 -0.05518338 -0.05491563 -0.05458745 -0.05414739 -0.05468557 -0.05518886 -0.05489233 -0.05562234 -0.05578626 -0.05568299 -0.05603488 -0.05507216 -0.05496555 -0.05470717 -0.05556826 -0.0561748  -0.0573184  -0.05985853 -0.06179003 -0.06346292 -0.06568472 -0.06884101 -0.07248325 -0.07641113 -0.08039997 -0.08519908 -0.08886229 -0.095259   -0.10430984 -0.10950583 -0.11296776 -0.11374525 -0.10790133], 18.57, 19.37, False
2023/07/04 09:54:56.322, 103182221, [0.53538442 0.52791023 0.51256803 0.48932718 0.47875231 0.48001641 0.46946391 0.47059485 0.45883353 0.45121204 0.45566568 0.44321007 0.44057371 0.43267305 0.42854257 0.42972112 0.42329902 0.41786449 0.42092491 0.41627784 0.41437418 0.4116382  0.40598311 0.40293059 0.39811248 0.39677919 0.39351234 0.3896539  0.38895861 0.38636694 0.38419971 0.38124048 0.37873432 0.3739271  0.36907507 0.36588446 0.36357581 0.36113901 0.35772711 0.3540231  0.34870024 0.34464875 0.34256735 0.33410636 0.33215826 0.33289306 0.33087868 0.32794923 0.32571865 0.32345672 0.32243992 0.3221122  0.32094826 0.32023889 0.31975847 0.31841101 0.31670123 0.31550703 0.31251073 0.31136746 0.30922257 0.3081225  0.30555178 0.30524839 0.3018934  0.30221465 0.30194166 0.30231103 0.30284264 0.30355715 0.30183328 0.30045616 0.29913085 0.29491693 0.29341218 0.28959738 0.28635494 0.28312528 0.2795193  0.27222609 0.2698459  0.25940862 0.25059696 0.24326056 0.24127879 0.23863943], [ 0.06076038  0.05606044  0.05669322  0.04845995  0.04341586  0.0457578   0.04550528  0.03972581  0.03602451  0.03355444  0.02724603  0.02230922  0.02043028  0.01762577  0.01641838  0.01257414  0.00835105  0.00710152  0.00450977  0.00569617  0.00224887  0.00069014 -0.00326184 -0.00445476 -0.00534969 -0.00794699 -0.00976014 -0.01404106 -0.01770246 -0.02177918 -0.02490035 -0.02794534 -0.03150003 -0.03361879 -0.03553963 -0.03781847 -0.04004717 -0.04226935 -0.04462221 -0.04639634 -0.0482546  -0.04890899 -0.0501296  -0.05088305 -0.05073167 -0.05093505 -0.05212133 -0.05274078 -0.05445151 -0.05570437 -0.05730473 -0.05747059 -0.05762508 -0.05774776 -0.05750869 -0.05790476 -0.05800284 -0.05773027 -0.05811476 -0.05792414 -0.05842663 -0.05863423 -0.05892619 -0.05886736 -0.0584849  -0.05804703 -0.0582241  -0.05887901 -0.06063973 -0.06269225 -0.06492497 -0.06756657 -0.06946347 -0.0720077  -0.07374068 -0.07726651 -0.0796708  -0.08317633 -0.08763691 -0.09063098 -0.09762025 -0.10660284 -0.11167375 -0.11587762 -0.11558463 -0.10964934], 18.56, 19.37, False
2023/07/04 09:54:56.578, 103182471, [0.54420054 0.48072455 0.50587008 0.47813753 0.4651841  0.44879159 0.45489734 0.45347276 0.43973168 0.43844016 0.4280609  0.42477036 0.41956235 0.4180255  0.41407425 0.40433972 0.40963657 0.40280699 0.4013618  0.39636862 0.39698238 0.39338567 0.3889876  0.38436479 0.38242068 0.38058629 0.37754589 0.37681228 0.37219753 0.37134625 0.36739425 0.36308885 0.36276563 0.36105512 0.35811497 0.35606078 0.35338892 0.35391465 0.35070744 0.35065444 0.34766101 0.34589781 0.34659994 0.34161073 0.34063032 0.35021834 0.34867142 0.34704667 0.34489127 0.34203791 0.3401053  0.33799576 0.33595615 0.33380515 0.33164813 0.32956612 0.32777781 0.32639407 0.3235408  0.32131656 0.3180184  0.31692238 0.31391579 0.31113654 0.3092733  0.30861316 0.30768423 0.30750027 0.30805559 0.30709893 0.30543003 0.30245469 0.29917413 0.29584055 0.29294705 0.28986545 0.28716989 0.28369535 0.27910386 0.27381145 0.27123105 0.26015684 0.25127866 0.24569729 0.24283477 0.2410679 ], [ 0.05469406  0.05604048  0.04593503  0.03991782  0.04411585  0.04154259  0.04292708  0.03921795  0.0399694   0.03700497  0.02874436  0.02920599  0.0230566   0.02104264  0.02134043  0.01358493  0.01215452  0.00985982  0.00814851  0.00361597  0.0005584  -0.00223527 -0.00636578 -0.00918515 -0.01284594 -0.01604652 -0.0191747  -0.02262025 -0.02573396 -0.02912323 -0.03198661 -0.0347884  -0.03648698 -0.03846598 -0.04010216 -0.04143662 -0.04290041 -0.04492694 -0.0467238  -0.0472172  -0.04885478 -0.04899929 -0.04926454 -0.05019793 -0.0504755  -0.04484709 -0.04597474 -0.04713872 -0.0489203  -0.05028206 -0.05160121 -0.05246114 -0.05246098 -0.0523695  -0.05172126 -0.0513168  -0.05101796 -0.05055048 -0.05075069 -0.0519767  -0.05287134 -0.0530773  -0.05316711 -0.05276764 -0.05220996 -0.05235107 -0.052229   -0.05310059 -0.05540553 -0.05737811 -0.06005182 -0.06224304 -0.06459236 -0.06719741 -0.06981953 -0.0717293  -0.07545443 -0.07854818 -0.08239519 -0.08667431 -0.09325944 -0.10123813 -0.10733694 -0.11143442 -0.1103951  -0.10524644], 18.57, 19.37, False
2023/07/04 09:54:56.818, 103182722, [0.52238063 0.50114895 0.48760506 0.47064872 0.47779529 0.46892573 0.45305774 0.44737748 0.4459519  0.44395043 0.43651268 0.42634718 0.42383695 0.41794524 0.42018691 0.41223113 0.40712435 0.40848064 0.40553024 0.40157401 0.39975731 0.40150844 0.3945822  0.39811367 0.39856642 0.3972037  0.39600373 0.39283663 0.38505574 0.38247153 0.37940423 0.37604589 0.37555234 0.37212277 0.36891186 0.3670345  0.36292059 0.36252864 0.35971499 0.35752422 0.35538331 0.35861286 0.36781211 0.36227981 0.360665   0.33707743 0.33520211 0.33270173 0.3302514  0.32842692 0.32631572 0.32477429 0.32502212 0.32498027 0.32516494 0.32447487 0.32451184 0.3244594  0.32303287 0.32279199 0.3206357  0.32057387 0.31804494 0.31693388 0.31431787 0.31361136 0.31345358 0.31339392 0.31386315 0.31502169 0.31315435 0.31229507 0.31018634 0.30565879 0.30440748 0.29996877 0.29637836 0.2929296  0.2876681  0.28095211 0.27886891 0.26977434 0.25999963 0.25512801 0.24986551 0.2514414 ], [ 0.05361572  0.05504843  0.04777883  0.03910943  0.04818692  0.04218823  0.04493939  0.04196915  0.04150075  0.03355168  0.02875168  0.02821185  0.0216012   0.01972916  0.01853241  0.01319126  0.01160219  0.00867291  0.00832926  0.00266329 -0.00030687 -0.00347645 -0.00762264 -0.00957398 -0.01529829 -0.01755095 -0.02116537 -0.02439235 -0.02755886 -0.03047178 -0.03407468 -0.03639297 -0.03794601 -0.0401031  -0.04145897 -0.04312516 -0.04495672 -0.04640753 -0.04796807 -0.04916685 -0.0504973  -0.05131911 -0.05185614 -0.05245992 -0.05303262 -0.05180767 -0.05265346 -0.053978   -0.05547878 -0.05700063 -0.05824029 -0.05880838 -0.05903743 -0.05881954 -0.05879921 -0.05860091 -0.05869718 -0.05874472 -0.05940687 -0.0594145  -0.06002872 -0.0602131  -0.06010338 -0.06007429 -0.05905957 -0.0590638  -0.05883343 -0.0596657  -0.06165803 -0.06375098 -0.06583452 -0.06773841 -0.06954986 -0.07239521 -0.07512986 -0.07714478 -0.08099866 -0.08456601 -0.08794973 -0.0908037  -0.09902357 -0.10623642 -0.11256443 -0.11531578 -0.11662336 -0.10965131], 18.56, 19.37, False
2023/07/04 09:54:57.074, 103182972, [0.54419183 0.49196416 0.48391369 0.48505533 0.46798816 0.47098766 0.45089417 0.44710328 0.4505166  0.42941681 0.43511981 0.43749841 0.42474166 0.4242597  0.42323013 0.41531341 0.41616557 0.40818841 0.41020995 0.40844427 0.40082684 0.40250014 0.39783552 0.39280586 0.39429621 0.39043461 0.38866452 0.38549211 0.38206978 0.38128048 0.37726436 0.37306792 0.37292138 0.37289624 0.3711117  0.36918961 0.36481637 0.36579978 0.36409409 0.36134478 0.35716381 0.3543322  0.35369769 0.34664924 0.34583178 0.32590054 0.32346889 0.32179804 0.31977768 0.31724235 0.31481873 0.31290527 0.31163454 0.31090594 0.31051393 0.30895568 0.3085914  0.30799709 0.30643348 0.30463535 0.30303866 0.3026504  0.30071848 0.2999781  0.29705565 0.29666913 0.29665719 0.29647891 0.29692544 0.29731449 0.29522299 0.29526704 0.2922725  0.28818152 0.28714009 0.28219713 0.27922561 0.27694025 0.27140257 0.26747413 0.263485   0.25495142 0.24754288 0.2398606  0.2408434  0.23976796], [ 0.06571453  0.04470966  0.04424544  0.04296621  0.04078254  0.04218677  0.03468108  0.03198433  0.0379966   0.02623623  0.02759799  0.02493968  0.02071509  0.01840961  0.01478543  0.00960633  0.00855561  0.00779027  0.00299757  0.00049215 -0.003881   -0.00668101 -0.01014362 -0.0137852  -0.01611704 -0.02068069 -0.02396639 -0.02672628 -0.03014641 -0.0331846  -0.03639483 -0.03879051 -0.04012652 -0.04212325 -0.0441124  -0.04573867 -0.047015   -0.04801812 -0.04996198 -0.05139651 -0.0524643  -0.0527189  -0.05298569 -0.05380756 -0.05421933 -0.05138215 -0.05245118 -0.0533659  -0.05471257 -0.05597116 -0.05751289 -0.05809284 -0.05819524 -0.05797904 -0.05792357 -0.05795637 -0.05736078 -0.05579102 -0.05542308 -0.05413169 -0.05395747 -0.05481385 -0.05616273 -0.05521897 -0.05496773 -0.05714672 -0.05816783 -0.05928431 -0.06076108 -0.06293492 -0.06571544 -0.06812618 -0.06963559 -0.07235996 -0.07487483 -0.07757977 -0.08063042 -0.0838177  -0.08800182 -0.09126403 -0.09767401 -0.1058131  -0.11255348 -0.11638187 -0.11667188 -0.11017255], 18.56, 19.38, False
2023/07/04 09:54:57.330, 103183221, [0.48767246 0.49053631 0.46629625 0.4536453  0.44655059 0.44925376 0.43056745 0.43357913 0.41925527 0.42702165 0.41747457 0.40058248 0.4061068  0.39906277 0.39883299 0.39583867 0.39316639 0.39343893 0.39202697 0.38268891 0.3811052  0.38389201 0.37709787 0.37477888 0.37224417 0.37047889 0.36815124 0.36498755 0.36200721 0.36057684 0.35866621 0.35437766 0.35182163 0.35104518 0.34685784 0.34549572 0.3427179  0.34213632 0.33987316 0.33770991 0.33524804 0.33315917 0.33359246 0.3275458  0.32644897 0.36064748 0.3580004  0.35517053 0.35144037 0.34877613 0.34553316 0.34148307 0.33993233 0.33878999 0.33734751 0.33549475 0.33306752 0.32982002 0.32794677 0.32615791 0.32327899 0.32245331 0.31965234 0.31861911 0.31623998 0.3156247  0.31600199 0.31563011 0.31599274 0.31599025 0.31437192 0.3128174  0.31065007 0.30631432 0.30534427 0.3016285  0.2992525  0.2978836  0.29215888 0.28691769 0.28356456 0.27523041 0.26443889 0.25839114 0.25629836 0.25451816], [ 0.05250926  0.05605189  0.04686233  0.04378269  0.04078254  0.04575343  0.03667488  0.03972287  0.03710265  0.03528002  0.02875022  0.02789351  0.02159972  0.02078127  0.01828999  0.01168224  0.0108398   0.00878786  0.00468537  0.00210325 -0.00214623 -0.00408262 -0.00999037 -0.012121   -0.01646785 -0.01938787 -0.02207741 -0.02596992 -0.02886412 -0.03202775 -0.0350482  -0.03758301 -0.03984539 -0.04204761 -0.04314438 -0.04433901 -0.04555878 -0.04801812 -0.04938035 -0.05062126 -0.05130371 -0.05230001 -0.05255758 -0.05340911 -0.05310579 -0.04832287 -0.04904396 -0.05049666 -0.05166364 -0.05307114 -0.05456789 -0.05543248 -0.05557663 -0.05539472 -0.0552859  -0.05555165 -0.05561255 -0.0560675  -0.05662808 -0.05666187 -0.05760838 -0.05771058 -0.05793068 -0.05760366 -0.05723632 -0.05655721 -0.0570682  -0.05756381 -0.05933063 -0.06169456 -0.06432963 -0.06662439 -0.0691463  -0.07098177 -0.07374291 -0.07670214 -0.07973595 -0.08271504 -0.08789835 -0.09126403 -0.09663513 -0.10582911 -0.11211472 -0.11544191 -0.11549175 -0.10900416], 18.56, 19.37, False
2023/07/04 09:54:57.570, 103183471, [0.52888377 0.49759309 0.49430669 0.4706483  0.47405663 0.46112349 0.46363364 0.46894515 0.44803072 0.44917739 0.44791966 0.4427289  0.4364333  0.43014113 0.43008697 0.42283623 0.42142799 0.41673809 0.41438252 0.40891946 0.4023106  0.40607535 0.3969332  0.39662238 0.39384125 0.39226932 0.39337916 0.38757461 0.38724588 0.38864117 0.38706344 0.38674008 0.38674767 0.3854646  0.38333541 0.38174967 0.37906259 0.37981559 0.37639589 0.3743742  0.37241504 0.36994366 0.37037119 0.36356072 0.36194973 0.35797528 0.35732644 0.35857032 0.3591008  0.3573263  0.35524823 0.35342447 0.35437936 0.35492177 0.3545661  0.35327308 0.35162942 0.35059784 0.34944156 0.34655977 0.34211445 0.33906968 0.33491124 0.33136126 0.32563654 0.32499791 0.32500099 0.32394077 0.32390858 0.32327482 0.3213376  0.31938184 0.31638609 0.31197097 0.30783791 0.30558455 0.30118265 0.29794048 0.29363376 0.28611606 0.28257919 0.27302329 0.26187424 0.25579302 0.25438068 0.25119637], [ 0.06571044  0.06738842  0.05131631  0.04074337  0.04746906  0.04994642  0.04605899  0.04296482  0.03512757  0.03527864  0.02946003  0.02525606  0.02452329  0.02131043  0.01478464  0.01257201  0.00972896  0.00748323  0.00486237  0.00091684 -0.00352493 -0.00579006 -0.00945792 -0.01213106 -0.01530074 -0.01948482 -0.02317266 -0.02575532 -0.02945878 -0.0326067  -0.03547729 -0.03806362 -0.04004798 -0.04182126 -0.04389942 -0.04508456 -0.04606699 -0.04799503 -0.04967137 -0.05051869 -0.05142241 -0.05251631 -0.05278187 -0.05322636 -0.05317894 -0.05072958 -0.05169955 -0.0528479  -0.0539563  -0.05540841 -0.05674169 -0.05704556 -0.05712089 -0.05737638 -0.05728347 -0.05712734 -0.0572762  -0.05727236 -0.05728333 -0.05745976 -0.05767082 -0.05771705 -0.05814058 -0.05806213 -0.05745093 -0.05694092 -0.05668737 -0.05722897 -0.05910094 -0.0612625  -0.06407921 -0.06619136 -0.06827451 -0.07082199 -0.07287611 -0.07625951 -0.07850728 -0.0816719  -0.08654915 -0.08991972 -0.09723274 -0.10543794 -0.1103956  -0.11544292 -0.11384132 -0.1083569 ], 18.57, 19.37, False
2023/07/04 09:54:57.826, 103183722, [0.53349225 0.47860638 0.48271927 0.4637659  0.45913549 0.44473794 0.44726631 0.43166278 0.43373739 0.43236149 0.426909   0.42273381 0.41258381 0.41290377 0.41332924 0.40782308 0.40093236 0.39822104 0.39797449 0.39495101 0.39417567 0.39298748 0.38988945 0.38668107 0.38500603 0.38325815 0.37741454 0.37644593 0.3721991  0.37026961 0.36942759 0.36558259 0.36466878 0.36285582 0.36071185 0.35928208 0.35637111 0.3557899  0.353488   0.35268893 0.34937641 0.34720356 0.34746917 0.34300388 0.34164197 0.3424437  0.34019308 0.33774858 0.33556978 0.33255868 0.33034933 0.32834844 0.32824986 0.32781405 0.3270584  0.32617121 0.32539145 0.3243584  0.32222105 0.32147141 0.31975205 0.31912019 0.31674074 0.31610111 0.31295051 0.31296004 0.31259475 0.31274474 0.31331865 0.3127472  0.31068434 0.3087766  0.30708204 0.3021378  0.30058065 0.29737455 0.29566196 0.29370282 0.29041353 0.28333814 0.28217652 0.27256005 0.2595876  0.25387917 0.24977864 0.25034226], [ 0.05962994  0.06120323  0.04684241  0.04924563  0.04482429  0.03924724  0.04861254  0.03472567  0.03557419  0.03181163  0.02687473  0.02556456  0.02101098  0.02341061  0.01547386  0.01486872  0.01007329  0.00828527  0.00548003  0.00081648 -0.00368245 -0.00640025 -0.0088891  -0.01200268 -0.01612188 -0.01884866 -0.02227837 -0.02595684 -0.03043273 -0.03294411 -0.03582492 -0.03823115 -0.03948819 -0.04155834 -0.04300653 -0.04498752 -0.04639014 -0.0481261  -0.05006851 -0.05052106 -0.05188745 -0.0529524  -0.05274163 -0.05386564 -0.05408723 -0.0517639  -0.0527261  -0.05409802 -0.05552995 -0.05638496 -0.05772406 -0.05849219 -0.0584505  -0.05882459 -0.05876175 -0.05879022 -0.05879404 -0.05879923 -0.05941748 -0.05970025 -0.06004001 -0.06056417 -0.06045605 -0.06033537 -0.05958962 -0.05928902 -0.05955004 -0.05946391 -0.06113939 -0.06344876 -0.0653493  -0.06802295 -0.07038464 -0.07297645 -0.07496237 -0.07782946 -0.08092251 -0.08323666 -0.08868128 -0.09232427 -0.09861182 -0.10775244 -0.11345902 -0.11645123 -0.1172442  -0.11095517], 18.58, 19.37, False
2023/07/04 09:54:58.082, 103183972, [0.49998813 0.47861459 0.4906462  0.46213829 0.46377173 0.45456013 0.44797945 0.44805301 0.43805334 0.43843636 0.43101029 0.42950746 0.4242451  0.42262282 0.4167114  0.41223013 0.40959873 0.40447835 0.40107205 0.40109711 0.39803022 0.39753842 0.39403982 0.39015209 0.38865778 0.38649036 0.38342709 0.38023295 0.37724214 0.37329163 0.3717692  0.36932188 0.3693845  0.36783065 0.36330968 0.36311901 0.35818826 0.35787342 0.35613653 0.3538963  0.35078401 0.34844807 0.34896696 0.34454897 0.34286141 0.32354433 0.32131532 0.3193671  0.31761448 0.31439651 0.31139568 0.3093838  0.30736363 0.30625562 0.30531368 0.3044111  0.30405445 0.30299342 0.3011099  0.30016089 0.2982831  0.29725215 0.29504978 0.29379038 0.28995703 0.29068041 0.29064119 0.29036803 0.291637   0.2917303  0.28935304 0.28860046 0.28539652 0.28193075 0.28130994 0.27627554 0.27465459 0.27152348 0.26710066 0.26312199 0.25857974 0.249753   0.23994104 0.23180589 0.23288026 0.23185413], [ 0.04535539  0.04987998  0.0496023   0.03525637  0.04078743  0.04282701  0.03781354  0.03075622  0.030731    0.02796648  0.02422911  0.02294503  0.01983427  0.01525401  0.01527162  0.01128807  0.00551346  0.00483842  0.00237738  0.00026226 -0.00341901 -0.00806628 -0.01126813 -0.01454846 -0.01856962 -0.02120826 -0.02496746 -0.02746359 -0.03083331 -0.03324758 -0.03662002 -0.03880716 -0.0410134  -0.04281058 -0.04457632 -0.04586756 -0.04760159 -0.04873725 -0.05045884 -0.0511109  -0.05262956 -0.05301955 -0.0534612  -0.05381731 -0.05425887 -0.04991518 -0.05112759 -0.05181726 -0.05329887 -0.05463014 -0.0560548  -0.05642323 -0.05673074 -0.05695812 -0.0565482  -0.05698349 -0.0568638  -0.05668104 -0.05733084 -0.05768841 -0.05795318 -0.05810703 -0.05838804 -0.05826837 -0.05771783 -0.0576281  -0.057785   -0.05820153 -0.06017163 -0.06238522 -0.06467454 -0.06722668 -0.06867695 -0.07194294 -0.07391492 -0.07618346 -0.08002328 -0.08294541 -0.08659917 -0.09088546 -0.09624449 -0.105428   -0.11038155 -0.11443738 -0.11553775 -0.10828975], 18.56, 19.37, False
